createdAt,value
2023-03-07T00:00:37.369Z,3.90
2023-03-07T00:01:37.357Z,4.00
2023-03-07T00:02:37.397Z,3.90
2023-03-07T00:03:37.367Z,3.40
2023-03-07T00:04:37.304Z,3.20
2023-03-07T00:05:37.305Z,3.70
2023-03-07T00:06:37.276Z,3.30
2023-03-07T00:07:37.259Z,3.50
2023-03-07T00:08:37.236Z,4.00
2023-03-07T00:09:37.225Z,4.00
2023-03-07T00:10:37.205Z,3.60
2023-03-07T00:11:37.214Z,3.80
2023-03-07T00:12:37.179Z,4.10
2023-03-07T00:13:37.162Z,3.80
2023-03-07T00:14:37.141Z,3.30
2023-03-07T00:15:37.126Z,3.60
2023-03-07T00:16:37.106Z,4.30
2023-03-07T00:17:37.094Z,3.90
2023-03-07T00:18:37.072Z,3.40
2023-03-07T00:19:37.064Z,3.80
2023-03-07T00:20:37.040Z,4.40
2023-03-07T00:21:37.046Z,3.50
2023-03-07T00:22:37.011Z,4.10
2023-03-07T00:23:36.996Z,3.40
2023-03-07T00:24:36.972Z,3.80
2023-03-07T00:25:36.965Z,3.70
2023-03-07T00:26:36.948Z,3.70
2023-03-07T00:27:36.952Z,4.00
2023-03-07T00:28:36.910Z,4.00
2023-03-07T00:29:36.896Z,3.70
2023-03-07T00:30:36.876Z,4.30
2023-03-07T00:31:36.911Z,3.60
2023-03-07T00:32:36.985Z,4.10
2023-03-07T00:33:36.834Z,4.50
2023-03-07T00:34:36.811Z,3.50
2023-03-07T00:35:36.817Z,3.80
2023-03-07T00:36:36.777Z,3.70
2023-03-07T00:37:36.766Z,4.00
2023-03-07T00:38:36.746Z,4.40
2023-03-07T00:39:36.732Z,4.50
2023-03-07T00:40:36.713Z,3.50
2023-03-07T00:41:36.701Z,4.20
2023-03-07T00:42:36.681Z,3.70
2023-03-07T00:43:36.694Z,3.00
2023-03-07T00:44:36.649Z,4.10
2023-03-07T00:45:36.658Z,3.90
2023-03-07T00:46:36.622Z,3.30
2023-03-07T00:47:36.602Z,3.90
2023-03-07T00:48:36.586Z,3.10
2023-03-07T00:49:36.569Z,4.10
2023-03-07T00:50:36.555Z,4.00
2023-03-07T00:51:36.538Z,3.90
2023-03-07T00:52:36.523Z,3.50
2023-03-07T00:53:36.511Z,3.80
2023-03-07T00:54:36.695Z,3.70
2023-03-07T00:55:36.478Z,3.80
2023-03-07T00:56:36.462Z,3.40
2023-03-07T00:57:36.441Z,3.10
2023-03-07T00:58:36.440Z,3.80
2023-03-07T00:59:36.429Z,4.00
2023-03-07T01:00:36.425Z,3.70
2023-03-07T01:01:36.373Z,3.90
2023-03-07T01:02:36.367Z,3.90
2023-03-07T01:03:36.351Z,3.50
2023-03-07T01:04:36.371Z,3.80
2023-03-07T01:05:36.308Z,3.60
2023-03-07T01:06:36.295Z,3.20
2023-03-07T01:07:36.280Z,3.20
2023-03-07T01:08:36.261Z,3.30
2023-03-07T01:09:36.242Z,3.50
2023-03-07T01:10:36.228Z,3.10
2023-03-07T01:11:36.221Z,4.00
2023-03-07T01:12:36.197Z,3.60
2023-03-07T01:13:36.176Z,3.20
2023-03-07T01:14:36.165Z,3.10
2023-03-07T01:15:36.165Z,3.70
2023-03-07T01:16:36.193Z,2.90
2023-03-07T01:17:36.118Z,3.20
2023-03-07T01:18:36.099Z,3.70
2023-03-07T01:19:36.079Z,3.10
2023-03-07T01:20:36.067Z,3.60
2023-03-07T01:21:36.050Z,3.90
2023-03-07T01:22:36.040Z,3.90
2023-03-07T01:23:36.014Z,3.20
2023-03-07T01:24:36.003Z,3.90
2023-03-07T01:25:35.982Z,3.70
2023-03-07T01:26:35.971Z,3.00
2023-03-07T01:27:35.950Z,3.50
2023-03-07T01:28:35.936Z,3.30
2023-03-07T01:29:35.917Z,3.30
2023-03-07T01:30:35.909Z,3.10
2023-03-07T01:31:36.016Z,3.70
2023-03-07T01:32:35.995Z,3.00
2023-03-07T01:33:35.854Z,3.20
2023-03-07T01:34:35.836Z,3.20
2023-03-07T01:35:35.855Z,3.10
2023-03-07T01:36:35.839Z,3.20
2023-03-07T01:37:35.786Z,3.50
2023-03-07T01:38:35.788Z,3.10
2023-03-07T01:39:35.775Z,3.40
2023-03-07T01:40:35.738Z,2.80
2023-03-07T01:41:35.724Z,3.00
2023-03-07T01:42:35.706Z,3.60
2023-03-07T01:43:35.692Z,3.40
2023-03-07T01:44:35.714Z,3.10
2023-03-07T01:45:35.688Z,3.50
2023-03-07T01:46:35.642Z,3.30
2023-03-07T01:47:35.644Z,3.70
2023-03-07T01:48:35.606Z,3.80
2023-03-07T01:49:35.645Z,3.80
2023-03-07T01:50:35.574Z,3.60
2023-03-07T01:51:35.556Z,3.50
2023-03-07T01:52:35.557Z,3.90
2023-03-07T01:53:35.521Z,2.70
2023-03-07T01:54:35.507Z,3.80
2023-03-07T01:55:35.486Z,3.50
2023-03-07T01:56:35.477Z,3.20
2023-03-07T01:57:35.485Z,3.20
2023-03-07T01:58:35.469Z,3.40
2023-03-07T01:59:35.430Z,3.50
2023-03-07T02:00:35.405Z,3.00
2023-03-07T02:01:35.430Z,3.30
2023-03-07T02:02:35.376Z,3.30
2023-03-07T02:03:35.382Z,3.30
2023-03-07T02:04:35.398Z,2.80
2023-03-07T02:05:35.320Z,4.10
2023-03-07T02:06:35.309Z,3.80
2023-03-07T02:07:35.287Z,3.30
2023-03-07T02:08:35.276Z,3.40
2023-03-07T02:09:35.255Z,3.00
2023-03-07T02:10:35.271Z,3.10
2023-03-07T02:11:35.233Z,3.30
2023-03-07T02:12:35.216Z,2.80
2023-03-07T02:13:35.188Z,2.90
2023-03-07T02:14:35.176Z,3.10
2023-03-07T02:15:35.239Z,3.00
2023-03-07T02:16:35.144Z,3.40
2023-03-07T02:17:35.130Z,3.30
2023-03-07T02:18:35.109Z,3.70
2023-03-07T02:19:35.111Z,3.80
2023-03-07T02:20:35.080Z,2.60
2023-03-07T02:21:35.058Z,2.70
2023-03-07T02:22:35.046Z,3.50
2023-03-07T02:23:35.022Z,3.50
2023-03-07T02:24:35.015Z,2.90
2023-03-07T02:25:34.991Z,2.80
2023-03-07T02:26:34.978Z,3.10
2023-03-07T02:27:34.958Z,2.80
2023-03-07T02:28:34.948Z,3.80
2023-03-07T02:29:34.929Z,3.80
2023-03-07T02:30:34.920Z,3.10
2023-03-07T02:31:34.895Z,3.00
2023-03-07T02:32:34.959Z,3.10
2023-03-07T02:33:34.873Z,3.20
2023-03-07T02:34:34.858Z,3.20
2023-03-07T02:35:34.878Z,2.70
2023-03-07T02:36:34.853Z,3.40
2023-03-07T02:37:34.804Z,2.90
2023-03-07T02:38:34.781Z,3.10
2023-03-07T02:39:34.761Z,3.30
2023-03-07T02:40:34.748Z,3.40
2023-03-07T02:41:34.733Z,3.60
2023-03-07T02:42:34.715Z,3.40
2023-03-07T02:43:34.696Z,3.10
2023-03-07T02:44:34.682Z,3.50
2023-03-07T02:45:34.663Z,3.30
2023-03-07T02:46:34.684Z,2.90
2023-03-07T02:47:34.637Z,2.60
2023-03-07T02:48:34.617Z,2.70
2023-03-07T02:49:34.602Z,2.70
2023-03-07T02:50:34.585Z,2.70
2023-03-07T02:51:34.610Z,3.20
2023-03-07T02:52:34.553Z,3.00
2023-03-07T02:53:34.531Z,2.70
2023-03-07T02:54:34.527Z,2.80
2023-03-07T02:55:34.497Z,2.60
2023-03-07T02:56:34.489Z,3.30
2023-03-07T02:57:34.470Z,3.10
2023-03-07T02:58:34.460Z,2.90
2023-03-07T02:59:34.432Z,3.00
2023-03-07T03:00:34.420Z,2.90
2023-03-07T03:01:34.413Z,2.90
2023-03-07T03:02:34.388Z,3.20
2023-03-07T03:03:34.368Z,2.50
2023-03-07T03:04:34.427Z,3.10
2023-03-07T03:05:34.339Z,2.90
2023-03-07T03:06:34.324Z,3.10
2023-03-07T03:07:34.324Z,2.60
2023-03-07T03:08:34.289Z,3.30
2023-03-07T03:09:34.272Z,2.90
2023-03-07T03:10:34.258Z,3.10
2023-03-07T03:11:34.238Z,2.80
2023-03-07T03:12:34.237Z,3.00
2023-03-07T03:13:34.206Z,2.50
2023-03-07T03:14:34.192Z,2.50
2023-03-07T03:15:34.172Z,3.00
2023-03-07T03:16:34.243Z,2.90
2023-03-07T03:17:34.149Z,3.10
2023-03-07T03:18:34.134Z,2.60
2023-03-07T03:19:34.108Z,3.10
2023-03-07T03:20:34.101Z,2.80
2023-03-07T03:21:34.077Z,2.60
2023-03-07T03:22:34.062Z,2.90
2023-03-07T03:23:34.060Z,3.20
2023-03-07T03:24:34.034Z,2.80
2023-03-07T03:25:34.010Z,2.70
2023-03-07T03:26:34.000Z,3.10
2023-03-07T03:27:33.975Z,2.90
2023-03-07T03:28:33.965Z,3.20
2023-03-07T03:29:33.943Z,2.60
2023-03-07T03:30:33.929Z,3.00
2023-03-07T03:31:34.037Z,2.90
2023-03-07T03:32:33.965Z,3.50
2023-03-07T03:33:33.874Z,3.20
2023-03-07T03:34:33.862Z,3.20
2023-03-07T03:35:33.906Z,2.90
2023-03-07T03:36:33.829Z,3.10
2023-03-07T03:37:33.810Z,2.90
2023-03-07T03:38:33.798Z,3.30
2023-03-07T03:39:33.796Z,2.40
2023-03-07T03:40:33.762Z,3.40
2023-03-07T03:41:33.743Z,3.10
2023-03-07T03:42:33.729Z,2.50
2023-03-07T03:43:33.708Z,3.10
2023-03-07T03:44:33.699Z,3.50
2023-03-07T03:45:33.677Z,3.30
2023-03-07T03:46:33.680Z,3.50
2023-03-07T03:47:33.642Z,3.30
2023-03-07T03:48:33.637Z,3.80
2023-03-07T03:49:33.610Z,3.40
2023-03-07T03:50:33.597Z,3.20
2023-03-07T03:51:33.575Z,3.30
2023-03-07T03:52:33.564Z,2.70
2023-03-07T03:53:33.543Z,2.90
2023-03-07T03:54:33.530Z,3.10
2023-03-07T03:55:33.575Z,3.20
2023-03-07T03:56:33.499Z,3.10
2023-03-07T03:57:33.489Z,3.50
2023-03-07T03:58:33.465Z,3.10
2023-03-07T03:59:33.456Z,3.60
2023-03-07T04:00:33.430Z,2.90
2023-03-07T04:01:33.412Z,3.90
2023-03-07T04:02:33.566Z,3.30
2023-03-07T04:03:33.385Z,3.80
2023-03-07T04:04:33.365Z,3.70
2023-03-07T04:05:33.343Z,3.00
2023-03-07T04:06:33.330Z,3.10
2023-03-07T04:07:33.313Z,3.30
2023-03-07T04:08:33.315Z,3.90
2023-03-07T04:09:33.291Z,3.60
2023-03-07T04:10:33.268Z,3.60
2023-03-07T04:11:33.361Z,3.40
2023-03-07T04:12:33.229Z,3.40
2023-03-07T04:13:33.210Z,3.30
2023-03-07T04:14:33.196Z,2.90
2023-03-07T04:15:33.174Z,3.20
2023-03-07T04:16:33.211Z,3.40
2023-03-07T04:17:33.144Z,3.50
2023-03-07T04:18:33.133Z,3.60
2023-03-07T04:19:33.112Z,3.00
2023-03-07T04:20:33.094Z,3.20
2023-03-07T04:21:33.078Z,3.70
2023-03-07T04:22:33.062Z,2.90
2023-03-07T04:23:33.043Z,3.40
2023-03-07T04:24:33.029Z,4.70
2023-03-07T04:25:33.049Z,3.90
2023-03-07T04:26:32.994Z,2.70
2023-03-07T04:27:32.996Z,3.60
2023-03-07T04:28:32.960Z,3.50
2023-03-07T04:29:32.941Z,3.30
2023-03-07T04:30:32.928Z,3.90
2023-03-07T04:31:32.962Z,3.20
2023-03-07T04:32:32.976Z,3.20
2023-03-07T04:33:32.874Z,3.40
2023-03-07T04:34:32.890Z,3.80
2023-03-07T04:35:32.913Z,3.30
2023-03-07T04:36:32.827Z,3.60
2023-03-07T04:37:32.807Z,2.90
2023-03-07T04:38:32.793Z,3.00
2023-03-07T04:39:32.772Z,3.50
2023-03-07T04:40:32.759Z,3.60
2023-03-07T04:41:32.760Z,3.20
2023-03-07T04:42:32.741Z,3.20
2023-03-07T04:43:32.834Z,2.90
2023-03-07T04:44:32.694Z,3.20
2023-03-07T04:45:32.678Z,3.30
2023-03-07T04:46:32.687Z,3.40
2023-03-07T04:47:32.641Z,3.00
2023-03-07T04:48:32.626Z,3.10
2023-03-07T04:49:32.609Z,3.40
2023-03-07T04:50:32.601Z,3.00
2023-03-07T04:51:32.576Z,2.60
2023-03-07T04:52:32.563Z,3.70
2023-03-07T04:53:32.542Z,3.40
2023-03-07T04:54:32.565Z,3.70
2023-03-07T04:55:32.508Z,3.60
2023-03-07T04:56:32.493Z,3.50
2023-03-07T04:57:32.485Z,3.70
2023-03-07T04:58:32.461Z,3.50
2023-03-07T04:59:32.470Z,3.10
2023-03-07T05:00:32.426Z,4.10
2023-03-07T05:01:32.435Z,3.40
2023-03-07T05:02:32.394Z,3.00
2023-03-07T05:03:32.375Z,3.00
2023-03-07T05:04:32.401Z,3.00
2023-03-07T05:05:32.344Z,3.20
2023-03-07T05:06:32.340Z,3.40
2023-03-07T05:07:32.316Z,3.10
2023-03-07T05:08:32.303Z,3.50
2023-03-07T05:09:32.277Z,3.20
2023-03-07T05:10:32.261Z,2.70
2023-03-07T05:11:32.247Z,3.00
2023-03-07T05:12:32.235Z,3.40
2023-03-07T05:13:32.223Z,3.50
2023-03-07T05:14:32.216Z,3.20
2023-03-07T05:15:32.258Z,3.10
2023-03-07T05:16:32.171Z,2.90
2023-03-07T05:17:32.181Z,3.00
2023-03-07T05:18:32.124Z,3.00
2023-03-07T05:19:32.108Z,2.70
2023-03-07T05:20:32.087Z,2.80
2023-03-07T05:21:32.083Z,3.70
2023-03-07T05:22:32.055Z,3.60
2023-03-07T05:23:32.058Z,3.50
2023-03-07T05:24:32.043Z,2.90
2023-03-07T05:25:32.007Z,3.00
2023-03-07T05:26:31.988Z,3.00
2023-03-07T05:27:31.975Z,3.40
2023-03-07T05:28:31.956Z,3.40
2023-03-07T05:29:31.940Z,3.20
2023-03-07T05:30:31.926Z,3.20
2023-03-07T05:31:32.023Z,3.10
2023-03-07T05:32:31.925Z,2.80
2023-03-07T05:33:31.883Z,3.40
2023-03-07T05:34:31.878Z,2.90
2023-03-07T05:35:31.888Z,3.50
2023-03-07T05:36:31.825Z,3.00
2023-03-07T05:37:31.818Z,3.10
2023-03-07T05:38:31.787Z,3.50
2023-03-07T05:39:31.772Z,3.30
2023-03-07T05:40:31.753Z,3.10
2023-03-07T05:41:31.738Z,4.10
2023-03-07T05:42:31.720Z,3.30
2023-03-07T05:43:31.705Z,3.60
2023-03-07T05:44:33.774Z,2.80
2023-03-07T05:45:31.672Z,3.10
2023-03-07T05:46:31.686Z,3.20
2023-03-07T05:47:31.673Z,3.00
2023-03-07T05:48:31.625Z,2.60
2023-03-07T05:49:31.616Z,3.60
2023-03-07T05:50:31.596Z,3.10
2023-03-07T05:51:31.573Z,3.40
2023-03-07T05:52:31.574Z,3.10
2023-03-07T05:53:31.546Z,2.90
2023-03-07T05:54:31.519Z,3.00
2023-03-07T05:55:31.506Z,2.80
2023-03-07T05:56:31.489Z,2.90
2023-03-07T05:57:31.474Z,3.50
2023-03-07T05:58:31.454Z,3.00
2023-03-07T05:59:31.437Z,3.50
2023-03-07T06:00:31.418Z,2.90
2023-03-07T06:01:31.405Z,3.50
2023-03-07T06:02:31.443Z,2.70
2023-03-07T06:03:31.514Z,3.20
2023-03-07T06:04:31.352Z,3.10
2023-03-07T06:05:31.349Z,3.20
2023-03-07T06:06:31.326Z,3.20
2023-03-07T06:07:31.305Z,3.70
2023-03-07T06:08:31.293Z,3.20
2023-03-07T06:09:31.275Z,3.60
2023-03-07T06:10:31.255Z,3.30
2023-03-07T06:11:31.237Z,3.20
2023-03-07T06:12:31.228Z,2.80
2023-03-07T06:13:31.209Z,3.90
2023-03-07T06:14:31.199Z,3.00
2023-03-07T06:15:31.176Z,2.80
2023-03-07T06:16:31.151Z,3.30
2023-03-07T06:17:31.137Z,3.60
2023-03-07T06:18:31.119Z,3.80
2023-03-07T06:19:31.124Z,2.50
2023-03-07T06:20:31.088Z,2.70
2023-03-07T06:21:31.069Z,3.60
2023-03-07T06:22:31.053Z,2.90
2023-03-07T06:23:31.036Z,4.00
2023-03-07T06:24:31.019Z,3.60
2023-03-07T06:25:31.010Z,3.00
2023-03-07T06:26:30.983Z,3.80
2023-03-07T06:27:30.970Z,3.60
2023-03-07T06:28:32.815Z,3.00
2023-03-07T06:29:30.939Z,3.10
2023-03-07T06:30:30.920Z,3.40
2023-03-07T06:31:31.008Z,3.30
2023-03-07T06:32:30.980Z,2.90
2023-03-07T06:33:30.874Z,3.00
2023-03-07T06:34:30.852Z,3.40
2023-03-07T06:35:30.961Z,3.80
2023-03-07T06:36:30.821Z,3.30
2023-03-07T06:37:30.804Z,3.20
2023-03-07T06:38:30.784Z,2.90
2023-03-07T06:39:31.468Z,3.00
2023-03-07T06:40:30.754Z,2.70
2023-03-07T06:41:30.747Z,2.90
2023-03-07T06:42:30.720Z,3.10
2023-03-07T06:43:30.706Z,3.20
2023-03-07T06:44:30.683Z,3.20
2023-03-07T06:45:30.713Z,3.30
2023-03-07T06:46:30.652Z,3.00
2023-03-07T06:47:30.644Z,3.30
2023-03-07T06:48:30.626Z,3.70
2023-03-07T06:49:30.618Z,2.70
2023-03-07T06:50:35.563Z,3.60
2023-03-07T06:51:30.599Z,3.80
2023-03-07T06:52:30.555Z,3.60
2023-03-07T06:53:30.544Z,3.60
2023-03-07T06:54:30.519Z,3.50
2023-03-07T06:55:30.505Z,3.00
2023-03-07T06:56:30.489Z,3.30
2023-03-07T06:57:30.477Z,3.60
2023-03-07T06:58:30.452Z,3.30
2023-03-07T06:59:30.441Z,3.00
2023-03-07T07:00:30.418Z,3.00
2023-03-07T07:01:30.406Z,3.30
2023-03-07T07:02:30.549Z,3.60
2023-03-07T07:03:30.383Z,3.50
2023-03-07T07:04:30.361Z,3.80
2023-03-07T07:05:30.341Z,2.90
2023-03-07T07:06:30.318Z,3.50
2023-03-07T07:07:30.329Z,3.30
2023-03-07T07:08:30.285Z,3.50
2023-03-07T07:09:30.275Z,3.10
2023-03-07T07:10:30.269Z,3.20
2023-03-07T07:11:30.239Z,3.10
2023-03-07T07:12:30.220Z,3.70
2023-03-07T07:13:30.207Z,3.00
2023-03-07T07:14:30.192Z,3.70
2023-03-07T07:15:30.172Z,3.00
2023-03-07T07:16:30.227Z,3.30
2023-03-07T07:17:30.139Z,2.90
2023-03-07T07:18:30.120Z,3.20
2023-03-07T07:19:30.108Z,3.10
2023-03-07T07:20:30.102Z,2.80
2023-03-07T07:21:30.073Z,3.00
2023-03-07T07:22:30.059Z,3.40
2023-03-07T07:23:30.072Z,3.20
2023-03-07T07:24:30.038Z,3.40
2023-03-07T07:25:30.010Z,2.80
2023-03-07T07:26:29.991Z,3.20
2023-03-07T07:27:30.013Z,3.50
2023-03-07T07:28:29.957Z,3.40
2023-03-07T07:29:29.942Z,3.00
2023-03-07T07:30:29.922Z,3.20
2023-03-07T07:31:29.950Z,3.30
2023-03-07T07:32:30.070Z,2.50
2023-03-07T07:33:29.912Z,3.50
2023-03-07T07:34:29.857Z,3.10
2023-03-07T07:35:29.854Z,3.00
2023-03-07T07:36:29.835Z,3.60
2023-03-07T07:37:29.813Z,3.40
2023-03-07T07:38:29.793Z,3.60
2023-03-07T07:39:29.810Z,3.20
2023-03-07T07:40:29.763Z,3.00
2023-03-07T07:41:29.757Z,2.70
2023-03-07T07:42:32.099Z,2.80
2023-03-07T07:43:29.724Z,3.60
2023-03-07T07:44:29.698Z,3.40
2023-03-07T07:45:29.692Z,3.00
2023-03-07T07:46:29.666Z,2.80
2023-03-07T07:47:29.653Z,3.40
2023-03-07T07:48:29.636Z,3.20
2023-03-07T07:49:29.624Z,3.00
2023-03-07T07:50:29.606Z,3.30
2023-03-07T07:51:29.591Z,3.50
2023-03-07T07:52:29.573Z,3.60
2023-03-07T07:53:29.559Z,3.30
2023-03-07T07:54:29.546Z,3.10
2023-03-07T07:55:29.563Z,3.20
2023-03-07T07:56:29.508Z,3.40
2023-03-07T07:57:29.502Z,3.30
2023-03-07T07:58:29.490Z,2.90
2023-03-07T07:59:29.464Z,3.30
2023-03-07T08:00:29.444Z,3.00
2023-03-07T08:01:29.434Z,3.40
2023-03-07T08:02:29.460Z,3.00
2023-03-07T08:03:29.416Z,3.40
2023-03-07T08:04:29.381Z,3.80
2023-03-07T08:05:29.372Z,3.30
2023-03-07T08:06:29.354Z,3.00
2023-03-07T08:07:29.339Z,3.80
2023-03-07T08:08:29.328Z,3.10
2023-03-07T08:09:29.304Z,2.60
2023-03-07T08:10:29.291Z,3.10
2023-03-07T08:11:29.296Z,3.10
2023-03-07T08:12:29.257Z,3.60
2023-03-07T08:13:29.244Z,3.20
2023-03-07T08:14:29.236Z,2.90
2023-03-07T08:15:29.339Z,2.80
2023-03-07T08:16:29.194Z,3.20
2023-03-07T08:17:29.181Z,2.30
2023-03-07T08:18:29.167Z,3.60
2023-03-07T08:19:29.151Z,3.50
2023-03-07T08:20:29.130Z,3.50
2023-03-07T08:21:29.121Z,3.10
2023-03-07T08:22:29.107Z,3.60
2023-03-07T08:23:29.089Z,2.80
2023-03-07T08:24:39.896Z,3.60
2023-03-07T08:25:29.058Z,3.30
2023-03-07T08:26:29.048Z,3.40
2023-03-07T08:27:29.050Z,3.40
2023-03-07T08:28:29.008Z,3.30
2023-03-07T08:29:28.995Z,3.80
2023-03-07T08:30:28.976Z,3.20
2023-03-07T08:31:29.038Z,2.90
2023-03-07T08:32:28.977Z,2.80
2023-03-07T08:33:28.938Z,3.10
2023-03-07T08:34:28.920Z,3.30
2023-03-07T08:35:28.973Z,3.30
2023-03-07T08:36:28.885Z,3.30
2023-03-07T08:37:28.877Z,3.40
2023-03-07T08:38:28.855Z,3.60
2023-03-07T08:39:28.843Z,3.30
2023-03-07T08:40:28.824Z,2.90
2023-03-07T08:41:28.819Z,3.20
2023-03-07T08:42:28.872Z,3.60
2023-03-07T08:43:28.803Z,3.30
2023-03-07T08:44:28.764Z,3.30
2023-03-07T08:45:28.756Z,3.20
2023-03-07T08:46:28.763Z,3.10
2023-03-07T08:47:28.722Z,3.80
2023-03-07T08:48:28.699Z,4.00
2023-03-07T08:49:28.688Z,4.10
2023-03-07T08:50:28.677Z,3.40
2023-03-07T08:51:28.659Z,2.90
2023-03-07T08:52:28.643Z,3.50
2023-03-07T08:53:28.626Z,3.20
2023-03-07T08:54:28.607Z,3.60
2023-03-07T08:55:28.594Z,3.60
2023-03-07T08:56:28.576Z,3.50
2023-03-07T08:57:28.563Z,3.20
2023-03-07T08:58:28.553Z,3.00
2023-03-07T08:59:28.568Z,3.20
2023-03-07T09:00:28.515Z,2.60
2023-03-07T09:01:28.560Z,3.00
2023-03-07T09:02:28.492Z,3.50
2023-03-07T09:03:28.479Z,3.00
2023-03-07T09:04:28.496Z,3.20
2023-03-07T09:05:28.451Z,3.90
2023-03-07T09:06:28.425Z,3.60
2023-03-07T09:07:28.416Z,3.70
2023-03-07T09:08:28.397Z,3.10
2023-03-07T09:09:28.392Z,3.50
2023-03-07T09:10:28.368Z,2.80
2023-03-07T09:11:28.364Z,3.10
2023-03-07T09:12:28.336Z,3.40
2023-03-07T09:13:28.326Z,2.60
2023-03-07T09:14:28.310Z,3.40
2023-03-07T09:15:28.420Z,2.90
2023-03-07T09:16:28.302Z,3.10
2023-03-07T09:17:28.266Z,3.40
2023-03-07T09:18:30.281Z,3.20
2023-03-07T09:19:28.240Z,3.40
2023-03-07T09:20:28.228Z,3.40
2023-03-07T09:21:28.209Z,3.30
2023-03-07T09:22:28.197Z,3.60
2023-03-07T09:23:28.179Z,3.00
2023-03-07T09:24:28.168Z,3.00
2023-03-07T09:25:28.152Z,3.10
2023-03-07T09:26:28.141Z,3.30
2023-03-07T09:27:28.124Z,2.90
2023-03-07T09:28:28.113Z,2.90
2023-03-07T09:29:28.115Z,3.60
2023-03-07T09:30:28.092Z,3.30
2023-03-07T09:31:28.141Z,3.10
2023-03-07T09:32:28.085Z,3.50
2023-03-07T09:33:28.041Z,3.50
2023-03-07T09:34:28.027Z,4.10
2023-03-07T09:35:28.015Z,4.30
2023-03-07T09:36:28.010Z,4.20
2023-03-07T09:37:27.983Z,3.90
2023-03-07T09:38:27.969Z,4.20
2023-03-07T09:39:27.955Z,4.10
2023-03-07T09:40:27.945Z,4.30
2023-03-07T09:41:27.925Z,4.20
2023-03-07T09:42:27.926Z,4.00
2023-03-07T09:43:27.894Z,4.30
2023-03-07T09:44:27.884Z,4.40
2023-03-07T09:45:27.927Z,3.90
2023-03-07T09:46:27.857Z,4.10
2023-03-07T09:47:27.857Z,4.30
2023-03-07T09:48:27.828Z,4.30
2023-03-07T09:49:27.812Z,4.40
2023-03-07T09:50:27.806Z,4.50
2023-03-07T09:51:27.784Z,4.60
2023-03-07T09:52:27.773Z,4.70
2023-03-07T09:53:27.756Z,4.40
2023-03-07T09:54:27.748Z,5.00
2023-03-07T09:55:27.729Z,4.60
2023-03-07T09:56:27.719Z,4.10
2023-03-07T09:57:27.709Z,4.30
2023-03-07T09:58:27.691Z,4.60
2023-03-07T09:59:27.672Z,4.20
2023-03-07T10:00:27.664Z,4.30
2023-03-07T10:01:27.647Z,4.20
2023-03-07T10:02:27.640Z,4.90
2023-03-07T10:03:27.705Z,4.60
2023-03-07T10:04:27.696Z,4.60
2023-03-07T10:05:27.601Z,4.40
2023-03-07T10:06:27.590Z,5.00
2023-03-07T10:07:27.572Z,4.90
2023-03-07T10:08:27.554Z,4.30
2023-03-07T10:09:27.587Z,4.40
2023-03-07T10:10:27.527Z,4.90
2023-03-07T10:11:27.540Z,4.80
2023-03-07T10:12:27.500Z,4.90
2023-03-07T10:13:27.486Z,4.40
2023-03-07T10:14:27.492Z,4.60
2023-03-07T10:15:27.511Z,5.40
2023-03-07T10:16:27.531Z,4.20
2023-03-07T10:17:27.430Z,4.40
2023-03-07T10:18:27.432Z,4.20
2023-03-07T10:19:27.463Z,4.50
2023-03-07T10:20:27.394Z,4.20
2023-03-07T10:21:27.382Z,4.20
2023-03-07T10:22:27.368Z,4.60
2023-03-07T10:23:27.351Z,4.60
2023-03-07T10:24:27.342Z,4.50
2023-03-07T10:25:27.323Z,4.30
2023-03-07T10:26:27.313Z,4.80
2023-03-07T10:27:27.304Z,4.80
2023-03-07T10:28:27.292Z,5.10
2023-03-07T10:30:27.256Z,5.00
2023-03-07T10:31:27.302Z,4.30
2023-03-07T10:32:27.361Z,5.00
2023-03-07T10:33:27.218Z,4.10
2023-03-07T10:34:27.865Z,4.70
2023-03-07T10:35:27.215Z,4.30
2023-03-07T10:36:27.174Z,4.10
2023-03-07T10:37:27.164Z,4.70
2023-03-07T10:38:27.145Z,4.80
2023-03-07T10:39:27.139Z,5.10
2023-03-07T10:40:27.120Z,4.80
2023-03-07T10:41:27.115Z,4.80
2023-03-07T10:42:27.104Z,4.60
2023-03-07T10:43:27.093Z,4.60
2023-03-07T10:44:27.066Z,4.60
2023-03-07T10:45:27.057Z,4.80
2023-03-07T10:46:27.540Z,4.50
2023-03-07T10:47:27.055Z,4.90
2023-03-07T10:48:27.015Z,4.80
2023-03-07T10:49:27.005Z,4.80
2023-03-07T10:50:27.000Z,4.70
2023-03-07T10:51:27.009Z,5.20
2023-03-07T10:52:26.962Z,4.80
2023-03-07T10:53:26.951Z,4.30
2023-03-07T10:54:29.752Z,5.20
2023-03-07T10:55:26.937Z,4.80
2023-03-07T10:56:26.917Z,4.60
2023-03-07T10:57:26.902Z,4.70
2023-03-07T10:58:26.889Z,5.00
2023-03-07T10:59:26.873Z,4.80
2023-03-07T11:00:26.856Z,4.60
2023-03-07T11:01:26.916Z,4.30
2023-03-07T11:02:26.831Z,4.70
2023-03-07T11:03:26.821Z,4.20
2023-03-07T11:04:26.871Z,4.50
2023-03-07T11:05:26.804Z,4.00
2023-03-07T11:06:26.779Z,4.00
2023-03-07T11:07:26.794Z,4.90
2023-03-07T11:08:26.755Z,4.80
2023-03-07T11:09:26.777Z,5.40
2023-03-07T11:10:26.728Z,5.30
2023-03-07T11:11:26.721Z,5.00
2023-03-07T11:12:26.711Z,5.30
2023-03-07T11:14:26.683Z,5.00
2023-03-07T11:15:26.667Z,4.70
2023-03-07T11:16:26.729Z,4.80
2023-03-07T11:17:26.644Z,5.30
2023-03-07T11:18:26.640Z,5.20
2023-03-07T11:19:26.620Z,5.20
2023-03-07T11:20:29.169Z,4.70
2023-03-07T11:21:26.596Z,4.80
2023-03-07T11:22:26.584Z,4.60
2023-03-07T11:23:26.593Z,4.70
2023-03-07T11:24:26.594Z,4.90
2023-03-07T11:25:26.582Z,5.30
2023-03-07T11:26:28.946Z,4.90
2023-03-07T11:27:26.518Z,4.90
2023-03-07T11:28:26.508Z,4.60
2023-03-07T11:29:26.496Z,4.90
2023-03-07T11:30:26.487Z,5.60
2023-03-07T11:31:26.603Z,5.00
2023-03-07T11:32:26.494Z,4.90
2023-03-07T11:33:26.457Z,4.70
2023-03-07T11:34:26.434Z,4.80
2023-03-07T11:35:26.417Z,5.40
2023-03-07T11:36:26.410Z,5.30
2023-03-07T11:37:26.392Z,4.80
2023-03-07T11:38:26.394Z,4.30
2023-03-07T11:39:26.396Z,4.90
2023-03-07T11:40:26.391Z,5.20
2023-03-07T11:41:26.372Z,5.10
2023-03-07T11:42:26.339Z,5.30
2023-03-07T11:43:26.315Z,5.00
2023-03-07T11:44:26.304Z,5.20
2023-03-07T11:45:26.304Z,5.00
2023-03-07T11:46:26.314Z,5.60
2023-03-07T11:47:26.261Z,5.30
2023-03-07T11:48:26.253Z,4.90
2023-03-07T11:49:26.235Z,5.60
2023-03-07T11:50:26.233Z,5.30
2023-03-07T11:51:26.206Z,5.60
2023-03-07T11:52:26.216Z,4.90
2023-03-07T11:53:26.197Z,5.60
2023-03-07T11:54:26.171Z,5.10
2023-03-07T11:55:26.174Z,5.20
2023-03-07T11:56:26.170Z,5.20
2023-03-07T11:57:26.133Z,5.50
2023-03-07T11:58:26.131Z,5.30
2023-03-07T12:00:26.096Z,5.00
2023-03-07T12:01:26.080Z,5.40
2023-03-07T12:02:26.070Z,5.70
2023-03-07T12:03:26.054Z,5.50
2023-03-07T12:04:26.037Z,5.30
2023-03-07T12:05:26.065Z,5.00
2023-03-07T12:06:26.010Z,5.60
2023-03-07T12:07:26.001Z,5.40
2023-03-07T12:08:25.983Z,5.70
2023-03-07T12:09:25.974Z,5.50
2023-03-07T12:10:25.958Z,5.30
2023-03-07T12:11:26.006Z,5.40
2023-03-07T12:12:25.932Z,5.80
2023-03-07T12:13:25.925Z,5.10
2023-03-07T12:14:25.911Z,5.00
2023-03-07T12:15:25.897Z,5.40
2023-03-07T12:16:25.948Z,4.90
2023-03-07T12:17:25.872Z,6.00
2023-03-07T12:18:25.868Z,5.70
2023-03-07T12:19:25.840Z,5.50
2023-03-07T12:20:25.826Z,5.30
2023-03-07T12:21:25.812Z,5.30
2023-03-07T12:22:25.798Z,4.60
2023-03-07T12:23:25.792Z,4.80
2023-03-07T12:24:25.770Z,5.20
2023-03-07T12:25:25.759Z,5.50
2023-03-07T12:26:25.743Z,5.80
2023-03-07T12:27:26.823Z,5.40
2023-03-07T12:28:25.737Z,5.30
2023-03-07T12:29:25.707Z,5.80
2023-03-07T12:30:25.688Z,4.50
2023-03-07T12:31:25.715Z,5.90
2023-03-07T12:32:25.881Z,5.30
2023-03-07T12:33:27.444Z,5.70
2023-03-07T12:34:25.637Z,5.60
2023-03-07T12:35:25.663Z,5.00
2023-03-07T12:36:25.630Z,5.10
2023-03-07T12:37:25.610Z,4.70
2023-03-07T12:38:25.581Z,5.20
2023-03-07T12:39:25.574Z,5.30
2023-03-07T12:40:25.553Z,5.30
2023-03-07T12:41:25.542Z,4.70
2023-03-07T12:42:25.529Z,2.70
2023-03-07T12:43:25.535Z,4.00
2023-03-07T12:44:25.496Z,4.30
2023-03-07T12:45:27.242Z,3.90
2023-03-07T12:46:25.515Z,4.40
2023-03-07T12:47:25.464Z,4.90
2023-03-07T12:48:25.442Z,3.70
2023-03-07T12:49:25.434Z,4.60
2023-03-07T12:50:25.413Z,4.50
2023-03-07T12:51:26.815Z,3.80
2023-03-07T12:52:25.384Z,3.20
2023-03-07T12:53:25.377Z,4.40
2023-03-07T12:54:25.363Z,4.80
2023-03-07T12:55:25.347Z,5.10
2023-03-07T12:56:25.334Z,5.50
2023-03-07T12:57:26.506Z,5.10
2023-03-07T12:58:25.300Z,5.30
2023-03-07T12:59:25.317Z,5.00
2023-03-07T13:00:25.273Z,5.70
2023-03-07T13:01:25.282Z,4.80
2023-03-07T13:02:25.245Z,5.60
2023-03-07T13:03:25.235Z,5.40
2023-03-07T13:04:25.244Z,5.50
2023-03-07T13:05:25.213Z,5.00
2023-03-07T13:06:25.227Z,5.40
2023-03-07T13:07:25.191Z,5.50
2023-03-07T13:08:25.160Z,5.10
2023-03-07T13:09:25.154Z,5.30
2023-03-07T13:10:25.145Z,5.60
2023-03-07T13:11:25.176Z,5.50
2023-03-07T13:12:25.106Z,5.40
2023-03-07T13:13:25.665Z,6.00
2023-03-07T13:14:25.079Z,5.40
2023-03-07T13:15:25.090Z,5.40
2023-03-07T13:16:25.081Z,5.30
2023-03-07T13:17:25.042Z,5.60
2023-03-07T13:18:25.026Z,5.00
2023-03-07T13:19:26.719Z,5.90
2023-03-07T13:20:25.000Z,5.30
2023-03-07T13:21:24.990Z,5.40