createdAt,value
2019-01-16T07:19:16.561Z,40.32
2019-01-16T07:21:41.249Z,42.51
2019-01-16T07:24:01.970Z,38.34
2019-01-16T07:26:28.180Z,37.47
2019-01-16T07:28:45.301Z,36.57
2019-01-16T07:31:11.232Z,35.69
2019-01-16T07:33:35.601Z,34.54
2019-01-16T07:36:09.936Z,34.26
2019-01-16T07:38:38.719Z,33.97
2019-01-16T07:41:23.486Z,33.97
2019-01-16T07:43:38.295Z,34.03
2019-01-16T07:46:02.413Z,34.01
2019-01-16T07:48:38.116Z,33.79
2019-01-16T07:51:10.715Z,33.64
2019-01-16T07:53:39.492Z,33.57
2019-01-16T07:56:05.010Z,33.57
2019-01-16T07:58:26.683Z,33.71
2019-01-16T08:00:55.571Z,33.62
2019-01-16T08:03:21.885Z,33.60
2019-01-16T08:05:46.191Z,33.89
2019-01-16T08:08:15.267Z,33.74
2019-01-16T08:10:54.507Z,33.83
2019-01-16T08:13:19.295Z,33.47
2019-01-16T08:15:45.318Z,33.24
2019-01-16T08:18:11.242Z,33.21
2019-01-16T08:20:39.006Z,33.47
2019-01-16T08:23:07.502Z,33.15
2019-01-16T08:25:27.588Z,32.73
2019-01-16T08:27:52.368Z,32.74
2019-01-16T08:30:31.089Z,32.43
2019-01-16T08:33:03.893Z,32.87
2019-01-16T08:35:28.339Z,33.01
2019-01-16T08:38:03.501Z,33.16
2019-01-16T08:40:32.401Z,33.47
2019-01-16T08:43:07.837Z,33.30
2019-01-16T08:45:45.846Z,33.37
2019-01-16T08:48:04.009Z,33.53
2019-01-16T08:50:32.687Z,33.56
2019-01-16T08:52:55.976Z,33.56
2019-01-16T08:55:20.196Z,33.50
2019-01-16T08:57:38.143Z,33.44
2019-01-16T09:00:19.431Z,33.53
2019-01-16T09:02:44.164Z,33.49
2019-01-16T09:05:32.248Z,33.80
2019-01-16T09:08:16.635Z,33.72
2019-01-16T09:10:43.024Z,33.58
2019-01-16T09:13:38.499Z,33.64
2019-01-16T09:16:16.655Z,33.48
2019-01-16T09:18:44.087Z,33.44
2019-01-16T09:21:25.638Z,33.19
2019-01-16T09:24:03.670Z,33.16
2019-01-16T09:26:31.796Z,32.48
2019-01-16T09:29:06.944Z,32.89
2019-01-16T09:31:33.371Z,32.61
2019-01-16T09:34:08.376Z,32.85
2019-01-16T09:36:49.140Z,32.29
2019-01-16T09:39:29.840Z,32.47
2019-01-16T09:41:48.967Z,33.07
2019-01-16T09:44:30.388Z,32.98
2019-01-16T09:47:02.347Z,33.20
2019-01-16T09:49:28.289Z,33.23
2019-01-16T09:51:52.688Z,33.42
2019-01-16T09:54:17.612Z,33.33
2019-01-16T09:56:51.004Z,33.48
2019-01-16T09:59:20.356Z,33.62
2019-01-16T10:01:58.466Z,33.67
2019-01-16T10:04:34.013Z,33.59
2019-01-16T10:07:05.569Z,33.67
2019-01-16T10:09:29.729Z,33.70
2019-01-16T10:11:54.942Z,33.56
2019-01-16T10:14:29.670Z,33.47
2019-01-16T10:17:12.521Z,33.66
2019-01-16T10:19:41.491Z,33.39
2019-01-16T10:22:07.719Z,34.17
2019-01-16T10:24:33.490Z,33.81
2019-01-16T10:26:58.027Z,33.78
2019-01-16T10:29:36.188Z,33.71
2019-01-16T10:32:01.033Z,33.61
2019-01-16T10:34:35.762Z,33.66
2019-01-16T10:37:00.884Z,33.18
2019-01-16T10:39:30.166Z,33.15
2019-01-16T10:41:54.755Z,33.08
2019-01-16T10:44:29.693Z,32.86
2019-01-16T10:46:46.292Z,32.72
2019-01-16T10:49:15.186Z,32.54
2019-01-16T10:51:40.392Z,32.78
2019-01-16T10:53:56.173Z,33.19
2019-01-16T10:56:27.818Z,33.34
2019-01-16T10:59:02.989Z,33.19
2019-01-16T11:01:27.983Z,33.49
2019-01-16T11:03:53.615Z,33.49
2019-01-16T11:06:23.742Z,33.49
2019-01-16T11:08:51.270Z,33.58
2019-01-16T11:11:24.013Z,33.57
2019-01-16T11:13:56.489Z,33.62
2019-01-16T11:16:38.676Z,33.63
2019-01-16T11:19:21.361Z,33.58
2019-01-16T11:21:51.494Z,33.64
2019-01-16T11:24:26.997Z,33.71
2019-01-16T11:26:54.311Z,33.58
2019-01-16T11:29:44.855Z,33.94
2019-01-16T11:32:23.097Z,33.89
2019-01-16T11:35:02.994Z,33.91
2019-01-16T11:37:28.944Z,33.80
2019-01-16T11:39:53.453Z,33.64
2019-01-16T11:42:23.102Z,33.51
2019-01-16T11:45:07.329Z,33.39
2019-01-16T11:47:36.868Z,33.43
2019-01-16T11:50:08.866Z,33.35
2019-01-16T11:55:19.417Z,33.16
2019-01-16T11:57:59.035Z,33.06
2019-01-16T12:00:40.360Z,32.88
2019-01-16T12:03:09.567Z,32.82
2019-01-16T12:05:29.959Z,33.02
2019-01-16T12:07:54.554Z,33.22
2019-01-16T12:10:20.815Z,33.23
2019-01-16T12:12:52.638Z,33.22
2019-01-16T12:15:35.031Z,33.21
2019-01-16T12:17:59.841Z,33.28
2019-01-16T12:20:32.187Z,33.46
2019-01-16T12:22:52.057Z,33.34
2019-01-16T12:25:28.530Z,33.48
2019-01-16T12:28:07.302Z,33.72
2019-01-16T12:30:49.918Z,33.97
2019-01-16T12:33:09.235Z,33.89
2019-01-16T12:35:50.167Z,33.67
2019-01-16T12:38:24.316Z,33.61
2019-01-16T12:40:57.129Z,33.90
2019-01-16T12:43:24.522Z,33.95
2019-01-16T12:46:03.080Z,34.26
2019-01-16T12:48:23.791Z,34.30
2019-01-16T12:50:50.609Z,34.21
2019-01-16T12:53:25.036Z,33.70
2019-01-16T12:56:03.160Z,33.86
2019-01-16T12:58:49.561Z,33.58
2019-01-16T13:01:39.107Z,33.23
2019-01-16T13:04:12.059Z,33.43
2019-01-16T13:06:53.296Z,33.31
2019-01-16T13:09:18.235Z,33.26
2019-01-16T13:11:49.888Z,32.98
2019-01-16T13:14:15.082Z,33.15
2019-01-16T13:16:53.304Z,33.19
2019-01-16T13:19:25.583Z,32.91
2019-01-16T13:21:51.262Z,33.39
2019-01-16T13:24:20.078Z,32.94
2019-01-16T13:26:45.395Z,32.93
2019-01-16T13:29:14.363Z,33.18
2019-01-16T13:31:38.769Z,32.83
2019-01-16T13:34:15.707Z,33.58
2019-01-16T13:36:40.366Z,33.48
2019-01-16T13:39:19.279Z,33.45
2019-01-16T13:41:48.573Z,33.33
2019-01-16T13:46:58.244Z,33.57
2019-01-16T13:49:33.200Z,33.77
2019-01-16T13:52:05.727Z,33.60
2019-01-16T13:54:32.363Z,33.39
2019-01-16T13:57:17.668Z,33.39
2019-01-16T13:59:52.482Z,33.07
2019-01-16T14:02:15.659Z,33.00
2019-01-16T14:04:45.654Z,33.02
2019-01-16T14:07:25.114Z,33.75
2019-01-16T14:09:50.157Z,33.46
2019-01-16T14:12:33.397Z,33.71
2019-01-16T14:15:05.501Z,33.51
2019-01-16T14:17:37.651Z,33.98
2019-01-16T14:20:08.168Z,33.96
2019-01-16T14:25:07.976Z,34.21
2019-01-16T14:27:26.269Z,33.93
2019-01-16T14:30:09.017Z,33.29
2019-01-16T14:32:42.330Z,33.27
2019-01-16T14:35:22.694Z,34.06
2019-01-16T14:37:55.301Z,34.21
2019-01-16T14:40:35.269Z,34.16
2019-01-16T14:43:01.568Z,34.42
2019-01-16T14:45:39.344Z,34.05
2019-01-16T14:48:14.503Z,33.89
2019-01-16T14:50:34.813Z,33.44
2019-01-16T14:52:58.865Z,33.45
2019-01-16T14:55:30.914Z,33.60
2019-01-16T14:58:04.759Z,33.67
2019-01-16T15:03:29.522Z,33.27
2019-01-16T15:06:00.259Z,33.33
2019-01-16T15:08:50.503Z,33.49
2019-01-16T15:11:07.623Z,33.63
2019-01-16T15:13:41.305Z,33.40
2019-01-16T15:16:02.905Z,33.52
2019-01-16T15:18:30.877Z,33.51
2019-01-16T15:21:16.867Z,34.05
2019-01-16T15:23:51.794Z,33.24
2019-01-16T15:26:23.454Z,34.07
2019-01-16T15:28:52.520Z,33.77
2019-01-16T15:31:21.851Z,35.42
2019-01-16T15:33:46.554Z,33.87
2019-01-16T15:36:21.874Z,34.11
2019-01-16T15:39:05.227Z,33.87
2019-01-16T15:41:31.116Z,33.75
2019-01-16T15:44:10.038Z,33.97
2019-01-16T15:46:38.651Z,33.56
2019-01-16T15:49:21.240Z,33.74
2019-01-16T15:52:01.657Z,33.80
2019-01-16T15:54:47.755Z,33.66
2019-01-16T15:57:14.719Z,33.44
2019-01-16T15:59:47.840Z,33.39
2019-01-16T16:05:15.258Z,34.53
2019-01-16T16:07:48.617Z,34.23
2019-01-16T16:10:20.090Z,34.40
2019-01-16T16:12:48.410Z,34.45
2019-01-16T16:18:03.709Z,31.69
2019-01-16T16:20:30.597Z,30.36
2019-01-16T16:23:20.265Z,33.26
2019-01-16T16:25:44.789Z,32.60
2019-01-16T16:28:16.990Z,32.67
2019-01-16T16:30:48.928Z,33.15
2019-01-16T16:33:23.640Z,32.84
2019-01-16T16:35:59.736Z,33.37
2019-01-16T16:38:28.019Z,33.39
2019-01-16T16:40:57.113Z,33.15
2019-01-16T16:43:27.235Z,33.42
2019-01-16T16:46:04.420Z,33.54
2019-01-16T16:48:39.351Z,33.55
2019-01-16T16:51:24.411Z,32.98
2019-01-16T16:53:50.867Z,33.39
2019-01-16T16:56:23.317Z,33.50
2019-01-16T17:01:40.418Z,33.17
2019-01-16T17:04:11.536Z,33.24
2019-01-16T17:06:32.629Z,33.35
2019-01-16T17:08:56.751Z,33.66
2019-01-16T17:11:22.620Z,33.61
2019-01-16T17:13:49.121Z,33.51
2019-01-16T17:16:22.041Z,33.17
2019-01-16T17:18:44.060Z,32.58
2019-01-16T17:21:16.341Z,32.55
2019-01-16T17:23:41.084Z,32.54
2019-01-16T17:26:28.375Z,32.66
2019-01-16T17:28:53.358Z,32.75
2019-01-16T17:31:20.024Z,32.58
2019-01-16T17:34:05.403Z,32.55
2019-01-16T17:36:40.064Z,32.67
2019-01-16T17:39:24.337Z,32.54
2019-01-16T17:41:57.259Z,32.67
2019-01-16T17:44:35.284Z,32.68
2019-01-16T17:47:03.831Z,32.57
2019-01-16T17:49:27.119Z,32.40
2019-01-16T17:51:59.791Z,32.22
2019-01-16T17:54:31.189Z,31.98
2019-01-16T17:56:57.556Z,31.92
2019-01-16T17:59:32.036Z,31.68
2019-01-16T18:02:02.720Z,31.62
2019-01-16T18:04:23.249Z,31.87
2019-01-16T18:06:50.029Z,31.41
2019-01-16T18:09:29.998Z,31.40
2019-01-16T18:11:59.226Z,31.42
2019-01-16T18:14:29.140Z,31.63
2019-01-16T18:17:06.177Z,31.70
2019-01-16T18:19:31.342Z,31.70
2019-01-16T18:22:27.271Z,31.74
2019-01-16T18:24:51.230Z,31.83
2019-01-16T18:27:18.988Z,32.09
2019-01-16T18:29:49.241Z,31.70
2019-01-16T18:32:31.706Z,31.38
2019-01-16T18:34:56.186Z,31.45
2019-01-16T18:37:13.598Z,31.44
2019-01-16T18:40:12.950Z,31.49
2019-01-16T18:43:04.780Z,31.49
2019-01-16T18:45:53.645Z,31.66
2019-01-16T18:48:30.685Z,31.62
2019-01-16T18:51:14.618Z,32.02
2019-01-16T18:54:02.131Z,31.78
2019-01-16T18:57:00.268Z,32.08
2019-01-16T18:59:34.154Z,32.20
2019-01-16T19:02:21.949Z,32.20
2019-01-16T19:05:05.774Z,32.37
2019-01-16T19:07:30.079Z,32.54
2019-01-16T19:10:10.933Z,32.60
2019-01-16T19:15:40.001Z,32.03
2019-01-16T19:18:07.450Z,32.21
2019-01-16T19:20:37.892Z,32.02
2019-01-16T19:23:24.209Z,32.21
2019-01-16T19:26:10.191Z,31.32
2019-01-16T19:28:50.099Z,30.88
2019-01-16T19:31:27.508Z,30.91
2019-01-16T19:33:56.396Z,30.89
2019-01-16T19:36:40.124Z,31.16
2019-01-16T19:39:06.478Z,31.18
2019-01-16T19:41:41.841Z,31.25
2019-01-16T19:44:16.856Z,31.35
2019-01-16T19:46:55.324Z,31.26
2019-01-16T19:49:29.313Z,31.25
2019-01-16T19:52:19.041Z,31.25
2019-01-16T19:54:50.321Z,31.34
2019-01-16T19:57:10.919Z,31.32
2019-01-16T19:59:37.038Z,31.40
2019-01-16T20:02:09.882Z,31.55
2019-01-16T20:04:37.460Z,31.53
2019-01-16T20:07:15.478Z,31.45
2019-01-16T20:10:01.911Z,31.60
2019-01-16T20:12:43.151Z,31.52
2019-01-16T20:15:22.083Z,31.53
2019-01-16T20:17:57.056Z,31.85
2019-01-16T20:20:27.307Z,31.86
2019-01-16T20:22:55.371Z,31.99
2019-01-16T20:25:29.319Z,31.80
2019-01-16T20:27:56.244Z,32.27
2019-01-16T20:30:25.652Z,32.35
2019-01-16T20:32:52.626Z,32.52
2019-01-16T20:35:17.216Z,33.52
2019-01-16T20:37:43.558Z,34.13
2019-01-16T20:40:29.925Z,32.73
2019-01-16T20:43:04.947Z,32.10
2019-01-16T20:45:44.276Z,31.62
2019-01-16T20:48:40.437Z,34.82
2019-01-16T20:51:17.394Z,32.00
2019-01-16T20:53:48.461Z,32.22
2019-01-16T20:56:25.267Z,32.09
2019-01-16T20:59:00.608Z,32.25
2019-01-16T21:01:35.903Z,32.24
2019-01-16T21:04:06.582Z,32.52
2019-01-16T21:07:00.446Z,32.39
2019-01-16T21:09:49.778Z,32.53
2019-01-16T21:12:23.234Z,32.56
2019-01-16T21:15:01.982Z,32.82
2019-01-16T21:17:40.232Z,32.44
2019-01-16T21:20:27.756Z,32.70
2019-01-16T21:23:07.925Z,32.73
2019-01-16T21:25:54.729Z,32.77
2019-01-16T21:28:20.213Z,32.90
2019-01-16T21:31:00.866Z,32.75
2019-01-16T21:33:50.993Z,32.83
2019-01-16T21:36:32.820Z,33.30
2019-01-16T21:38:59.893Z,32.39
2019-01-16T21:41:20.668Z,32.53
2019-01-16T21:43:46.719Z,32.68
2019-01-16T21:46:11.476Z,32.53
2019-01-16T21:48:49.594Z,32.50
2019-01-16T21:51:13.971Z,33.01
2019-01-16T21:53:43.593Z,32.29
2019-01-16T21:56:18.192Z,32.35
2019-01-16T21:58:44.536Z,32.52
2019-01-16T22:01:27.569Z,32.73
2019-01-16T22:04:15.250Z,32.48
2019-01-16T22:09:22.423Z,32.36
2019-01-16T22:12:03.503Z,32.20
2019-01-16T22:14:20.180Z,32.62
2019-01-16T22:16:42.802Z,32.94
2019-01-16T22:22:02.842Z,32.60
2019-01-16T22:24:40.415Z,32.55
2019-01-16T22:27:08.112Z,32.55
2019-01-16T22:32:59.970Z,32.80
2019-01-16T22:35:30.244Z,33.14
2019-01-16T22:37:51.202Z,32.86
2019-01-16T22:40:19.069Z,32.59
2019-01-16T22:42:50.513Z,32.90
2019-01-16T22:45:15.487Z,32.38
2019-01-16T22:47:42.169Z,32.66
2019-01-16T22:50:18.209Z,32.81
2019-01-16T22:52:58.300Z,32.34
2019-01-16T22:55:26.235Z,32.80
2019-01-16T22:57:57.165Z,33.21
2019-01-16T23:00:35.567Z,32.89
2019-01-16T23:03:16.335Z,33.49
2019-01-16T23:05:54.385Z,33.61
2019-01-16T23:08:20.496Z,33.23
2019-01-16T23:11:05.075Z,33.53
2019-01-16T23:13:34.152Z,33.52
2019-01-16T23:16:19.881Z,33.57
2019-01-16T23:19:01.113Z,33.23
2019-01-16T23:21:36.133Z,33.25
2019-01-16T23:24:28.798Z,32.94
2019-01-16T23:27:01.196Z,34.43
2019-01-16T23:29:50.147Z,32.79
2019-01-16T23:32:25.576Z,34.17
2019-01-16T23:34:54.823Z,32.78
2019-01-16T23:37:12.601Z,32.42
2019-01-16T23:39:53.201Z,32.17
2019-01-16T23:42:29.010Z,32.01
2019-01-16T23:45:12.414Z,31.99
2019-01-16T23:47:37.851Z,32.78
2019-01-16T23:50:36.304Z,31.93
2019-01-16T23:53:26.730Z,32.05
2019-01-16T23:56:02.098Z,32.38
2019-01-16T23:58:34.333Z,32.75
