createdAt,value
2022-08-20T00:02:16.721Z,0.98
2022-08-20T00:04:45.487Z,0.43
2022-08-20T00:07:14.249Z,0.73
2022-08-20T00:09:44.295Z,0.40
2022-08-20T00:12:14.140Z,1.30
2022-08-20T00:14:42.547Z,0.68
2022-08-20T00:17:10.757Z,1.45
2022-08-20T00:19:38.945Z,1.05
2022-08-20T00:22:07.242Z,0.98
2022-08-20T00:24:35.445Z,1.30
2022-08-20T00:27:05.072Z,0.60
2022-08-20T00:29:33.265Z,0.25
2022-08-20T00:32:01.368Z,0.28
2022-08-20T00:34:30.265Z,5.28
2022-08-20T00:36:58.400Z,0.50
2022-08-20T00:39:26.565Z,0.30
2022-08-20T00:41:54.995Z,5.07
2022-08-20T00:44:24.773Z,2.85
2022-08-20T00:46:53.984Z,1.50
2022-08-20T00:49:25.988Z,1.38
2022-08-20T00:51:58.049Z,0.98
2022-08-20T00:54:31.319Z,0.50
2022-08-20T00:57:03.930Z,0.45
2022-08-20T00:59:37.337Z,0.60
2022-08-20T01:02:10.739Z,0.20
2022-08-20T01:04:39.347Z,1.17
2022-08-20T01:07:08.689Z,1.75
2022-08-20T01:09:57.834Z,0.30
2022-08-20T01:12:28.241Z,1.13
2022-08-20T01:14:59.527Z,1.17
2022-08-20T01:17:32.592Z,1.40
2022-08-20T01:20:05.032Z,0.45
2022-08-20T01:22:56.729Z,0.73
2022-08-20T01:25:31.055Z,0.70
2022-08-20T01:28:00.948Z,0.25
2022-08-20T01:30:30.661Z,0.68
2022-08-20T01:32:59.132Z,0.55
2022-08-20T01:35:29.268Z,0.30
2022-08-20T01:37:57.543Z,0.82
2022-08-20T01:40:40.849Z,1.58
2022-08-20T01:43:10.453Z,0.30
2022-08-20T01:45:40.385Z,1.15
2022-08-20T01:48:09.583Z,0.40
2022-08-20T01:50:41.371Z,0.70
2022-08-20T01:53:19.008Z,0.40
2022-08-20T01:55:47.134Z,1.73
2022-08-20T01:58:16.741Z,0.63
2022-08-20T02:00:45.224Z,0.82
2022-08-20T02:03:13.429Z,0.73
2022-08-20T02:05:41.666Z,3.17
2022-08-20T02:08:09.759Z,2.08
2022-08-20T02:10:37.985Z,0.80
2022-08-20T02:13:11.361Z,0.45
2022-08-20T02:15:43.138Z,0.20
2022-08-20T02:18:14.354Z,0.77
2022-08-20T02:20:43.253Z,0.50
2022-08-20T02:23:13.117Z,0.35
2022-08-20T02:25:44.272Z,1.65
2022-08-20T02:28:14.681Z,0.60
2022-08-20T02:30:48.065Z,0.30
2022-08-20T02:33:19.826Z,1.80
2022-08-20T02:35:53.050Z,0.90
2022-08-20T02:38:21.253Z,0.52
2022-08-20T02:40:50.740Z,1.08
2022-08-20T02:43:20.263Z,1.80
2022-08-20T02:45:49.741Z,0.38
2022-08-20T02:48:21.075Z,3.95
2022-08-20T02:50:53.037Z,10.07
2022-08-20T02:53:22.321Z,0.60
2022-08-20T02:55:50.579Z,0.70
2022-08-20T02:58:19.437Z,0.40
2022-08-20T03:00:49.776Z,0.63
2022-08-20T03:03:22.399Z,0.40
2022-08-20T03:05:52.343Z,0.57
2022-08-20T03:08:21.774Z,0.38
2022-08-20T03:10:53.307Z,0.50
2022-08-20T03:13:22.765Z,0.40
2022-08-20T03:15:58.889Z,0.50
2022-08-20T03:18:34.099Z,1.05
2022-08-20T03:21:02.913Z,0.55
2022-08-20T03:23:31.458Z,0.65
2022-08-20T03:26:01.599Z,0.40
2022-08-20T03:28:30.146Z,0.85
2022-08-20T03:30:59.652Z,0.73
2022-08-20T03:33:28.961Z,0.60
2022-08-20T03:35:57.073Z,0.25
2022-08-20T03:38:33.284Z,0.98
2022-08-20T03:41:02.157Z,1.10
2022-08-20T03:43:30.949Z,2.53
2022-08-20T03:46:01.028Z,0.68
2022-08-20T03:48:29.388Z,0.30
2022-08-20T03:51:00.974Z,0.43
2022-08-20T03:53:31.586Z,1.58
2022-08-20T03:56:03.626Z,1.40
2022-08-20T03:58:35.134Z,0.63
2022-08-20T04:01:07.446Z,0.40
2022-08-20T04:03:41.244Z,3.13
2022-08-20T04:06:09.480Z,0.40
2022-08-20T04:08:38.959Z,0.98
2022-08-20T04:11:07.423Z,0.43
2022-08-20T04:13:37.975Z,0.80
2022-08-20T04:16:13.412Z,6.20
2022-08-20T04:18:56.030Z,1.08
2022-08-20T04:21:33.094Z,0.88
2022-08-20T04:24:02.399Z,0.90
2022-08-20T04:26:31.540Z,1.27
2022-08-20T04:29:02.019Z,0.75
2022-08-20T04:31:33.504Z,1.25
2022-08-20T04:34:03.059Z,0.95
2022-08-20T04:36:31.542Z,0.43
2022-08-20T04:38:59.768Z,0.75
2022-08-20T04:41:27.901Z,0.55
2022-08-20T04:43:58.170Z,2.03
2022-08-20T04:46:28.902Z,0.50
2022-08-20T04:48:58.942Z,1.85
2022-08-20T04:51:27.134Z,1.40
2022-08-20T04:53:57.358Z,0.70
2022-08-20T04:56:31.550Z,1.27
2022-08-20T04:59:01.756Z,0.55
2022-08-20T05:01:30.838Z,0.40
2022-08-20T05:04:01.004Z,0.63
2022-08-20T05:06:32.170Z,0.60
2022-08-20T05:09:01.664Z,0.43
2022-08-20T05:11:34.081Z,0.57
2022-08-20T05:14:05.828Z,0.40
2022-08-20T05:16:38.343Z,0.40
2022-08-20T05:19:08.800Z,1.45
2022-08-20T05:21:37.552Z,0.30
2022-08-20T05:24:06.249Z,0.30
2022-08-20T05:26:34.500Z,0.30
2022-08-20T05:29:05.271Z,0.65
2022-08-20T05:31:34.769Z,0.52
2022-08-20T05:34:03.782Z,0.30
2022-08-20T05:36:33.318Z,1.23
2022-08-20T05:39:01.469Z,0.73
2022-08-20T05:41:30.560Z,0.65
2022-08-20T05:44:01.857Z,0.45
2022-08-20T05:46:31.348Z,0.80
2022-08-20T05:49:00.681Z,1.00
2022-08-20T05:51:29.493Z,0.65
2022-08-20T05:53:59.761Z,5.03
2022-08-20T05:56:30.388Z,0.40
2022-08-20T05:59:01.184Z,0.85
2022-08-20T06:01:29.519Z,0.82
2022-08-20T06:04:15.889Z,1.50
2022-08-20T06:06:46.140Z,0.52
2022-08-20T06:09:31.346Z,0.85
2022-08-20T06:12:03.751Z,0.40
2022-08-20T06:14:32.614Z,0.73
2022-08-20T06:17:06.026Z,1.20
2022-08-20T06:19:35.240Z,0.63
2022-08-20T06:22:18.398Z,0.47
2022-08-20T06:24:51.996Z,1.58
2022-08-20T06:27:20.890Z,3.97
2022-08-20T06:29:49.415Z,0.57
2022-08-20T06:32:18.215Z,0.95
2022-08-20T06:34:49.607Z,1.20
2022-08-20T06:37:21.768Z,0.50
2022-08-20T06:39:51.699Z,0.90
2022-08-20T06:42:25.011Z,0.82
2022-08-20T06:44:53.193Z,0.82
2022-08-20T06:47:22.858Z,0.68
2022-08-20T06:49:50.984Z,0.65
2022-08-20T06:52:19.504Z,1.55
2022-08-20T06:54:47.950Z,0.82
2022-08-20T06:57:18.277Z,0.77
2022-08-20T06:59:48.030Z,0.82
2022-08-20T07:02:29.176Z,3.20
2022-08-20T07:05:00.784Z,4.18
2022-08-20T07:07:31.000Z,5.03
2022-08-20T07:10:02.379Z,4.15
2022-08-20T07:12:32.133Z,3.60
2022-08-20T07:15:00.235Z,3.58
2022-08-20T07:17:28.430Z,3.95
2022-08-20T07:19:58.975Z,4.38
2022-08-20T07:22:27.318Z,4.38
2022-08-20T07:24:55.382Z,7.70
2022-08-20T07:27:24.428Z,4.63
2022-08-20T07:30:15.064Z,4.93
2022-08-20T07:32:45.403Z,5.90
2022-08-20T07:35:18.004Z,5.40
2022-08-20T07:37:50.141Z,5.60
2022-08-20T07:40:25.737Z,8.98
2022-08-20T07:42:54.794Z,8.57
2022-08-20T07:45:25.296Z,9.48
2022-08-20T07:47:54.192Z,10.57
2022-08-20T07:50:24.960Z,9.80
2022-08-20T07:52:53.552Z,11.93
2022-08-20T07:55:22.977Z,10.95
2022-08-20T07:57:51.954Z,11.93
2022-08-20T08:00:22.575Z,11.18
2022-08-20T08:02:52.102Z,11.65
2022-08-20T08:05:20.307Z,12.15
2022-08-20T08:07:48.825Z,12.43
2022-08-20T08:10:21.079Z,13.05
2022-08-20T08:12:52.596Z,12.85
2022-08-20T08:15:24.545Z,13.35
2022-08-20T08:17:57.477Z,13.70
2022-08-20T08:20:26.004Z,14.75
2022-08-20T08:22:54.613Z,15.20
2022-08-20T08:25:22.745Z,15.65
2022-08-20T08:27:50.907Z,14.25
2022-08-20T08:30:19.143Z,14.23
2022-08-20T08:33:16.571Z,13.82
2022-08-20T08:35:46.771Z,13.30
2022-08-20T08:38:15.464Z,15.25
2022-08-20T08:40:43.783Z,16.40
2022-08-20T08:43:15.078Z,15.73
2022-08-20T08:46:02.823Z,15.45
2022-08-20T08:48:36.275Z,16.50
2022-08-20T08:51:11.898Z,17.58
2022-08-20T08:53:43.278Z,18.13
2022-08-20T08:56:11.689Z,18.73
2022-08-20T08:58:40.033Z,18.23
2022-08-20T09:01:54.417Z,18.63
2022-08-20T09:04:05.926Z,21.25
2022-08-20T09:06:35.479Z,24.75
2022-08-20T09:09:06.641Z,28.08
2022-08-20T09:11:46.997Z,37.15
2022-08-20T09:14:15.045Z,42.17
2022-08-20T09:16:52.669Z,46.55
2022-08-20T09:19:24.332Z,56.63
2022-08-20T09:21:53.776Z,57.88
2022-08-20T09:24:21.904Z,56.22
2022-08-20T09:26:50.127Z,60.05
2022-08-20T09:29:18.379Z,62.45
2022-08-20T09:31:46.593Z,64.10
2022-08-20T09:34:17.005Z,60.92
2022-08-20T09:36:45.106Z,58.63
2022-08-20T09:39:14.504Z,57.78
2022-08-20T09:41:43.179Z,54.45
2022-08-20T09:44:11.237Z,53.47
2022-08-20T09:46:39.352Z,54.33
2022-08-20T09:49:08.952Z,52.80
2022-08-20T09:51:39.200Z,55.17
2022-08-20T09:54:07.674Z,55.78
2022-08-20T09:56:37.206Z,55.15
2022-08-20T09:59:05.400Z,59.30
2022-08-20T10:01:34.285Z,59.75
2022-08-20T10:04:02.594Z,54.70
2022-08-20T10:06:34.505Z,54.22
2022-08-20T10:09:05.498Z,54.35
2022-08-20T10:11:33.852Z,54.67
2022-08-20T10:14:03.617Z,53.35
2022-08-20T10:16:31.940Z,57.17
2022-08-20T10:19:00.041Z,54.10
2022-08-20T10:21:28.082Z,54.47
2022-08-20T10:23:56.345Z,58.72
2022-08-20T10:26:24.572Z,54.80
2022-08-20T10:28:53.598Z,53.78
2022-08-20T10:31:23.262Z,53.83
2022-08-20T10:33:51.327Z,54.97
2022-08-20T10:36:19.760Z,56.88
2022-08-20T10:38:49.095Z,55.78
2022-08-20T10:41:17.529Z,55.83
2022-08-20T10:43:45.613Z,59.63
2022-08-20T10:46:13.978Z,53.88
2022-08-20T10:48:43.648Z,59.85
2022-08-20T10:51:11.830Z,60.45
2022-08-20T10:53:40.968Z,58.22
2022-08-20T10:56:11.738Z,59.22
2022-08-20T10:58:43.222Z,57.42
2022-08-20T11:01:12.774Z,58.70
2022-08-20T11:04:01.496Z,59.13
2022-08-20T11:06:29.646Z,61.20
2022-08-20T11:08:57.786Z,58.22
2022-08-20T11:11:25.900Z,57.15
2022-08-20T11:13:54.008Z,58.28
2022-08-20T11:16:22.844Z,57.60
2022-08-20T11:18:50.981Z,59.90
2022-08-20T11:21:20.489Z,57.63
2022-08-20T11:23:48.611Z,58.70
2022-08-20T11:26:22.571Z,59.03
2022-08-20T11:28:50.677Z,62.30
2022-08-20T11:31:18.844Z,59.53
2022-08-20T11:33:46.950Z,62.17
2022-08-20T11:36:15.021Z,55.08
2022-08-20T11:38:44.464Z,57.25
2022-08-20T11:41:12.515Z,56.75
2022-08-20T11:43:40.580Z,57.60
2022-08-20T11:46:10.770Z,56.42
2022-08-20T11:48:38.925Z,56.17
2022-08-20T11:51:07.453Z,57.97
2022-08-20T11:53:35.610Z,58.42
2022-08-20T11:56:08.075Z,56.45
2022-08-20T11:58:41.485Z,56.20
2022-08-20T12:01:09.801Z,57.42
2022-08-20T12:03:38.151Z,56.45
2022-08-20T12:06:06.893Z,56.15
2022-08-20T12:08:34.969Z,56.30
2022-08-20T12:11:04.481Z,57.47
2022-08-20T12:13:48.570Z,57.47
2022-08-20T12:16:20.791Z,61.25
2022-08-20T12:18:49.852Z,56.15
2022-08-20T12:21:18.311Z,57.78
2022-08-20T12:23:47.077Z,57.75
2022-08-20T12:26:16.717Z,59.78
2022-08-20T12:28:46.154Z,68.13
2022-08-20T12:31:14.270Z,65.60
2022-08-20T12:33:42.441Z,68.10
2022-08-20T12:36:11.070Z,63.63
2022-08-20T12:38:39.170Z,68.90
2022-08-20T12:41:07.473Z,66.82
2022-08-20T12:43:35.649Z,68.30
2022-08-20T12:46:05.137Z,68.55
2022-08-20T12:48:33.209Z,68.40
2022-08-20T12:51:01.418Z,68.40
2022-08-20T12:53:29.588Z,65.18
2022-08-20T12:55:57.669Z,66.00
2022-08-20T12:58:25.827Z,67.38
2022-08-20T13:00:54.094Z,65.43
2022-08-20T13:03:23.554Z,67.32
2022-08-20T13:05:51.772Z,64.70
2022-08-20T13:08:20.142Z,67.35
2022-08-20T13:10:50.491Z,66.47
2022-08-20T13:13:20.697Z,66.82
2022-08-20T13:15:50.325Z,66.65
2022-08-20T13:18:18.974Z,69.05
2022-08-20T13:20:48.725Z,68.93
2022-08-20T13:23:17.075Z,68.20
2022-08-20T13:25:45.288Z,68.22
2022-08-20T13:28:13.324Z,66.03
2022-08-20T13:30:41.762Z,67.65
2022-08-20T13:33:09.868Z,67.00
2022-08-20T13:35:38.070Z,65.90
2022-08-20T13:38:07.489Z,65.53
2022-08-20T13:40:35.870Z,66.38
2022-08-20T13:43:07.111Z,67.13
2022-08-20T13:45:36.321Z,64.32
2022-08-20T13:48:04.961Z,66.00
2022-08-20T13:50:36.309Z,57.63
2022-08-20T13:53:04.936Z,68.18
2022-08-20T13:55:38.652Z,67.38
2022-08-20T13:58:08.706Z,66.57
2022-08-20T14:00:37.441Z,64.68
2022-08-20T14:03:07.482Z,65.55
2022-08-20T14:05:36.788Z,63.83
2022-08-20T14:08:10.659Z,64.40
2022-08-20T14:10:42.510Z,66.85
2022-08-20T14:13:15.425Z,65.28
2022-08-20T14:15:44.768Z,67.90
2022-08-20T14:18:14.416Z,66.25
2022-08-20T14:20:44.501Z,64.88
2022-08-20T14:23:13.794Z,65.03
2022-08-20T14:25:46.867Z,64.80
2022-08-20T14:28:18.431Z,66.28
2022-08-20T14:30:53.499Z,68.75
2022-08-20T14:33:26.052Z,65.28
2022-08-20T14:35:55.653Z,63.83
2022-08-20T14:38:24.036Z,63.65
2022-08-20T14:40:53.538Z,60.83
2022-08-20T14:43:21.616Z,64.97
2022-08-20T14:45:49.689Z,63.00
2022-08-20T14:48:17.732Z,63.90
2022-08-20T14:50:45.962Z,64.35
2022-08-20T14:53:14.060Z,64.80
2022-08-20T14:55:42.389Z,64.15
2022-08-20T14:58:13.136Z,63.13
2022-08-20T15:00:42.296Z,61.42
2022-08-20T15:03:10.605Z,62.90
2022-08-20T15:05:39.468Z,61.28
2022-08-20T15:08:10.422Z,59.80
2022-08-20T15:10:40.005Z,62.92
2022-08-20T15:13:08.721Z,63.80
2022-08-20T15:15:39.441Z,64.53
2022-08-20T15:18:07.713Z,65.73
2022-08-20T15:20:37.824Z,65.50
2022-08-20T15:23:06.082Z,65.85
2022-08-20T15:25:37.711Z,66.60
2022-08-20T15:28:08.362Z,67.22
2022-08-20T15:30:39.126Z,69.70
2022-08-20T15:33:07.161Z,65.60
2022-08-20T15:35:35.310Z,166.90
2022-08-20T15:38:05.577Z,167.57
2022-08-20T15:40:34.585Z,80.63
2022-08-20T15:43:04.769Z,80.32
2022-08-20T15:45:33.620Z,80.78
2022-08-20T15:48:09.191Z,73.13
2022-08-20T15:51:00.405Z,159.10
2022-08-20T15:53:40.463Z,76.50
2022-08-20T15:56:16.477Z,77.03
2022-08-20T15:58:52.630Z,78.85
2022-08-20T16:01:31.198Z,75.45
2022-08-20T16:04:36.230Z,77.03
2022-08-20T16:07:11.728Z,77.05
2022-08-20T16:09:50.209Z,77.50
2022-08-20T16:12:24.234Z,75.45
2022-08-20T16:14:58.671Z,74.07
2022-08-20T16:17:36.972Z,76.75
2022-08-20T16:20:11.432Z,77.00
2022-08-20T16:22:44.277Z,77.90
2022-08-20T16:25:13.508Z,17.23
2022-08-20T16:27:53.451Z,16.52
2022-08-20T16:30:29.252Z,16.10
2022-08-20T16:33:04.345Z,21.63
2022-08-20T16:35:38.310Z,17.05
2022-08-20T16:38:20.727Z,16.85
2022-08-20T16:40:52.710Z,16.92
2022-08-20T16:43:26.278Z,16.25
2022-08-20T16:46:00.340Z,42.45
2022-08-20T16:48:38.455Z,123.90
2022-08-20T16:51:14.396Z,85.53
2022-08-20T16:53:42.518Z,77.55
2022-08-20T16:56:10.596Z,69.00
2022-08-20T16:58:38.917Z,71.22
2022-08-20T17:01:14.932Z,16.05
2022-08-20T17:03:51.284Z,16.77
2022-08-20T17:06:27.853Z,16.02
2022-08-20T17:08:56.095Z,16.35
2022-08-20T17:11:27.027Z,15.98
2022-08-20T17:14:09.353Z,17.98
2022-08-20T17:16:45.098Z,18.25
2022-08-20T17:19:18.244Z,18.23
2022-08-20T17:21:50.627Z,17.60
2022-08-20T17:24:24.410Z,19.95
2022-08-20T17:26:59.629Z,18.13
2022-08-20T17:29:30.715Z,18.27
2022-08-20T17:32:01.608Z,18.05
2022-08-20T17:34:32.545Z,18.02
2022-08-20T17:37:08.116Z,18.20
2022-08-20T17:39:36.447Z,17.65
2022-08-20T17:42:09.056Z,17.10
2022-08-20T17:44:42.368Z,17.30
2022-08-20T17:47:18.489Z,18.48
2022-08-20T17:49:53.246Z,18.33
2022-08-20T17:52:40.192Z,18.42
2022-08-20T17:55:11.983Z,18.17
2022-08-20T17:57:44.464Z,18.30
2022-08-20T18:00:17.164Z,18.02
2022-08-20T18:02:45.381Z,19.90
2022-08-20T18:05:20.563Z,20.40
2022-08-20T18:08:08.597Z,20.40
2022-08-20T18:10:56.687Z,20.23
2022-08-20T18:13:38.033Z,20.13
2022-08-20T18:16:24.098Z,20.30
2022-08-20T18:18:57.760Z,20.20
2022-08-20T18:21:52.584Z,20.10
2022-08-20T18:24:28.411Z,20.48
2022-08-20T18:27:02.154Z,20.02
2022-08-20T18:29:34.388Z,19.60
2022-08-20T18:32:05.236Z,20.05
2022-08-20T18:34:40.620Z,19.70
2022-08-20T18:37:25.148Z,19.58
2022-08-20T18:40:05.966Z,19.70
2022-08-20T18:42:36.903Z,19.23
2022-08-20T18:45:07.260Z,19.27
2022-08-20T18:47:47.252Z,18.83
2022-08-20T18:50:21.413Z,19.17
2022-08-20T18:52:51.922Z,20.60
2022-08-20T18:55:32.438Z,20.05
2022-08-20T18:58:04.481Z,19.50
2022-08-20T19:00:39.588Z,19.50
2022-08-20T19:03:16.564Z,18.70
2022-08-20T19:06:18.078Z,19.38
2022-08-20T19:08:50.729Z,19.65
2022-08-20T19:11:48.592Z,19.30
2022-08-20T19:14:47.954Z,19.30
2022-08-20T19:17:19.211Z,19.55
2022-08-20T19:19:48.287Z,19.00
2022-08-20T19:22:25.223Z,18.55
2022-08-20T19:24:56.647Z,18.70
2022-08-20T19:27:34.350Z,18.45
2022-08-20T19:30:02.686Z,18.52
2022-08-20T19:32:33.759Z,18.83
2022-08-20T19:35:06.692Z,18.20
2022-08-20T19:37:50.625Z,18.73
2022-08-20T19:40:28.456Z,19.27
2022-08-20T19:43:00.594Z,18.58
2022-08-20T19:45:37.306Z,18.30
2022-08-20T19:48:27.483Z,18.40
2022-08-20T19:51:06.085Z,19.10
2022-08-20T19:53:37.262Z,18.30
2022-08-20T19:56:10.616Z,18.23
2022-08-20T19:58:40.427Z,17.98
2022-08-20T20:01:16.594Z,17.60
2022-08-20T20:03:56.686Z,17.92
2022-08-20T20:06:26.949Z,18.30
2022-08-20T20:08:58.838Z,18.20
2022-08-20T20:11:32.576Z,17.98
2022-08-20T20:14:08.860Z,17.80
2022-08-20T20:16:38.375Z,18.58
2022-08-20T20:19:25.760Z,18.20
2022-08-20T20:22:08.513Z,17.95
2022-08-20T20:24:58.044Z,18.05
2022-08-20T20:27:28.905Z,19.23
2022-08-20T20:30:02.620Z,18.00
2022-08-20T20:32:33.896Z,17.83
2022-08-20T20:35:06.339Z,18.90
2022-08-20T20:37:49.785Z,18.30
2022-08-20T20:40:25.283Z,17.92
2022-08-20T20:43:00.180Z,17.52
2022-08-20T20:45:34.725Z,17.83
2022-08-20T20:48:18.981Z,17.90
2022-08-20T20:50:49.074Z,17.42
2022-08-20T20:53:40.265Z,18.05
2022-08-20T20:56:38.172Z,18.15
2022-08-20T20:59:07.995Z,19.55
2022-08-20T21:01:48.525Z,18.15
2022-08-20T21:04:19.160Z,18.55
2022-08-20T21:06:47.418Z,17.40
2022-08-20T21:09:15.891Z,17.33
2022-08-20T21:11:43.938Z,17.45
2022-08-20T21:14:14.261Z,17.65
2022-08-20T21:16:44.438Z,18.40
2022-08-20T21:19:13.656Z,18.15
2022-08-20T21:21:42.534Z,17.38
2022-08-20T21:24:10.764Z,17.55
2022-08-20T21:26:39.433Z,17.63
2022-08-20T21:29:09.970Z,17.90
2022-08-20T21:31:43.616Z,17.70
2022-08-20T21:34:14.333Z,17.10
2022-08-20T21:36:42.465Z,17.90
2022-08-20T21:39:10.898Z,17.63
2022-08-20T21:41:40.345Z,17.60
2022-08-20T21:44:14.629Z,17.27
2022-08-20T21:46:45.524Z,17.58
2022-08-20T21:49:15.409Z,17.42
2022-08-20T21:51:43.666Z,17.40
2022-08-20T21:54:11.765Z,17.65
2022-08-20T21:56:40.421Z,17.95
2022-08-20T21:59:09.264Z,17.70
2022-08-20T22:01:38.409Z,17.05
2022-08-20T22:04:07.228Z,16.98
2022-08-20T22:06:36.770Z,17.13
2022-08-20T22:09:05.202Z,17.60
2022-08-20T22:11:34.453Z,17.10
2022-08-20T22:14:02.932Z,17.00
2022-08-20T22:16:31.032Z,18.15
2022-08-20T22:18:59.188Z,18.02
2022-08-20T22:21:31.394Z,18.10
2022-08-20T22:24:03.930Z,18.20
2022-08-20T22:26:33.532Z,17.90
2022-08-20T22:29:01.622Z,18.25
2022-08-20T22:31:34.526Z,17.55
2022-08-20T22:34:03.426Z,17.38
2022-08-20T22:36:32.874Z,18.15
2022-08-20T22:39:02.492Z,17.85
2022-08-20T22:41:30.712Z,18.10
2022-08-20T22:43:58.777Z,18.25
2022-08-20T22:46:28.194Z,18.52
2022-08-20T22:48:57.176Z,17.65
2022-08-20T22:51:29.127Z,18.05
2022-08-20T22:53:58.756Z,17.60
2022-08-20T22:56:29.870Z,17.15
2022-08-20T22:58:59.433Z,17.17
2022-08-20T23:01:28.668Z,16.98
2022-08-20T23:03:58.359Z,16.77
2022-08-20T23:06:27.344Z,17.70
2022-08-20T23:08:55.458Z,17.95
2022-08-20T23:11:25.597Z,16.33
2022-08-20T23:13:56.923Z,17.20
2022-08-20T23:16:26.021Z,16.88
2022-08-20T23:18:54.248Z,16.60
2022-08-20T23:21:22.539Z,16.25
2022-08-20T23:23:50.649Z,17.33
2022-08-20T23:26:22.522Z,16.20
2022-08-20T23:28:51.230Z,16.40
2022-08-20T23:31:20.775Z,16.20
2022-08-20T23:33:49.064Z,16.48
2022-08-20T23:36:20.237Z,16.23
2022-08-20T23:38:48.629Z,16.30
2022-08-20T23:41:16.914Z,15.68
2022-08-20T23:43:45.186Z,15.77
2022-08-20T23:46:13.817Z,15.65
2022-08-20T23:48:43.350Z,17.02
2022-08-20T23:51:12.043Z,18.38
2022-08-20T23:53:40.388Z,15.88
2022-08-20T23:56:10.847Z,15.20
2022-08-20T23:58:38.975Z,15.18
