createdAt,value
2023-04-11T00:02:21.885Z,100.00
2023-04-11T00:05:07.877Z,100.00
2023-04-11T00:07:53.119Z,100.00
2023-04-11T00:10:37.935Z,100.00
2023-04-11T00:13:22.914Z,100.00
2023-04-11T00:16:09.194Z,100.00
2023-04-11T00:18:54.925Z,100.00
2023-04-11T00:21:40.269Z,100.00
2023-04-11T00:24:25.487Z,100.00
2023-04-11T00:27:10.396Z,100.00
2023-04-11T00:29:55.700Z,100.00
2023-04-11T00:32:40.680Z,100.00
2023-04-11T00:35:26.225Z,100.00
2023-04-11T00:38:11.304Z,100.00
2023-04-11T00:40:56.116Z,100.00
2023-04-11T00:43:41.250Z,100.00
2023-04-11T00:46:26.653Z,100.00
2023-04-11T00:49:12.007Z,100.00
2023-04-11T00:51:57.693Z,100.00
2023-04-11T00:54:42.953Z,100.00
2023-04-11T00:57:27.953Z,100.00
2023-04-11T01:00:14.142Z,100.00
2023-04-11T01:02:59.523Z,100.00
2023-04-11T01:05:46.667Z,100.00
2023-04-11T01:08:32.978Z,100.00
2023-04-11T01:11:19.044Z,100.00
2023-04-11T01:14:05.163Z,100.00
2023-04-11T01:16:50.622Z,100.00
2023-04-11T01:19:36.105Z,100.00
2023-04-11T01:22:22.641Z,100.00
2023-04-11T01:25:08.717Z,100.00
2023-04-11T01:27:53.892Z,100.00
2023-04-11T01:30:39.198Z,100.00
2023-04-11T01:33:24.969Z,100.00
2023-04-11T01:36:10.475Z,100.00
2023-04-11T01:38:55.940Z,100.00
2023-04-11T01:41:41.896Z,100.00
2023-04-11T01:44:28.126Z,100.00
2023-04-11T01:47:13.379Z,100.00
2023-04-11T01:49:58.564Z,100.00
2023-04-11T01:52:43.523Z,100.00
2023-04-11T01:55:28.418Z,100.00
2023-04-11T01:58:13.249Z,100.00
2023-04-11T02:00:58.110Z,100.00
2023-04-11T02:03:43.193Z,100.00
2023-04-11T02:06:28.316Z,100.00
2023-04-11T02:09:13.615Z,100.00
2023-04-11T02:11:58.421Z,100.00
2023-04-11T02:14:45.711Z,100.00
2023-04-11T02:17:30.573Z,100.00
2023-04-11T02:20:15.807Z,100.00
2023-04-11T02:23:01.211Z,100.00
2023-04-11T02:25:46.152Z,100.00
2023-04-11T02:28:31.634Z,100.00
2023-04-11T02:31:16.562Z,100.00
2023-04-11T02:34:01.954Z,100.00
2023-04-11T02:36:47.307Z,100.00
2023-04-11T02:39:32.132Z,100.00
2023-04-11T02:42:17.356Z,100.00
2023-04-11T02:45:02.694Z,100.00
2023-04-11T02:47:48.281Z,100.00
2023-04-11T02:50:33.768Z,100.00
2023-04-11T02:53:19.095Z,100.00
2023-04-11T02:56:04.689Z,100.00
2023-04-11T02:58:49.912Z,100.00
2023-04-11T03:01:35.527Z,100.00
2023-04-11T03:04:20.920Z,100.00
2023-04-11T03:07:06.278Z,100.00
2023-04-11T03:09:51.146Z,100.00
2023-04-11T03:12:36.033Z,100.00
2023-04-11T03:15:21.504Z,100.00
2023-04-11T03:18:06.344Z,100.00
2023-04-11T03:20:51.818Z,100.00
2023-04-11T03:23:38.492Z,100.00
2023-04-11T03:26:25.141Z,100.00
2023-04-11T03:29:10.554Z,100.00
2023-04-11T03:31:55.417Z,100.00
2023-04-11T03:34:40.298Z,100.00
2023-04-11T03:37:25.672Z,100.00
2023-04-11T03:40:11.206Z,100.00
2023-04-11T03:42:56.463Z,100.00
2023-04-11T03:45:41.529Z,100.00
2023-04-11T03:48:26.481Z,100.00
2023-04-11T03:51:11.973Z,100.00
2023-04-11T03:53:57.555Z,100.00
2023-04-11T03:56:42.544Z,100.00
2023-04-11T03:59:27.989Z,100.00
2023-04-11T04:02:15.196Z,100.00
2023-04-11T04:05:00.694Z,100.00
2023-04-11T04:07:46.039Z,100.00
2023-04-11T04:10:31.371Z,100.00
2023-04-11T04:13:16.229Z,100.00
2023-04-11T04:16:03.525Z,100.00
2023-04-11T04:18:48.850Z,100.00
2023-04-11T04:21:34.093Z,100.00
2023-04-11T04:24:19.232Z,100.00
2023-04-11T04:27:04.662Z,100.00
2023-04-11T04:29:53.930Z,100.00
2023-04-11T04:32:48.893Z,100.00
2023-04-11T04:35:34.834Z,100.00
2023-04-11T04:38:20.133Z,100.00
2023-04-11T04:41:05.420Z,100.00
2023-04-11T04:43:50.798Z,100.00
2023-04-11T04:46:35.782Z,100.00
2023-04-11T04:49:20.695Z,100.00
2023-04-11T04:52:05.942Z,100.00
2023-04-11T04:54:51.432Z,100.00
2023-04-11T04:57:36.176Z,100.00
2023-04-11T05:00:23.113Z,100.00
2023-04-11T05:03:08.666Z,100.00
2023-04-11T05:05:54.531Z,100.00
2023-04-11T05:08:39.982Z,100.00
2023-04-11T05:11:28.907Z,100.00
2023-04-11T05:14:13.956Z,100.00
2023-04-11T05:16:59.351Z,100.00
2023-04-11T05:19:44.747Z,100.00
2023-04-11T05:22:29.851Z,100.00
2023-04-11T05:25:14.809Z,100.00
2023-04-11T05:28:00.021Z,100.00
2023-04-11T05:30:45.402Z,100.00
2023-04-11T05:33:30.890Z,100.00
2023-04-11T05:36:16.253Z,100.00
2023-04-11T05:39:01.312Z,100.00
2023-04-11T05:41:46.264Z,100.00
2023-04-11T05:44:31.637Z,100.00
2023-04-11T05:47:16.647Z,100.00
2023-04-11T05:50:02.159Z,100.00
2023-04-11T05:52:47.382Z,100.00
2023-04-11T05:55:33.210Z,100.00
2023-04-11T05:58:18.487Z,100.00
2023-04-11T06:01:04.630Z,100.00
2023-04-11T06:03:49.934Z,100.00
2023-04-11T06:06:35.265Z,100.00
2023-04-11T06:09:21.222Z,100.00
2023-04-11T06:12:06.582Z,100.00
2023-04-11T06:14:51.946Z,100.00
2023-04-11T06:17:37.468Z,100.00
2023-04-11T06:20:23.486Z,100.00
2023-04-11T06:23:08.995Z,100.00
2023-04-11T06:25:54.418Z,100.00
2023-04-11T06:28:39.747Z,100.00
2023-04-11T06:31:25.326Z,100.00
2023-04-11T06:34:10.781Z,100.00
2023-04-11T06:36:56.185Z,100.00
2023-04-11T06:39:41.512Z,100.00
2023-04-11T06:42:26.874Z,100.00
2023-04-11T06:45:12.736Z,100.00
2023-04-11T06:47:57.767Z,100.00
2023-04-11T06:50:43.101Z,100.00
2023-04-11T06:53:28.470Z,100.00
2023-04-11T06:56:14.043Z,100.00
2023-04-11T06:58:59.358Z,100.00
2023-04-11T07:01:45.010Z,100.00
2023-04-11T07:04:30.184Z,100.00
2023-04-11T07:07:15.518Z,100.00
2023-04-11T07:10:00.979Z,100.00
2023-04-11T07:12:46.365Z,100.00
2023-04-11T07:15:31.293Z,100.00
2023-04-11T07:18:16.813Z,100.00
2023-04-11T07:21:02.219Z,100.00
2023-04-11T07:23:48.385Z,100.00
2023-04-11T07:26:33.174Z,100.00
2023-04-11T07:29:19.033Z,100.00
2023-04-11T07:32:04.136Z,100.00
2023-04-11T07:34:49.703Z,100.00
2023-04-11T07:37:35.099Z,100.00
2023-04-11T07:40:20.437Z,100.00
2023-04-11T07:43:05.795Z,100.00
2023-04-11T07:45:50.749Z,100.00
2023-04-11T07:48:36.216Z,100.00
2023-04-11T07:51:21.594Z,100.00
2023-04-11T07:54:06.981Z,100.00
2023-04-11T07:56:52.362Z,100.00
2023-04-11T07:59:37.692Z,100.00
2023-04-11T08:02:23.003Z,100.00
2023-04-11T08:05:08.645Z,100.00
2023-04-11T08:07:53.876Z,100.00
2023-04-11T08:10:39.321Z,100.00
2023-04-11T08:13:24.796Z,100.00
2023-04-11T08:16:11.876Z,100.00
2023-04-11T08:18:57.065Z,99.95
2023-04-11T08:21:43.430Z,97.68
2023-04-11T08:24:28.492Z,97.00
2023-04-11T08:27:13.793Z,97.27
2023-04-11T08:29:58.842Z,97.39
2023-04-11T08:32:44.230Z,95.99
2023-04-11T08:35:29.747Z,96.12
2023-04-11T08:38:15.227Z,94.97
2023-04-11T08:41:00.643Z,91.48
2023-04-11T08:43:45.584Z,87.59
2023-04-11T08:46:32.694Z,83.52
2023-04-11T08:49:18.202Z,79.83
2023-04-11T08:52:03.563Z,77.66
2023-04-11T08:54:51.479Z,77.65
2023-04-11T08:57:36.614Z,79.36
2023-04-11T09:00:24.129Z,79.65
2023-04-11T09:03:11.605Z,76.87
2023-04-11T09:05:57.028Z,76.14
2023-04-11T09:08:42.407Z,74.55
2023-04-11T09:11:27.524Z,74.12
2023-04-11T09:14:12.733Z,72.93
2023-04-11T09:16:59.122Z,71.81
2023-04-11T09:19:45.139Z,70.88
2023-04-11T09:22:35.624Z,68.74
2023-04-11T09:25:22.240Z,67.06
2023-04-11T09:28:10.104Z,66.87
2023-04-11T09:30:56.162Z,67.20
2023-04-11T09:33:53.126Z,67.18
2023-04-11T09:36:39.215Z,67.64
2023-04-11T09:39:24.807Z,68.29
2023-04-11T09:42:25.210Z,68.00
2023-04-11T09:45:17.485Z,68.93
2023-04-11T09:48:02.485Z,69.83
2023-04-11T09:50:49.091Z,70.29
2023-04-11T09:53:35.281Z,70.62
2023-04-11T09:56:20.689Z,71.55
2023-04-11T09:59:06.459Z,70.88
2023-04-11T10:01:53.076Z,72.75
2023-04-11T10:04:38.310Z,74.31
2023-04-11T10:07:23.701Z,75.62
2023-04-11T10:10:08.959Z,76.26
2023-04-11T10:12:54.255Z,79.47
2023-04-11T10:16:05.921Z,80.59
2023-04-11T10:18:54.035Z,81.31
2023-04-11T10:21:39.295Z,82.13
2023-04-11T10:24:24.664Z,82.25
2023-04-11T10:27:09.760Z,83.79
2023-04-11T10:29:54.654Z,84.63
2023-04-11T10:32:40.759Z,82.01
2023-04-11T10:35:25.747Z,80.94
2023-04-11T10:38:42.228Z,78.60
2023-04-11T10:41:28.615Z,77.56
2023-04-11T10:44:18.427Z,79.11
2023-04-11T10:47:16.757Z,78.61
2023-04-11T10:50:03.142Z,80.52
2023-04-11T10:52:48.617Z,79.02
2023-04-11T10:55:50.749Z,76.46
2023-04-11T10:58:40.215Z,76.53
2023-04-11T11:01:31.889Z,75.50
2023-04-11T11:04:39.148Z,74.65
2023-04-11T11:07:24.721Z,74.10
2023-04-11T11:10:10.196Z,74.04
2023-04-11T11:12:55.186Z,71.57
2023-04-11T11:15:47.536Z,70.46
2023-04-11T11:18:32.769Z,69.32
2023-04-11T11:21:27.401Z,68.72
2023-04-11T11:24:13.520Z,69.91
2023-04-11T11:26:58.994Z,70.86
2023-04-11T11:29:44.245Z,72.03
2023-04-11T11:32:29.389Z,72.50
2023-04-11T11:35:14.653Z,73.20
2023-04-11T11:38:00.202Z,72.01
2023-04-11T11:40:47.570Z,72.35
2023-04-11T11:43:35.953Z,72.00
2023-04-11T11:46:21.079Z,71.41
2023-04-11T11:49:08.296Z,71.53
2023-04-11T11:51:53.548Z,71.72
2023-04-11T11:54:46.141Z,70.98
2023-04-11T11:57:32.753Z,71.51
2023-04-11T12:00:25.552Z,70.85
2023-04-11T12:03:10.495Z,69.95
2023-04-11T12:05:55.867Z,67.11
2023-04-11T12:08:41.198Z,66.91
2023-04-11T12:11:26.128Z,65.68
2023-04-11T12:14:21.519Z,65.00
2023-04-11T12:17:08.789Z,63.67
2023-04-11T12:19:55.373Z,64.82
2023-04-11T12:22:40.469Z,60.98
2023-04-11T12:25:25.598Z,61.10
2023-04-11T12:28:10.879Z,58.37
2023-04-11T12:30:56.013Z,55.47
2023-04-11T12:33:41.487Z,54.99
2023-04-11T12:36:26.959Z,55.92
2023-04-11T12:39:12.458Z,56.45
2023-04-11T12:41:57.745Z,56.05
2023-04-11T12:44:44.232Z,54.25
2023-04-11T12:47:29.608Z,52.95
2023-04-11T12:50:14.923Z,53.13
2023-04-11T12:53:00.421Z,52.81
2023-04-11T12:55:46.180Z,52.20
2023-04-11T12:58:31.756Z,50.97
2023-04-11T13:01:17.129Z,49.84
2023-04-11T13:04:03.045Z,50.63
2023-04-11T13:06:48.406Z,47.99
2023-04-11T13:09:34.335Z,49.20
2023-04-11T13:12:19.231Z,51.27
2023-04-11T13:15:04.522Z,52.02
2023-04-11T13:17:50.188Z,52.44
2023-04-11T13:20:35.213Z,51.84
2023-04-11T13:23:20.553Z,50.72
2023-04-11T13:26:06.351Z,49.34
2023-04-11T13:28:51.768Z,48.06
2023-04-11T13:31:37.347Z,48.00
2023-04-11T13:34:22.419Z,49.07
2023-04-11T13:37:07.850Z,48.73
2023-04-11T13:39:52.976Z,48.63
2023-04-11T13:42:38.279Z,47.10
2023-04-11T13:45:23.749Z,48.61
2023-04-11T13:48:09.040Z,46.83
2023-04-11T13:50:54.323Z,46.42
2023-04-11T13:53:39.898Z,45.32
2023-04-11T13:56:25.433Z,46.48
2023-04-11T13:59:10.782Z,46.37
2023-04-11T14:01:56.135Z,46.11
2023-04-11T14:04:41.586Z,46.03
2023-04-11T14:07:26.911Z,46.15
2023-04-11T14:10:12.279Z,46.18
2023-04-11T14:12:57.561Z,47.30
2023-04-11T14:15:42.880Z,46.98
2023-04-11T14:18:28.227Z,46.78
2023-04-11T14:21:13.449Z,46.92
2023-04-11T14:23:58.797Z,48.23
2023-04-11T14:26:44.082Z,46.41
2023-04-11T14:29:29.566Z,45.76
2023-04-11T14:32:14.870Z,42.72
2023-04-11T14:35:01.899Z,42.67
2023-04-11T14:37:47.118Z,43.40
2023-04-11T14:40:32.506Z,44.46
2023-04-11T14:43:17.876Z,42.91
2023-04-11T14:46:03.441Z,42.46
2023-04-11T14:48:48.759Z,44.07
2023-04-11T14:51:35.053Z,44.78
2023-04-11T14:54:23.000Z,45.44
2023-04-11T14:57:08.283Z,46.97
2023-04-11T14:59:53.928Z,46.75
2023-04-11T15:02:39.349Z,44.54
2023-04-11T15:05:24.606Z,43.05
2023-04-11T15:08:09.889Z,40.96
2023-04-11T15:10:55.219Z,40.72
2023-04-11T15:13:40.583Z,39.74
2023-04-11T15:16:25.958Z,39.38
2023-04-11T15:19:11.306Z,39.18
2023-04-11T15:21:56.837Z,39.60
2023-04-11T15:24:42.110Z,40.48
2023-04-11T15:27:27.489Z,42.45
2023-04-11T15:30:12.815Z,43.27
2023-04-11T15:32:58.166Z,41.21
2023-04-11T15:35:44.578Z,40.26
2023-04-11T15:38:29.620Z,39.50
2023-04-11T15:41:14.997Z,40.75
2023-04-11T15:44:00.111Z,41.28
2023-04-11T15:46:46.935Z,40.76
2023-04-11T15:49:34.016Z,41.30
2023-04-11T15:52:19.330Z,41.94
2023-04-11T15:55:05.305Z,41.67
2023-04-11T15:57:51.566Z,42.37
2023-04-11T16:00:38.045Z,41.44
2023-04-11T16:03:23.510Z,40.70
2023-04-11T16:06:08.739Z,41.41
2023-04-11T16:08:54.299Z,40.15
2023-04-11T16:11:39.744Z,42.48
2023-04-11T16:14:24.849Z,40.63
2023-04-11T16:17:10.078Z,40.06
2023-04-11T16:19:55.492Z,39.93
2023-04-11T16:22:40.956Z,38.74
2023-04-11T16:25:26.505Z,39.12
2023-04-11T16:28:11.700Z,40.36
2023-04-11T16:30:58.386Z,39.23
2023-04-11T16:33:43.404Z,39.94
2023-04-11T16:36:28.840Z,40.14
2023-04-11T16:39:14.204Z,42.07
2023-04-11T16:41:59.081Z,41.29
2023-04-11T16:44:44.597Z,40.05
2023-04-11T16:47:30.125Z,39.82
2023-04-11T16:50:15.470Z,40.34
2023-04-11T16:53:00.735Z,43.05
2023-04-11T16:55:46.292Z,43.75
2023-04-11T16:58:31.806Z,42.42
2023-04-11T17:01:17.193Z,41.91
2023-04-11T17:04:02.524Z,43.30
2023-04-11T17:06:47.616Z,43.47
2023-04-11T17:09:33.018Z,43.35
2023-04-11T17:12:18.283Z,44.01
2023-04-11T17:15:03.756Z,44.66
2023-04-11T17:17:49.034Z,44.33
2023-04-11T17:20:33.927Z,44.06
2023-04-11T17:23:23.920Z,44.41
2023-04-11T17:26:14.376Z,44.47
2023-04-11T17:28:59.654Z,45.79
2023-04-11T17:31:46.312Z,45.05
2023-04-11T17:34:31.547Z,45.41
2023-04-11T17:37:16.791Z,45.33
2023-04-11T17:40:02.285Z,46.66
2023-04-11T17:42:47.801Z,46.99
2023-04-11T17:45:33.204Z,49.33
2023-04-11T17:48:18.585Z,48.30
2023-04-11T17:51:04.778Z,49.05
2023-04-11T17:53:50.116Z,49.72
2023-04-11T17:56:35.458Z,51.73
2023-04-11T17:59:20.656Z,51.06
2023-04-11T18:02:06.845Z,50.99
2023-04-11T18:04:52.415Z,50.79
2023-04-11T18:07:37.870Z,50.68
2023-04-11T18:10:24.105Z,50.97
2023-04-11T18:13:09.344Z,51.49
2023-04-11T18:15:54.874Z,51.40
2023-04-11T18:18:39.909Z,51.44
2023-04-11T18:21:25.252Z,52.11
2023-04-11T18:24:10.637Z,52.17
2023-04-11T18:26:56.068Z,52.57
2023-04-11T18:29:41.606Z,52.92
2023-04-11T18:32:32.350Z,53.53
2023-04-11T18:35:21.073Z,55.45
2023-04-11T18:38:06.128Z,54.68
2023-04-11T18:40:55.307Z,55.48
2023-04-11T18:43:41.614Z,57.09
2023-04-11T18:46:27.306Z,59.26
2023-04-11T18:49:14.061Z,59.52
2023-04-11T18:52:02.072Z,60.17
2023-04-11T18:54:47.509Z,60.64
2023-04-11T18:57:34.427Z,61.23
2023-04-11T19:00:20.555Z,62.57
2023-04-11T19:03:06.155Z,63.09
2023-04-11T19:05:51.864Z,63.92
2023-04-11T19:08:37.049Z,64.81
2023-04-11T19:11:22.235Z,64.06
2023-04-11T19:14:08.829Z,63.68
2023-04-11T19:16:54.189Z,64.82
2023-04-11T19:19:39.920Z,63.44
2023-04-11T19:22:25.223Z,66.03
2023-04-11T19:25:11.671Z,65.01
2023-04-11T19:27:56.930Z,65.35
2023-04-11T19:30:42.297Z,63.52
2023-04-11T19:33:27.679Z,63.14
2023-04-11T19:36:13.094Z,66.41
2023-04-11T19:38:58.505Z,68.64
2023-04-11T19:41:44.864Z,69.17
2023-04-11T19:44:30.238Z,67.81
2023-04-11T19:47:15.746Z,67.70
2023-04-11T19:50:01.397Z,68.77
2023-04-11T19:52:46.484Z,69.23
2023-04-11T19:55:31.734Z,68.48
2023-04-11T19:58:17.662Z,68.41
2023-04-11T20:01:03.978Z,68.64
2023-04-11T20:03:49.153Z,67.42
2023-04-11T20:06:34.570Z,67.76
2023-04-11T20:09:19.935Z,67.76
2023-04-11T20:12:05.428Z,66.88
2023-04-11T20:14:50.873Z,66.13
2023-04-11T20:17:36.320Z,66.35
2023-04-11T20:20:21.953Z,68.08
2023-04-11T20:23:07.235Z,71.12
2023-04-11T20:25:52.548Z,70.52
2023-04-11T20:28:37.934Z,70.24
2023-04-11T20:31:24.043Z,69.60
2023-04-11T20:34:09.244Z,68.86
2023-04-11T20:36:55.017Z,67.21
2023-04-11T20:39:40.325Z,66.74
2023-04-11T20:42:26.486Z,66.77
2023-04-11T20:45:16.681Z,67.13
2023-04-11T20:48:02.030Z,67.09
2023-04-11T20:50:47.417Z,66.68
2023-04-11T20:53:32.800Z,66.95
2023-04-11T20:56:18.197Z,66.37
2023-04-11T20:59:03.910Z,66.21
2023-04-11T21:01:49.203Z,66.64
2023-04-11T21:04:34.522Z,67.09
2023-04-11T21:07:20.651Z,67.74
2023-04-11T21:10:06.533Z,68.34
2023-04-11T21:12:51.961Z,68.65
2023-04-11T21:15:36.883Z,68.28
2023-04-11T21:18:22.324Z,68.13
2023-04-11T21:21:11.221Z,67.94
2023-04-11T21:23:56.980Z,69.20
2023-04-11T21:26:42.471Z,69.40
2023-04-11T21:29:28.815Z,69.80
2023-04-11T21:32:14.291Z,70.02
2023-04-11T21:34:59.252Z,71.07
2023-04-11T21:37:45.989Z,71.13
2023-04-11T21:40:32.942Z,71.11
2023-04-11T21:43:18.393Z,70.54
2023-04-11T21:46:03.747Z,71.37
2023-04-11T21:48:50.866Z,71.54
2023-04-11T21:51:36.690Z,72.33
2023-04-11T21:54:22.263Z,71.70
2023-04-11T21:57:07.407Z,72.06
2023-04-11T21:59:52.834Z,72.34
2023-04-11T22:02:38.623Z,72.49
2023-04-11T22:05:24.172Z,72.62
2023-04-11T22:08:14.834Z,72.99
2023-04-11T22:11:00.450Z,72.77
2023-04-11T22:13:46.286Z,72.74
2023-04-11T22:16:31.906Z,73.01
2023-04-11T22:19:18.214Z,73.25
2023-04-11T22:22:04.546Z,73.31
2023-04-11T22:24:49.765Z,73.31
2023-04-11T22:27:35.114Z,73.56
2023-04-11T22:30:20.502Z,73.46
2023-04-11T22:33:05.978Z,73.63
2023-04-11T22:35:51.425Z,73.76
2023-04-11T22:38:36.909Z,74.42
2023-04-11T22:41:22.246Z,74.45
2023-04-11T22:44:07.838Z,74.33
2023-04-11T22:47:03.566Z,74.75
2023-04-11T22:49:48.726Z,74.97
2023-04-11T22:52:33.973Z,75.42
2023-04-11T22:55:19.367Z,75.79
2023-04-11T22:58:04.825Z,75.91
2023-04-11T23:00:50.170Z,76.06
2023-04-11T23:03:35.654Z,75.89
2023-04-11T23:06:20.915Z,76.29
2023-04-11T23:09:06.368Z,77.06
2023-04-11T23:11:52.378Z,77.33
2023-04-11T23:14:37.599Z,77.47
2023-04-11T23:17:22.531Z,77.82
2023-04-11T23:20:08.476Z,77.70
2023-04-11T23:22:53.388Z,77.88
2023-04-11T23:25:39.098Z,78.09
2023-04-11T23:28:23.897Z,77.74
2023-04-11T23:31:08.722Z,78.13
2023-04-11T23:33:53.947Z,78.27
2023-04-11T23:36:38.921Z,78.23
2023-04-11T23:39:23.768Z,78.25
2023-04-11T23:42:09.400Z,78.18
2023-04-11T23:44:54.630Z,78.50
2023-04-11T23:47:40.389Z,78.53
2023-04-11T23:50:25.417Z,78.43
2023-04-11T23:53:10.865Z,78.42
2023-04-11T23:55:56.395Z,78.85
2023-04-11T23:58:41.733Z,78.58
