createdAt,value
2018-08-10T00:01:57.277Z,9.07
2018-08-10T00:04:25.835Z,9.00
2018-08-10T00:06:54.365Z,8.00
2018-08-10T00:09:22.983Z,6.20
2018-08-10T00:11:51.549Z,6.07
2018-08-10T00:14:20.202Z,4.10
2018-08-10T00:16:48.822Z,3.57
2018-08-10T00:19:17.423Z,2.97
2018-08-10T00:21:45.991Z,2.40
2018-08-10T00:24:14.521Z,2.50
2018-08-10T00:26:43.103Z,2.00
2018-08-10T00:29:11.650Z,2.77
2018-08-10T00:31:40.355Z,2.50
2018-08-10T00:34:08.983Z,2.63
2018-08-10T00:36:37.553Z,2.67
2018-08-10T00:39:10.153Z,2.83
2018-08-10T00:41:39.085Z,2.00
2018-08-10T00:44:07.574Z,1.60
2018-08-10T00:46:42.766Z,2.00
2018-08-10T00:49:11.296Z,2.03
2018-08-10T00:51:39.797Z,2.57
2018-08-10T00:54:08.722Z,1.93
2018-08-10T00:56:37.839Z,2.13
2018-08-10T00:59:06.354Z,2.70
2018-08-10T01:01:35.241Z,2.37
2018-08-10T01:04:03.839Z,1.60
2018-08-10T01:06:32.334Z,2.43
2018-08-10T01:09:00.838Z,2.10
2018-08-10T01:11:29.742Z,2.60
2018-08-10T01:13:58.288Z,1.80
2018-08-10T01:16:26.865Z,2.33
2018-08-10T01:18:55.922Z,3.33
2018-08-10T01:21:24.453Z,2.33
2018-08-10T01:23:52.995Z,2.73
2018-08-10T01:26:21.552Z,2.90
2018-08-10T01:28:50.249Z,1.83
2018-08-10T01:31:18.645Z,2.77
2018-08-10T01:33:47.144Z,3.23
2018-08-10T01:36:15.740Z,2.20
2018-08-10T01:38:44.318Z,2.53
2018-08-10T01:41:12.853Z,2.30
2018-08-10T01:43:41.393Z,2.80
2018-08-10T01:46:09.996Z,2.60
2018-08-10T01:48:38.506Z,2.40
2018-08-10T01:51:08.043Z,3.03
2018-08-10T01:54:09.204Z,4.20
2018-08-10T01:56:37.796Z,5.03
2018-08-10T01:59:06.306Z,4.07
2018-08-10T02:01:34.824Z,3.80
2018-08-10T02:04:03.467Z,4.20
2018-08-10T02:06:31.943Z,4.37
2018-08-10T02:09:00.651Z,3.63
2018-08-10T02:11:29.146Z,4.20
2018-08-10T02:13:57.709Z,4.40
2018-08-10T02:16:26.289Z,4.70
2018-08-10T02:18:54.842Z,4.53
2018-08-10T02:21:23.562Z,3.43
2018-08-10T02:23:52.357Z,4.37
2018-08-10T02:26:20.874Z,4.10
2018-08-10T02:28:49.399Z,4.37
2018-08-10T02:31:17.981Z,4.33
2018-08-10T02:33:46.743Z,5.20
2018-08-10T02:36:15.216Z,5.30
2018-08-10T02:38:43.741Z,4.90
2018-08-10T02:41:12.304Z,4.43
2018-08-10T02:43:40.837Z,4.17
2018-08-10T02:46:09.402Z,2.97
2018-08-10T02:48:37.999Z,2.10
2018-08-10T02:51:06.537Z,2.20
2018-08-10T02:53:35.038Z,1.97
2018-08-10T02:56:04.005Z,1.93
2018-08-10T02:58:32.500Z,1.50
2018-08-10T03:01:01.019Z,1.93
2018-08-10T03:03:29.724Z,1.90
2018-08-10T03:05:58.267Z,1.70
2018-08-10T03:08:26.785Z,1.80
2018-08-10T03:10:55.333Z,2.63
2018-08-10T03:13:23.913Z,1.90
2018-08-10T03:15:52.457Z,1.90
2018-08-10T03:18:20.961Z,2.00
2018-08-10T03:20:49.794Z,1.90
2018-08-10T03:23:18.531Z,1.70
2018-08-10T03:25:47.026Z,2.43
2018-08-10T03:28:15.583Z,2.30
2018-08-10T03:30:44.071Z,2.10
2018-08-10T03:33:12.555Z,1.90
2018-08-10T03:35:41.124Z,2.63
2018-08-10T03:38:09.642Z,2.30
2018-08-10T03:40:38.104Z,1.43
2018-08-10T03:43:06.978Z,1.70
2018-08-10T03:45:35.543Z,1.77
2018-08-10T03:48:04.508Z,2.10
2018-08-10T03:50:33.594Z,2.20
2018-08-10T03:53:02.895Z,2.17
2018-08-10T03:55:31.374Z,1.47
2018-08-10T03:57:59.890Z,1.90
2018-08-10T04:00:28.405Z,2.30
2018-08-10T04:02:56.938Z,1.70
2018-08-10T04:05:25.521Z,1.93
2018-08-10T04:07:54.067Z,2.83
2018-08-10T04:10:22.573Z,2.07
2018-08-10T04:12:51.050Z,2.60
2018-08-10T04:15:19.709Z,2.53
2018-08-10T04:17:54.937Z,2.53
2018-08-10T04:20:23.478Z,2.87
2018-08-10T04:22:52.155Z,2.63
2018-08-10T04:25:23.109Z,2.43
2018-08-10T04:27:51.778Z,3.07
2018-08-10T04:30:20.316Z,3.23
2018-08-10T04:32:48.863Z,2.90
2018-08-10T04:35:17.732Z,2.50
2018-08-10T04:37:46.451Z,2.20
2018-08-10T04:40:14.961Z,2.50
2018-08-10T04:42:43.496Z,2.60
2018-08-10T04:45:12.041Z,2.47
2018-08-10T04:47:45.744Z,2.77
2018-08-10T04:50:14.375Z,3.13
2018-08-10T04:52:43.281Z,2.20
2018-08-10T04:55:12.066Z,2.17
2018-08-10T04:57:40.713Z,2.70
2018-08-10T05:00:11.513Z,2.23
2018-08-10T05:02:40.110Z,2.23
2018-08-10T05:05:09.591Z,2.17
2018-08-10T05:07:38.246Z,2.33
2018-08-10T05:10:06.783Z,3.30
2018-08-10T05:12:35.366Z,2.00
2018-08-10T05:15:03.996Z,2.30
2018-08-10T05:17:32.477Z,2.77
2018-08-10T05:20:01.049Z,2.67
2018-08-10T05:22:29.977Z,2.27
2018-08-10T05:24:59.037Z,2.17
2018-08-10T05:27:27.581Z,2.10
2018-08-10T05:29:56.127Z,1.80
2018-08-10T05:32:24.626Z,2.77
2018-08-10T05:34:53.262Z,2.13
2018-08-10T05:37:21.862Z,1.83
2018-08-10T05:39:50.381Z,1.90
2018-08-10T05:42:19.147Z,2.40
2018-08-10T05:44:47.643Z,1.97
2018-08-10T05:47:16.214Z,2.40
2018-08-10T05:49:44.689Z,2.03
2018-08-10T05:52:13.218Z,2.57
2018-08-10T05:54:41.737Z,1.60
2018-08-10T05:57:10.265Z,1.87
2018-08-10T05:59:38.843Z,1.80
2018-08-10T06:02:07.418Z,1.90
2018-08-10T06:04:35.915Z,2.03
2018-08-10T06:07:04.500Z,1.97
2018-08-10T06:09:33.053Z,2.60
2018-08-10T06:12:01.588Z,2.37
2018-08-10T06:14:30.097Z,2.67
2018-08-10T06:16:58.674Z,3.03
2018-08-10T06:19:27.211Z,3.57
2018-08-10T06:21:55.753Z,2.90
2018-08-10T06:24:24.323Z,3.60
2018-08-10T06:26:52.899Z,3.80
2018-08-10T06:29:21.918Z,4.23
2018-08-10T06:31:50.430Z,4.53
2018-08-10T06:34:18.989Z,3.80
2018-08-10T06:36:47.453Z,4.47
2018-08-10T06:39:15.944Z,4.17
2018-08-10T06:41:44.436Z,4.50
2018-08-10T06:44:12.974Z,4.17
2018-08-10T06:46:41.489Z,4.80
2018-08-10T06:49:10.040Z,4.50
2018-08-10T06:51:38.664Z,5.03
2018-08-10T06:54:07.133Z,4.90
2018-08-10T06:56:35.755Z,6.10
2018-08-10T06:59:04.306Z,5.83
2018-08-10T07:01:32.881Z,5.50
2018-08-10T07:04:01.419Z,6.27
2018-08-10T07:06:29.902Z,5.60
2018-08-10T07:08:58.703Z,6.60
2018-08-10T07:11:27.226Z,6.90
2018-08-10T07:13:55.771Z,6.33
2018-08-10T07:16:24.338Z,7.80
2018-08-10T07:18:53.278Z,7.73
2018-08-10T07:21:21.815Z,6.63
2018-08-10T07:23:50.346Z,6.57
2018-08-10T07:26:18.919Z,7.67
2018-08-10T07:28:47.461Z,7.13
2018-08-10T07:31:16.028Z,6.53
2018-08-10T07:33:44.538Z,6.23
2018-08-10T07:36:13.025Z,5.50
2018-08-10T07:38:41.625Z,7.13
2018-08-10T07:41:10.190Z,7.27
2018-08-10T07:43:38.706Z,6.10
2018-08-10T07:46:07.230Z,6.60
2018-08-10T07:48:39.891Z,6.40
2018-08-10T07:51:08.546Z,5.53
2018-08-10T07:53:37.054Z,5.30
2018-08-10T07:56:05.599Z,4.90
2018-08-10T07:58:34.136Z,5.57
2018-08-10T08:01:02.694Z,5.30
2018-08-10T08:03:31.307Z,5.27
2018-08-10T08:06:00.351Z,5.80
2018-08-10T08:08:28.905Z,5.70
2018-08-10T08:10:57.427Z,5.40
2018-08-10T08:13:25.989Z,5.07
2018-08-10T08:15:54.513Z,5.47
2018-08-10T08:18:23.161Z,5.60
2018-08-10T08:21:04.650Z,5.60
2018-08-10T08:23:33.214Z,5.27
2018-08-10T08:26:02.335Z,6.27
2018-08-10T08:28:31.334Z,6.10
2018-08-10T08:31:00.966Z,6.17
2018-08-10T08:33:29.515Z,5.57
2018-08-10T08:35:59.047Z,5.50
2018-08-10T08:38:38.953Z,6.70
2018-08-10T08:41:08.856Z,6.00
2018-08-10T08:46:21.648Z,6.30
2018-08-10T08:48:51.399Z,6.13
2018-08-10T08:51:21.552Z,6.73
2018-08-10T08:54:01.150Z,6.50
2018-08-10T08:56:37.765Z,6.67
2018-08-10T08:59:06.281Z,7.17
2018-08-10T09:01:34.874Z,6.77
2018-08-10T09:04:55.090Z,6.20
2018-08-10T09:07:23.762Z,6.43
2018-08-10T09:09:52.303Z,5.57
2018-08-10T09:12:20.857Z,6.27
2018-08-10T09:14:53.706Z,6.03
2018-08-10T09:17:22.281Z,4.97
2018-08-10T09:19:50.917Z,5.53
2018-08-10T09:22:19.462Z,4.87
2018-08-10T09:24:48.021Z,5.27
2018-08-10T09:27:16.612Z,5.67
2018-08-10T09:29:45.125Z,6.10
2018-08-10T09:32:13.694Z,5.07
2018-08-10T09:34:42.202Z,6.93
2018-08-10T09:37:11.427Z,5.67
2018-08-10T09:39:39.948Z,4.77
2018-08-10T09:42:08.787Z,5.37
2018-08-10T09:44:37.387Z,5.37
2018-08-10T09:47:06.626Z,4.97
2018-08-10T09:49:41.211Z,4.70
2018-08-10T09:52:09.800Z,6.10
2018-08-10T09:54:51.229Z,4.80
2018-08-10T09:57:19.759Z,6.33
2018-08-10T09:59:48.689Z,6.30
2018-08-10T10:02:21.895Z,5.50
2018-08-10T10:04:50.495Z,4.90
2018-08-10T10:07:19.149Z,5.70
2018-08-10T10:09:48.091Z,5.03
2018-08-10T10:12:17.021Z,4.20
2018-08-10T10:14:45.630Z,4.10
2018-08-10T10:17:14.158Z,4.07
2018-08-10T10:19:42.755Z,4.30
2018-08-10T10:22:11.365Z,4.50
2018-08-10T10:24:40.117Z,5.50
2018-08-10T10:27:08.715Z,4.67
2018-08-10T10:29:37.257Z,3.37
2018-08-10T10:32:05.878Z,3.17
2018-08-10T10:34:34.384Z,3.60
2018-08-10T10:37:02.894Z,3.63
2018-08-10T10:39:31.499Z,3.60
2018-08-10T10:42:00.039Z,3.30
2018-08-10T10:44:28.538Z,2.67
2018-08-10T10:46:57.047Z,2.53
2018-08-10T10:49:25.825Z,2.47
2018-08-10T10:51:54.386Z,2.30
2018-08-10T10:54:22.953Z,2.83
2018-08-10T10:56:51.596Z,2.27
2018-08-10T10:59:20.057Z,2.20
2018-08-10T11:01:49.209Z,2.30
2018-08-10T11:04:17.749Z,2.00
2018-08-10T11:06:46.269Z,1.67
2018-08-10T11:09:14.822Z,2.20
2018-08-10T11:11:43.333Z,2.50
2018-08-10T11:14:11.923Z,2.20
2018-08-10T11:16:40.417Z,2.57
2018-08-10T11:19:08.990Z,2.43
2018-08-10T11:21:38.576Z,2.20
2018-08-10T11:24:07.265Z,1.97
2018-08-10T11:26:35.952Z,1.80
2018-08-10T11:29:04.628Z,1.83
2018-08-10T11:31:33.785Z,2.20
2018-08-10T11:34:02.278Z,1.33
2018-08-10T11:36:30.829Z,1.47
2018-08-10T11:38:59.298Z,2.10
2018-08-10T11:41:27.892Z,1.57
2018-08-10T11:43:56.397Z,1.57
2018-08-10T11:46:24.946Z,1.93
2018-08-10T11:48:57.338Z,1.60
2018-08-10T11:51:29.129Z,1.80
2018-08-10T11:53:57.670Z,1.33
2018-08-10T11:56:26.209Z,1.60
2018-08-10T11:58:55.461Z,1.57
2018-08-10T12:01:23.997Z,1.10
2018-08-10T12:03:52.559Z,1.33
2018-08-10T12:06:21.339Z,1.57
2018-08-10T12:08:56.306Z,2.03
2018-08-10T12:11:24.877Z,1.33
2018-08-10T12:13:53.372Z,1.50
2018-08-10T12:16:21.905Z,1.30
2018-08-10T12:18:50.643Z,1.43
2018-08-10T12:21:19.144Z,1.17
2018-08-10T12:23:47.691Z,1.30
2018-08-10T12:26:16.217Z,1.23
2018-08-10T12:28:44.806Z,1.37
2018-08-10T12:31:13.303Z,1.80
2018-08-10T12:33:41.794Z,1.60
2018-08-10T12:36:10.352Z,1.00
2018-08-10T12:38:39.501Z,1.00
2018-08-10T12:41:08.082Z,1.30
2018-08-10T12:43:36.611Z,1.50
2018-08-10T12:46:05.165Z,0.97
2018-08-10T12:48:33.783Z,1.33
2018-08-10T12:51:02.297Z,1.33
2018-08-10T12:53:30.793Z,1.13
2018-08-10T12:55:59.302Z,0.93
2018-08-10T12:58:27.884Z,1.30
2018-08-10T13:00:56.357Z,1.10
2018-08-10T13:03:25.009Z,1.10
2018-08-10T13:05:53.472Z,1.33
2018-08-10T13:08:22.001Z,1.40
2018-08-10T13:10:50.527Z,1.33
2018-08-10T13:13:19.059Z,2.00
2018-08-10T13:15:47.595Z,1.43
2018-08-10T13:18:16.109Z,1.70
2018-08-10T13:20:44.680Z,1.00
2018-08-10T13:23:13.184Z,1.33
2018-08-10T13:25:41.633Z,1.20
2018-08-10T13:28:10.205Z,1.80
2018-08-10T13:30:38.749Z,1.20
2018-08-10T13:33:07.242Z,1.10
2018-08-10T13:35:35.891Z,1.33
2018-08-10T13:38:04.356Z,1.20
2018-08-10T13:40:32.968Z,1.30
2018-08-10T13:43:01.500Z,1.27
2018-08-10T13:45:30.005Z,1.00
2018-08-10T13:47:58.832Z,1.00
2018-08-10T13:50:27.323Z,1.03
2018-08-10T13:52:55.825Z,1.43
2018-08-10T13:55:24.419Z,1.33
2018-08-10T13:57:52.899Z,1.10
2018-08-10T14:00:23.480Z,1.43
2018-08-10T14:02:54.193Z,1.23
2018-08-10T14:05:23.398Z,1.17
2018-08-10T14:07:52.589Z,1.30
2018-08-10T14:10:21.211Z,1.40
2018-08-10T14:12:49.755Z,1.33
2018-08-10T14:15:18.238Z,1.03
2018-08-10T14:17:46.756Z,1.47
2018-08-10T14:20:15.287Z,1.60
2018-08-10T14:22:43.769Z,1.33
2018-08-10T14:25:12.707Z,1.20
2018-08-10T14:27:42.582Z,1.30
2018-08-10T14:30:18.816Z,1.50
2018-08-10T14:32:47.388Z,1.30
2018-08-10T14:35:15.909Z,1.70
2018-08-10T14:37:44.436Z,1.43
2018-08-10T14:40:14.169Z,1.60
2018-08-10T14:42:42.705Z,1.57
2018-08-10T14:45:14.117Z,1.37
2018-08-10T14:47:42.785Z,1.50
2018-08-10T14:50:12.921Z,2.73
2018-08-10T14:52:41.568Z,2.30
2018-08-10T14:55:12.117Z,2.13
2018-08-10T14:57:41.028Z,2.43
2018-08-10T15:00:15.480Z,2.90
2018-08-10T15:02:44.210Z,2.40
2018-08-10T15:05:12.721Z,2.40
2018-08-10T15:07:41.364Z,2.27
2018-08-10T15:10:11.662Z,1.80
2018-08-10T15:12:40.421Z,1.60
2018-08-10T15:15:11.204Z,1.43
2018-08-10T15:17:39.745Z,1.70
2018-08-10T15:20:10.137Z,1.50
2018-08-10T15:22:38.652Z,1.23
2018-08-10T15:25:08.050Z,1.20
2018-08-10T15:27:36.781Z,1.10
2018-08-10T15:30:06.661Z,13.93
2018-08-10T15:32:35.117Z,1.10
2018-08-10T15:35:03.673Z,1.90
2018-08-10T15:37:32.487Z,1.33
2018-08-10T15:40:00.927Z,1.30
2018-08-10T15:42:29.415Z,1.50
2018-08-10T15:44:58.208Z,1.53
2018-08-10T15:47:26.741Z,1.20
2018-08-10T15:49:55.240Z,1.57
2018-08-10T15:52:23.737Z,1.57
2018-08-10T15:54:52.327Z,1.40
2018-08-10T15:57:20.814Z,1.23
2018-08-10T15:59:49.337Z,1.40
2018-08-10T16:02:17.829Z,2.13
2018-08-10T16:04:46.314Z,1.20
2018-08-10T16:07:14.821Z,1.50
2018-08-10T16:09:43.350Z,1.97
2018-08-10T16:12:11.956Z,1.40
2018-08-10T16:14:40.477Z,2.63
2018-08-10T16:17:08.961Z,1.70
2018-08-10T16:19:38.246Z,1.70
2018-08-10T16:22:07.888Z,1.77
2018-08-10T16:24:36.403Z,1.50
2018-08-10T16:27:04.873Z,1.57
2018-08-10T16:29:33.410Z,1.77
2018-08-10T16:32:01.924Z,1.73
2018-08-10T16:34:30.396Z,1.77
2018-08-10T16:36:58.885Z,1.60
2018-08-10T16:39:27.344Z,1.60
2018-08-10T16:41:56.179Z,1.27
2018-08-10T16:44:24.727Z,1.40
2018-08-10T16:46:53.206Z,1.47
2018-08-10T16:49:21.688Z,1.40
2018-08-10T16:51:50.299Z,1.70
2018-08-10T16:54:18.847Z,0.90
2018-08-10T16:56:47.408Z,1.30
2018-08-10T16:59:15.972Z,1.23
2018-08-10T17:01:44.433Z,1.20
2018-08-10T17:04:12.898Z,1.37
2018-08-10T17:06:41.393Z,1.27
2018-08-10T17:09:10.860Z,1.63
2018-08-10T17:11:39.422Z,1.10
2018-08-10T17:14:08.440Z,1.23
2018-08-10T17:16:37.326Z,1.20
2018-08-10T17:19:05.922Z,1.13
2018-08-10T17:21:34.413Z,1.07
2018-08-10T17:24:02.938Z,0.90
2018-08-10T17:26:31.452Z,1.13
2018-08-10T17:28:59.948Z,0.90
2018-08-10T17:31:28.455Z,1.00
2018-08-10T17:33:56.943Z,0.70
2018-08-10T17:36:25.532Z,0.87
2018-08-10T17:38:54.033Z,0.80
2018-08-10T17:41:22.503Z,0.97
2018-08-10T17:43:51.103Z,0.90
2018-08-10T17:46:19.580Z,1.07
2018-08-10T17:48:48.113Z,1.10
2018-08-10T17:51:16.695Z,1.20
2018-08-10T17:53:45.217Z,1.53
2018-08-10T17:56:13.757Z,1.00
2018-08-10T17:58:42.307Z,1.27
2018-08-10T18:01:10.892Z,1.20
2018-08-10T18:03:39.381Z,1.20
2018-08-10T18:06:08.149Z,1.17
2018-08-10T18:08:36.668Z,1.80
2018-08-10T18:11:05.204Z,1.50
2018-08-10T18:13:33.749Z,2.30
2018-08-10T18:16:02.265Z,8.33
2018-08-10T18:18:30.854Z,16.83
2018-08-10T18:20:59.411Z,9.10
2018-08-10T18:23:27.917Z,3.90
2018-08-10T18:25:56.533Z,2.27
2018-08-10T18:28:25.061Z,2.23
2018-08-10T18:30:53.578Z,2.73
2018-08-10T18:33:22.118Z,1.87
2018-08-10T18:35:50.590Z,2.10
2018-08-10T18:38:19.116Z,1.50
2018-08-10T18:40:47.638Z,2.20
2018-08-10T18:43:16.109Z,1.40
2018-08-10T18:45:44.617Z,1.67
2018-08-10T18:48:13.173Z,1.70
2018-08-10T18:50:41.791Z,2.00
2018-08-10T18:53:10.271Z,1.57
2018-08-10T18:55:38.755Z,1.57
2018-08-10T18:58:07.241Z,2.87
2018-08-10T19:00:35.810Z,2.23
2018-08-10T19:03:04.482Z,2.00
2018-08-10T19:05:32.992Z,1.60
2018-08-10T19:08:01.488Z,1.67
2018-08-10T19:10:30.093Z,1.53
2018-08-10T19:12:58.662Z,1.90
2018-08-10T19:15:27.338Z,1.80
2018-08-10T19:17:55.871Z,1.60
2018-08-10T19:20:24.368Z,1.47
2018-08-10T19:22:52.849Z,1.90
2018-08-10T19:25:21.379Z,1.77
2018-08-10T19:27:49.978Z,1.70
2018-08-10T19:30:19.957Z,1.50
2018-08-10T19:32:48.930Z,1.63
2018-08-10T19:35:18.199Z,1.57
2018-08-10T19:37:46.712Z,1.80
2018-08-10T19:40:16.550Z,1.63
2018-08-10T19:42:45.173Z,1.60
2018-08-10T19:45:14.770Z,1.53
2018-08-10T19:47:43.752Z,1.50
2018-08-10T19:50:13.453Z,1.50
2018-08-10T19:52:41.989Z,1.70
2018-08-10T19:55:12.779Z,1.57
2018-08-10T19:57:41.318Z,1.40
2018-08-10T20:00:11.568Z,2.13
2018-08-10T20:02:40.093Z,1.67
2018-08-10T20:05:09.452Z,2.17
2018-08-10T20:07:38.108Z,2.37
2018-08-10T20:10:07.692Z,2.00
2018-08-10T20:12:36.608Z,2.17
2018-08-10T20:15:06.817Z,1.10
2018-08-10T20:17:36.148Z,1.23
2018-08-10T20:20:05.336Z,1.50
2018-08-10T20:22:33.826Z,1.20
2018-08-10T20:25:02.328Z,1.20
2018-08-10T20:27:30.849Z,1.80
2018-08-10T20:29:59.373Z,1.10
2018-08-10T20:32:27.940Z,1.57
2018-08-10T20:34:56.658Z,1.20
2018-08-10T20:37:25.193Z,1.10
2018-08-10T20:39:53.765Z,1.30
2018-08-10T20:42:22.389Z,1.20
2018-08-10T20:44:50.984Z,1.40
2018-08-10T20:47:19.498Z,1.10
2018-08-10T20:49:48.057Z,1.27
2018-08-10T20:52:16.573Z,1.63
2018-08-10T20:54:45.129Z,1.00
2018-08-10T20:57:13.654Z,1.40
2018-08-10T20:59:42.157Z,1.23
2018-08-10T21:02:10.758Z,1.20
2018-08-10T21:04:39.296Z,1.30
2018-08-10T21:07:07.805Z,1.20
2018-08-10T21:09:36.313Z,1.33
2018-08-10T21:12:04.895Z,0.90
2018-08-10T21:14:33.376Z,1.30
2018-08-10T21:17:02.144Z,1.50
2018-08-10T21:19:30.647Z,1.97
2018-08-10T21:21:59.139Z,2.20
2018-08-10T21:24:28.049Z,2.20
2018-08-10T21:26:56.667Z,2.80
2018-08-10T21:29:25.185Z,2.33
2018-08-10T21:31:53.701Z,2.60
2018-08-10T21:34:22.352Z,2.37
2018-08-10T21:36:50.833Z,2.30
2018-08-10T21:39:19.339Z,2.73
2018-08-10T21:41:48.116Z,2.50
2018-08-10T21:44:16.701Z,2.63
2018-08-10T21:46:45.537Z,2.57
2018-08-10T21:49:17.069Z,2.70
2018-08-10T21:51:45.648Z,3.00
2018-08-10T21:54:14.196Z,2.83
2018-08-10T21:56:42.784Z,2.63
2018-08-10T21:59:11.327Z,2.77
2018-08-10T22:01:40.015Z,2.73
2018-08-10T22:04:08.611Z,2.90
2018-08-10T22:06:37.105Z,2.70
2018-08-10T22:09:07.032Z,2.70
2018-08-10T22:11:35.553Z,3.03
2018-08-10T22:14:09.246Z,3.07
2018-08-10T22:16:42.900Z,3.17
2018-08-10T22:19:16.563Z,2.60
2018-08-10T22:21:45.818Z,3.80
2018-08-10T22:24:14.960Z,3.13
2018-08-10T22:26:43.783Z,3.40
2018-08-10T22:29:12.441Z,3.80
2018-08-10T22:31:40.938Z,3.70
2018-08-10T22:34:09.448Z,4.37
2018-08-10T22:36:37.937Z,4.20
2018-08-10T22:39:08.509Z,3.63
2018-08-10T22:41:37.100Z,4.30
2018-08-10T22:44:05.701Z,4.30
2018-08-10T22:46:34.207Z,4.17
2018-08-10T22:49:02.670Z,5.30
2018-08-10T22:51:31.553Z,5.00
2018-08-10T22:53:59.998Z,8.00
2018-08-10T22:56:28.544Z,8.10
2018-08-10T22:58:57.108Z,8.27
2018-08-10T23:01:25.611Z,9.67
2018-08-10T23:03:54.570Z,9.40
2018-08-10T23:06:23.174Z,9.17
2018-08-10T23:08:52.121Z,4.67
2018-08-10T23:11:20.540Z,3.57
2018-08-10T23:13:49.064Z,3.73
2018-08-10T23:16:17.544Z,3.70
2018-08-10T23:18:46.085Z,3.27
2018-08-10T23:21:14.666Z,3.00
2018-08-10T23:23:43.173Z,3.30
2018-08-10T23:26:11.652Z,2.70
2018-08-10T23:28:40.431Z,3.20
2018-08-10T23:31:08.888Z,3.63
2018-08-10T23:33:37.394Z,3.33
2018-08-10T23:36:05.977Z,3.40
2018-08-10T23:38:34.461Z,3.67
2018-08-10T23:41:03.020Z,3.87
2018-08-10T23:43:31.593Z,5.17
2018-08-10T23:46:00.160Z,5.37
2018-08-10T23:48:28.676Z,4.10
2018-08-10T23:50:57.179Z,3.93
2018-08-10T23:53:25.723Z,4.30
2018-08-10T23:55:54.656Z,3.93
2018-08-10T23:58:23.257Z,3.33
