createdAt,value
2018-11-07T00:02:11.037Z,29.30
2018-11-07T00:04:39.913Z,27.83
2018-11-07T00:07:08.754Z,30.23
2018-11-07T00:09:37.564Z,28.07
2018-11-07T00:12:06.547Z,30.13
2018-11-07T00:14:35.406Z,28.27
2018-11-07T00:17:04.287Z,29.40
2018-11-07T00:19:33.113Z,30.03
2018-11-07T00:22:02.238Z,28.13
2018-11-07T00:24:31.024Z,31.67
2018-11-07T00:26:59.891Z,31.07
2018-11-07T00:29:28.742Z,32.40
2018-11-07T00:31:57.678Z,33.30
2018-11-07T00:34:26.626Z,31.80
2018-11-07T00:36:55.465Z,34.30
2018-11-07T00:39:24.321Z,32.23
2018-11-07T00:41:53.237Z,29.80
2018-11-07T00:44:22.025Z,33.10
2018-11-07T00:46:50.829Z,34.10
2018-11-07T00:49:19.666Z,31.60
2018-11-07T00:51:48.492Z,31.43
2018-11-07T00:54:17.330Z,33.50
2018-11-07T00:56:46.142Z,33.63
2018-11-07T00:59:15.045Z,35.63
2018-11-07T01:01:43.928Z,31.87
2018-11-07T01:04:12.872Z,31.30
2018-11-07T01:06:41.736Z,32.90
2018-11-07T01:09:12.413Z,32.40
2018-11-07T01:11:42.582Z,31.63
2018-11-07T01:14:11.786Z,32.70
2018-11-07T01:16:40.611Z,32.57
2018-11-07T01:19:09.474Z,34.37
2018-11-07T01:21:38.268Z,35.03
2018-11-07T01:24:07.138Z,35.30
2018-11-07T01:26:35.981Z,34.13
2018-11-07T01:29:04.811Z,35.80
2018-11-07T01:31:33.659Z,34.67
2018-11-07T01:34:02.474Z,32.40
2018-11-07T01:36:31.333Z,33.77
2018-11-07T01:39:00.137Z,32.53
2018-11-07T01:41:28.991Z,32.87
2018-11-07T01:43:57.864Z,33.90
2018-11-07T01:46:26.714Z,32.00
2018-11-07T01:48:55.551Z,33.53
2018-11-07T01:51:24.369Z,34.20
2018-11-07T01:53:53.229Z,31.20
2018-11-07T01:56:22.046Z,32.17
2018-11-07T01:58:50.959Z,32.63
2018-11-07T02:01:19.751Z,31.30
2018-11-07T02:03:48.608Z,32.70
2018-11-07T02:06:17.477Z,34.10
2018-11-07T02:08:46.297Z,32.30
2018-11-07T02:11:15.164Z,32.33
2018-11-07T02:13:43.999Z,32.93
2018-11-07T02:16:12.858Z,32.97
2018-11-07T02:18:41.712Z,32.33
2018-11-07T02:21:10.558Z,32.67
2018-11-07T02:23:39.378Z,30.43
2018-11-07T02:26:08.234Z,30.87
2018-11-07T02:28:37.106Z,31.40
2018-11-07T02:31:06.110Z,32.60
2018-11-07T02:33:34.912Z,36.83
2018-11-07T02:36:03.788Z,32.07
2018-11-07T02:38:32.597Z,34.37
2018-11-07T02:41:01.463Z,33.10
2018-11-07T02:43:30.270Z,33.90
2018-11-07T02:45:59.092Z,33.10
2018-11-07T02:48:27.904Z,32.00
2018-11-07T02:50:56.694Z,33.90
2018-11-07T02:53:25.548Z,33.37
2018-11-07T02:55:54.366Z,31.53
2018-11-07T02:58:23.221Z,31.43
2018-11-07T03:00:52.120Z,32.00
2018-11-07T03:03:21.012Z,31.30
2018-11-07T03:05:49.885Z,33.33
2018-11-07T03:08:18.710Z,31.63
2018-11-07T03:10:47.567Z,32.97
2018-11-07T03:13:16.396Z,33.07
2018-11-07T03:15:45.205Z,34.17
2018-11-07T03:18:14.042Z,34.07
2018-11-07T03:20:42.882Z,32.40
2018-11-07T03:23:11.721Z,31.30
2018-11-07T03:25:40.535Z,32.33
2018-11-07T03:28:09.346Z,34.00
2018-11-07T03:30:38.197Z,33.57
2018-11-07T03:33:07.046Z,32.47
2018-11-07T03:35:35.835Z,32.87
2018-11-07T03:38:04.769Z,32.90
2018-11-07T03:40:33.606Z,33.03
2018-11-07T03:43:02.412Z,32.50
2018-11-07T03:45:36.471Z,32.73
2018-11-07T03:48:05.356Z,33.60
2018-11-07T03:50:34.173Z,31.07
2018-11-07T03:53:02.972Z,33.57
2018-11-07T03:55:31.850Z,30.70
2018-11-07T03:58:00.678Z,31.67
2018-11-07T04:00:29.558Z,31.00
2018-11-07T04:02:58.478Z,31.53
2018-11-07T04:05:27.280Z,32.90
2018-11-07T04:07:56.125Z,30.50
2018-11-07T04:10:24.954Z,31.90
2018-11-07T04:12:53.790Z,33.23
2018-11-07T04:15:22.598Z,33.00
2018-11-07T04:17:51.489Z,31.80
2018-11-07T04:20:20.297Z,33.80
2018-11-07T04:22:49.133Z,31.37
2018-11-07T04:25:17.956Z,32.47
2018-11-07T04:27:46.784Z,33.40
2018-11-07T04:30:15.578Z,32.67
2018-11-07T04:32:44.461Z,33.97
2018-11-07T04:35:13.604Z,31.40
2018-11-07T04:37:42.832Z,32.60
2018-11-07T04:40:12.855Z,34.90
2018-11-07T04:42:42.116Z,32.23
2018-11-07T04:45:10.937Z,33.53
2018-11-07T04:47:39.783Z,32.17
2018-11-07T04:50:10.037Z,32.30
2018-11-07T04:52:39.210Z,30.47
2018-11-07T04:55:08.067Z,32.77
2018-11-07T04:57:37.032Z,33.33
2018-11-07T05:00:08.944Z,32.10
2018-11-07T05:02:37.737Z,34.93
2018-11-07T05:05:06.674Z,32.90
2018-11-07T05:07:35.471Z,33.33
2018-11-07T05:10:04.585Z,33.37
2018-11-07T05:12:33.491Z,33.77
2018-11-07T05:15:02.386Z,34.73
2018-11-07T05:17:31.149Z,34.40
2018-11-07T05:20:00.067Z,32.23
2018-11-07T05:22:28.879Z,33.57
2018-11-07T05:24:57.718Z,36.17
2018-11-07T05:27:26.517Z,35.87
2018-11-07T05:29:55.340Z,35.37
2018-11-07T05:32:24.134Z,36.17
2018-11-07T05:34:53.003Z,33.80
2018-11-07T05:37:21.824Z,33.63
2018-11-07T05:39:50.674Z,33.47
2018-11-07T05:42:19.472Z,33.93
2018-11-07T05:44:48.457Z,35.40
2018-11-07T05:47:17.241Z,33.60
2018-11-07T05:49:46.066Z,34.37
2018-11-07T05:52:14.859Z,34.40
2018-11-07T05:54:43.691Z,33.70
2018-11-07T05:57:12.549Z,33.43
2018-11-07T05:59:41.331Z,32.77
2018-11-07T06:02:10.198Z,33.80
2018-11-07T06:04:39.026Z,32.83
2018-11-07T06:07:07.969Z,33.87
2018-11-07T06:09:36.841Z,34.67
2018-11-07T06:12:05.828Z,32.73
2018-11-07T06:14:34.622Z,34.57
2018-11-07T06:17:03.485Z,34.23
2018-11-07T06:19:32.278Z,31.13
2018-11-07T06:22:01.587Z,32.07
2018-11-07T06:24:30.500Z,32.37
2018-11-07T06:26:59.264Z,32.17
2018-11-07T06:29:28.089Z,33.03
2018-11-07T06:31:56.875Z,32.50
2018-11-07T06:34:25.707Z,32.47
2018-11-07T06:36:54.539Z,31.73
2018-11-07T06:39:23.416Z,31.93
2018-11-07T06:41:52.204Z,33.03
2018-11-07T06:44:21.070Z,33.60
2018-11-07T06:46:49.917Z,35.47
2018-11-07T06:49:18.769Z,35.43
2018-11-07T06:51:47.567Z,35.53
2018-11-07T06:54:16.372Z,36.07
2018-11-07T06:56:45.244Z,38.33
2018-11-07T06:59:14.017Z,40.33
2018-11-07T07:01:42.975Z,38.70
2018-11-07T07:04:11.784Z,36.77
2018-11-07T07:06:40.652Z,39.17
2018-11-07T07:09:10.232Z,38.70
2018-11-07T07:11:39.242Z,41.40
2018-11-07T07:14:08.706Z,40.97
2018-11-07T07:16:37.659Z,43.23
2018-11-07T07:19:06.503Z,42.50
2018-11-07T07:21:35.442Z,40.57
2018-11-07T07:24:04.384Z,38.60
2018-11-07T07:26:33.310Z,41.43
2018-11-07T07:29:02.168Z,39.57
2018-11-07T07:31:31.002Z,38.13
2018-11-07T07:33:59.839Z,39.07
2018-11-07T07:36:28.728Z,39.70
2018-11-07T07:38:57.672Z,39.93
2018-11-07T07:41:26.474Z,37.50
2018-11-07T07:43:55.325Z,39.37
2018-11-07T07:46:24.145Z,39.90
2018-11-07T07:48:53.006Z,41.77
2018-11-07T07:51:21.808Z,38.20
2018-11-07T07:53:50.648Z,40.47
2018-11-07T07:56:19.481Z,41.63
2018-11-07T07:58:48.347Z,41.77
2018-11-07T08:01:17.289Z,45.20
2018-11-07T08:03:46.116Z,43.67
2018-11-07T08:06:14.934Z,46.53
2018-11-07T08:08:43.780Z,45.67
2018-11-07T08:11:12.580Z,50.50
2018-11-07T08:13:41.494Z,49.10
2018-11-07T08:16:10.315Z,51.47
2018-11-07T08:18:39.177Z,52.70
2018-11-07T08:21:08.048Z,56.30
2018-11-07T08:23:37.030Z,55.47
2018-11-07T08:26:05.880Z,65.30
2018-11-07T08:28:34.860Z,56.70
2018-11-07T08:31:03.830Z,51.43
2018-11-07T08:33:32.608Z,48.87
2018-11-07T08:36:01.459Z,46.17
2018-11-07T08:38:30.268Z,44.97
2018-11-07T08:40:59.149Z,43.67
2018-11-07T08:43:28.007Z,43.20
2018-11-07T08:45:56.835Z,42.60
2018-11-07T08:48:25.673Z,43.60
2018-11-07T08:50:54.593Z,47.70
2018-11-07T08:53:23.389Z,41.53
2018-11-07T08:55:52.291Z,47.87
2018-11-07T08:58:21.175Z,40.87
2018-11-07T09:00:50.111Z,38.17
2018-11-07T09:03:18.965Z,39.43
2018-11-07T09:05:47.810Z,35.07
2018-11-07T09:08:16.737Z,38.00
2018-11-07T09:10:45.582Z,38.23
2018-11-07T09:13:14.622Z,36.77
2018-11-07T09:15:43.427Z,34.67
2018-11-07T09:18:12.292Z,34.80
2018-11-07T09:20:41.156Z,35.37
2018-11-07T09:23:10.123Z,34.30
2018-11-07T09:25:38.946Z,37.40
2018-11-07T09:28:07.829Z,36.00
2018-11-07T09:30:36.648Z,35.93
2018-11-07T09:33:05.844Z,36.30
2018-11-07T09:35:34.697Z,34.80
2018-11-07T09:38:03.558Z,35.80
2018-11-07T09:40:32.437Z,33.70
2018-11-07T09:43:01.319Z,34.30
2018-11-07T09:45:30.127Z,33.73
2018-11-07T09:47:59.011Z,32.43
2018-11-07T09:50:27.844Z,32.00
2018-11-07T09:52:56.742Z,32.87
2018-11-07T09:55:25.626Z,33.30
2018-11-07T09:57:54.459Z,35.60
2018-11-07T10:00:23.305Z,34.03
2018-11-07T10:02:52.404Z,34.73
2018-11-07T10:05:21.812Z,32.17
2018-11-07T10:07:50.747Z,34.93
2018-11-07T10:10:20.792Z,30.90
2018-11-07T10:12:49.944Z,32.63
2018-11-07T10:15:19.226Z,32.17
2018-11-07T10:17:48.144Z,31.63
2018-11-07T10:20:19.357Z,30.50
2018-11-07T10:22:48.662Z,32.20
2018-11-07T10:25:17.634Z,31.50
2018-11-07T10:27:46.827Z,31.33
2018-11-07T10:30:16.982Z,30.20
2018-11-07T10:32:46.835Z,27.70
2018-11-07T10:35:15.701Z,29.53
2018-11-07T10:37:44.827Z,27.87
2018-11-07T10:40:18.835Z,30.83
2018-11-07T10:42:48.278Z,29.97
2018-11-07T10:45:17.122Z,31.40
2018-11-07T10:47:46.888Z,30.30
2018-11-07T10:50:16.746Z,28.73
2018-11-07T10:52:46.311Z,26.57
2018-11-07T10:55:16.019Z,28.60
2018-11-07T10:57:44.935Z,28.93
2018-11-07T11:00:20.105Z,27.73
2018-11-07T11:03:52.199Z,27.70
2018-11-07T11:06:21.032Z,28.40
2018-11-07T11:08:53.136Z,28.73
2018-11-07T11:11:23.005Z,30.13
2018-11-07T11:13:53.050Z,30.80
2018-11-07T11:16:21.853Z,28.93
2018-11-07T11:18:50.630Z,30.67
2018-11-07T11:21:19.365Z,27.57
2018-11-07T11:23:48.318Z,28.03
2018-11-07T11:26:17.566Z,27.57
2018-11-07T11:28:46.397Z,27.23
2018-11-07T11:31:15.281Z,27.50
2018-11-07T11:33:44.151Z,27.03
2018-11-07T11:36:12.915Z,27.23
2018-11-07T11:38:41.668Z,27.03
2018-11-07T11:41:10.663Z,24.40
2018-11-07T11:43:39.460Z,28.03
2018-11-07T11:46:08.276Z,26.87
2018-11-07T11:48:37.166Z,27.17
2018-11-07T11:51:06.329Z,27.10
2018-11-07T11:53:35.268Z,23.97
2018-11-07T11:56:04.040Z,25.77
2018-11-07T11:58:32.838Z,26.93
2018-11-07T12:01:01.668Z,24.50
2018-11-07T12:03:30.711Z,25.00
2018-11-07T12:05:59.502Z,25.93
2018-11-07T12:08:28.450Z,23.87
2018-11-07T12:10:57.280Z,25.87
2018-11-07T12:13:26.234Z,25.50
2018-11-07T12:15:55.127Z,25.43
2018-11-07T12:18:23.996Z,25.90
2018-11-07T12:20:52.871Z,27.17
2018-11-07T12:23:22.016Z,25.00
2018-11-07T12:25:50.925Z,25.67
2018-11-07T12:28:19.716Z,25.20
2018-11-07T12:30:48.587Z,25.77
2018-11-07T12:33:17.422Z,24.13
2018-11-07T12:35:46.296Z,23.67
2018-11-07T12:38:15.136Z,23.00
2018-11-07T12:40:44.088Z,23.70
2018-11-07T12:43:12.965Z,24.73
2018-11-07T12:45:41.818Z,23.53
2018-11-07T12:48:10.654Z,25.07
2018-11-07T12:50:39.538Z,24.47
2018-11-07T12:53:08.424Z,23.90
2018-11-07T12:55:37.335Z,25.50
2018-11-07T12:58:06.375Z,23.73
2018-11-07T13:00:35.212Z,25.00
2018-11-07T13:03:04.111Z,24.33
2018-11-07T13:05:32.995Z,24.30
2018-11-07T13:08:01.837Z,25.97
2018-11-07T13:10:30.683Z,23.57
2018-11-07T13:12:59.482Z,25.13
2018-11-07T13:15:28.332Z,23.30
2018-11-07T13:17:57.120Z,25.97
2018-11-07T13:20:26.678Z,25.00
2018-11-07T13:22:55.888Z,26.97
2018-11-07T13:25:25.771Z,25.07
2018-11-07T13:27:54.649Z,24.67
2018-11-07T13:30:24.594Z,25.70
2018-11-07T13:32:53.494Z,24.70
2018-11-07T13:35:22.446Z,25.47
2018-11-07T13:37:52.329Z,26.63
2018-11-07T13:40:22.173Z,26.00
2018-11-07T13:42:51.052Z,25.60
2018-11-07T13:45:20.681Z,25.70
2018-11-07T13:47:50.756Z,26.43
2018-11-07T13:50:19.892Z,28.57
2018-11-07T13:52:48.932Z,26.30
2018-11-07T13:55:17.858Z,25.23
2018-11-07T13:57:46.934Z,26.20
2018-11-07T14:00:23.424Z,26.70
2018-11-07T14:02:53.213Z,25.67
2018-11-07T14:05:22.126Z,25.87
2018-11-07T14:07:50.920Z,26.00
2018-11-07T14:10:21.218Z,25.83
2018-11-07T14:12:50.357Z,25.93
2018-11-07T14:15:19.276Z,25.47
2018-11-07T14:17:48.221Z,25.90
2018-11-07T14:20:17.264Z,27.60
2018-11-07T14:22:46.149Z,23.90
2018-11-07T14:25:15.259Z,27.33
2018-11-07T14:27:44.291Z,24.53
2018-11-07T14:30:14.813Z,24.53
2018-11-07T14:33:00.693Z,24.77
2018-11-07T14:35:29.580Z,23.70
2018-11-07T14:37:58.928Z,26.10
2018-11-07T14:40:27.800Z,26.80
2018-11-07T14:42:56.984Z,24.87
2018-11-07T14:45:25.837Z,24.90
2018-11-07T14:47:54.715Z,25.47
2018-11-07T14:50:23.557Z,24.33
2018-11-07T14:52:52.390Z,23.13
2018-11-07T14:55:21.269Z,24.77
2018-11-07T14:57:50.075Z,23.77
2018-11-07T15:00:18.912Z,24.43
2018-11-07T15:02:48.088Z,25.80
2018-11-07T15:05:17.783Z,26.07
2018-11-07T15:07:46.729Z,25.53
2018-11-07T15:10:21.723Z,24.67
2018-11-07T15:12:50.520Z,24.57
2018-11-07T15:15:19.883Z,25.33
2018-11-07T15:17:48.755Z,23.87
2018-11-07T15:20:18.230Z,25.13
2018-11-07T15:22:47.058Z,26.47
2018-11-07T15:25:16.731Z,26.30
2018-11-07T15:27:46.400Z,22.97
2018-11-07T15:30:16.106Z,24.87
2018-11-07T15:32:45.360Z,24.23
2018-11-07T15:35:14.430Z,23.40
2018-11-07T15:37:43.335Z,22.97
2018-11-07T15:40:14.857Z,22.83
2018-11-07T15:42:44.120Z,23.30
2018-11-07T15:45:14.785Z,23.20
2018-11-07T15:47:44.881Z,25.17
2018-11-07T15:50:20.117Z,24.27
2018-11-07T15:52:50.674Z,23.17
2018-11-07T15:55:20.568Z,24.77
2018-11-07T15:57:50.680Z,23.10
2018-11-07T16:00:25.249Z,23.10
2018-11-07T16:02:54.295Z,24.53
2018-11-07T16:05:23.587Z,24.00
2018-11-07T16:07:53.943Z,23.30
2018-11-07T16:10:23.381Z,23.80
2018-11-07T16:12:52.732Z,23.90
2018-11-07T16:15:22.708Z,25.43
2018-11-07T16:17:54.031Z,24.73
2018-11-07T16:20:24.051Z,25.47
2018-11-07T16:22:53.064Z,23.17
2018-11-07T16:25:22.454Z,27.37
2018-11-07T16:27:52.509Z,28.07
2018-11-07T16:30:22.804Z,23.70
2018-11-07T16:32:56.746Z,25.00
2018-11-07T16:35:27.311Z,25.23
2018-11-07T16:37:57.995Z,26.87
2018-11-07T16:40:28.305Z,25.40
2018-11-07T16:42:58.827Z,23.67
2018-11-07T16:45:29.958Z,27.27
2018-11-07T16:48:00.279Z,29.53
2018-11-07T16:50:36.913Z,31.23
2018-11-07T16:53:06.469Z,26.83
2018-11-07T16:55:43.271Z,31.40
2018-11-07T16:58:12.427Z,32.30
2018-11-07T17:00:55.457Z,30.37
2018-11-07T17:03:38.235Z,28.07
2018-11-07T17:06:17.291Z,30.23
2018-11-07T17:08:48.856Z,27.80
2018-11-07T17:11:19.023Z,28.43
2018-11-07T17:13:49.533Z,27.57
2018-11-07T17:16:20.155Z,26.97
2018-11-07T17:18:51.064Z,28.63
2018-11-07T17:21:21.849Z,28.80
2018-11-07T17:23:53.091Z,28.00
2018-11-07T17:26:24.412Z,28.70
2018-11-07T17:28:55.389Z,27.93
2018-11-07T17:31:25.821Z,32.07
2018-11-07T17:33:56.127Z,30.13
2018-11-07T17:36:25.436Z,30.93
2018-11-07T17:38:54.682Z,29.97
2018-11-07T17:41:24.449Z,32.87
2018-11-07T17:43:53.736Z,30.93
2018-11-07T17:46:44.164Z,31.50
2018-11-07T17:49:26.727Z,30.17
2018-11-07T17:52:10.680Z,28.50
2018-11-07T17:54:40.256Z,31.27
2018-11-07T17:57:10.851Z,31.53
2018-11-07T17:59:40.137Z,28.87
2018-11-07T18:02:09.310Z,29.80
2018-11-07T18:04:38.424Z,30.13
2018-11-07T18:07:08.893Z,28.27
2018-11-07T18:09:39.746Z,29.50
2018-11-07T18:12:09.853Z,30.27
2018-11-07T18:14:40.478Z,33.87
2018-11-07T18:17:13.950Z,31.30
2018-11-07T18:19:56.271Z,32.33
2018-11-07T18:22:27.119Z,31.50
2018-11-07T18:24:57.915Z,30.00
2018-11-07T18:27:36.523Z,30.43
2018-11-07T18:30:07.570Z,29.33
2018-11-07T18:32:37.987Z,29.23
2018-11-07T18:35:13.668Z,28.97
2018-11-07T18:37:42.883Z,29.07
2018-11-07T18:40:13.423Z,29.57
2018-11-07T18:42:43.213Z,33.80
2018-11-07T18:45:14.085Z,33.83
2018-11-07T18:47:48.392Z,30.93
2018-11-07T18:50:21.485Z,30.63
2018-11-07T18:52:52.663Z,33.53
2018-11-07T18:55:25.713Z,33.57
2018-11-07T18:57:56.349Z,34.73
2018-11-07T19:00:26.872Z,33.63
2018-11-07T19:02:55.881Z,35.63
2018-11-07T19:05:25.345Z,33.60
2018-11-07T19:07:54.377Z,34.53
2018-11-07T19:10:23.263Z,33.10
2018-11-07T19:12:52.308Z,36.00
2018-11-07T19:15:21.162Z,32.50
2018-11-07T19:17:51.029Z,34.27
2018-11-07T19:20:20.505Z,30.60
2018-11-07T19:22:49.965Z,31.20
2018-11-07T19:25:20.233Z,32.67
2018-11-07T19:27:50.023Z,28.80
2018-11-07T19:30:20.916Z,32.80
2018-11-07T19:32:50.757Z,31.73
2018-11-07T19:35:20.261Z,32.30
2018-11-07T19:37:49.851Z,29.87
2018-11-07T19:40:21.082Z,29.90
2018-11-07T19:42:51.284Z,30.17
2018-11-07T19:45:21.065Z,34.33
2018-11-07T19:47:51.197Z,34.13
2018-11-07T19:50:22.001Z,33.23
2018-11-07T19:52:51.739Z,33.60
2018-11-07T19:55:22.083Z,32.07
2018-11-07T19:57:58.168Z,34.43
2018-11-07T20:00:27.262Z,33.53
2018-11-07T20:02:56.118Z,33.37
2018-11-07T20:05:25.038Z,34.30
2018-11-07T20:07:54.741Z,32.23
2018-11-07T20:10:25.277Z,31.27
2018-11-07T20:12:54.177Z,33.80
2018-11-07T20:15:23.217Z,33.13
2018-11-07T20:17:52.073Z,34.43
2018-11-07T20:20:21.002Z,36.00
2018-11-07T20:22:50.173Z,33.67
2018-11-07T20:25:18.950Z,34.20
2018-11-07T20:27:47.744Z,36.63
2018-11-07T20:30:17.989Z,34.27
2018-11-07T20:32:46.793Z,34.90
2018-11-07T20:35:17.015Z,35.50
2018-11-07T20:37:47.054Z,34.90
2018-11-07T20:40:18.690Z,33.83
2018-11-07T20:42:47.564Z,36.33
2018-11-07T20:45:17.069Z,35.27
2018-11-07T20:47:46.084Z,35.70
2018-11-07T20:50:16.276Z,36.30
2018-11-07T20:52:45.800Z,36.67
2018-11-07T20:55:15.192Z,35.23
2018-11-07T20:57:44.103Z,34.80
2018-11-07T21:00:17.431Z,32.90
2018-11-07T21:02:47.819Z,34.47
2018-11-07T21:05:16.759Z,34.07
2018-11-07T21:07:45.571Z,35.53
2018-11-07T21:10:18.984Z,35.90
2018-11-07T21:12:48.238Z,34.83
2018-11-07T21:15:18.146Z,34.03
2018-11-07T21:17:47.248Z,34.27
2018-11-07T21:20:16.237Z,33.70
2018-11-07T21:22:45.608Z,35.27
2018-11-07T21:25:14.669Z,37.03
2018-11-07T21:27:43.635Z,41.40
2018-11-07T21:30:14.413Z,40.30
2018-11-07T21:32:43.542Z,37.83
2018-11-07T21:35:12.476Z,41.37
2018-11-07T21:37:41.636Z,39.63
2018-11-07T21:40:12.397Z,38.07
2018-11-07T21:42:41.584Z,39.10
2018-11-07T21:45:11.887Z,39.20
2018-11-07T21:47:41.209Z,46.60
2018-11-07T21:50:11.364Z,56.50
2018-11-07T21:52:41.389Z,50.30
2018-11-07T21:55:10.337Z,72.83
2018-11-07T21:57:39.413Z,61.23
2018-11-07T22:00:18.092Z,88.80
2018-11-07T22:02:47.026Z,79.30
2018-11-07T22:05:16.788Z,71.00
2018-11-07T22:07:45.592Z,64.30
2018-11-07T22:10:15.690Z,60.37
2018-11-07T22:12:44.558Z,57.93
2018-11-07T22:15:13.443Z,48.17
2018-11-07T22:17:42.384Z,44.73
2018-11-07T22:20:15.601Z,43.67
2018-11-07T22:22:44.811Z,40.77
2018-11-07T22:25:13.792Z,37.70
2018-11-07T22:27:42.595Z,40.53
2018-11-07T22:30:13.409Z,38.37
2018-11-07T22:32:42.264Z,39.07
2018-11-07T22:35:12.679Z,41.43
2018-11-07T22:37:41.782Z,40.70
2018-11-07T22:40:12.144Z,39.83
2018-11-07T22:42:41.013Z,38.47
2018-11-07T22:45:10.808Z,37.13
2018-11-07T22:47:39.819Z,39.13
2018-11-07T22:50:10.276Z,38.63
2018-11-07T22:52:39.309Z,37.80
2018-11-07T22:55:08.620Z,38.67
2018-11-07T22:57:37.565Z,38.00
2018-11-07T23:00:20.913Z,37.23
2018-11-07T23:02:53.185Z,38.77
2018-11-07T23:05:22.121Z,39.17
2018-11-07T23:07:51.582Z,39.47
2018-11-07T23:10:20.384Z,43.80
2018-11-07T23:12:49.720Z,44.57
2018-11-07T23:15:23.873Z,46.27
2018-11-07T23:17:52.713Z,46.10
2018-11-07T23:20:21.697Z,46.83
2018-11-07T23:22:50.531Z,46.90
2018-11-07T23:25:19.347Z,41.00
2018-11-07T23:27:48.224Z,48.03
2018-11-07T23:30:17.000Z,45.93
2018-11-07T23:32:45.931Z,42.97
2018-11-07T23:35:14.695Z,44.87
2018-11-07T23:37:43.531Z,46.53
2018-11-07T23:40:12.317Z,44.77
2018-11-07T23:42:41.133Z,41.60
2018-11-07T23:45:09.982Z,36.97
2018-11-07T23:47:38.839Z,37.07
2018-11-07T23:50:08.227Z,37.43
2018-11-07T23:52:42.302Z,39.23
2018-11-07T23:55:11.135Z,35.80
2018-11-07T23:57:39.974Z,36.13
