createdAt,value
2018-03-27T00:00:46.362Z,0.00
2018-03-27T00:01:46.356Z,0.00
2018-03-27T00:02:46.340Z,0.00
2018-03-27T00:03:46.338Z,0.00
2018-03-27T00:04:46.328Z,0.00
2018-03-27T00:05:46.320Z,0.00
2018-03-27T00:06:46.315Z,0.00
2018-03-27T00:07:46.318Z,0.00
2018-03-27T00:08:46.301Z,0.00
2018-03-27T00:09:46.297Z,0.00
2018-03-27T00:10:46.293Z,0.00
2018-03-27T00:11:46.290Z,0.00
2018-03-27T00:12:46.282Z,0.00
2018-03-27T00:13:46.279Z,0.00
2018-03-27T00:14:46.277Z,0.00
2018-03-27T00:15:46.265Z,0.00
2018-03-27T00:16:46.254Z,0.00
2018-03-27T00:17:46.248Z,0.00
2018-03-27T00:18:46.245Z,0.00
2018-03-27T00:19:46.247Z,0.00
2018-03-27T00:20:46.245Z,0.00
2018-03-27T00:21:46.229Z,0.00
2018-03-27T00:22:46.220Z,0.00
2018-03-27T00:23:46.217Z,0.00
2018-03-27T00:24:46.207Z,0.00
2018-03-27T00:25:46.205Z,0.00
2018-03-27T00:26:46.196Z,0.00
2018-03-27T00:27:46.195Z,0.00
2018-03-27T00:28:46.195Z,0.00
2018-03-27T00:29:46.179Z,0.00
2018-03-27T00:30:46.171Z,0.00
2018-03-27T00:31:46.167Z,0.00
2018-03-27T00:32:46.158Z,0.00
2018-03-27T00:33:46.152Z,0.00
2018-03-27T00:34:46.145Z,0.00
2018-03-27T00:35:46.141Z,0.00
2018-03-27T00:36:46.130Z,0.00
2018-03-27T00:37:46.126Z,0.00
2018-03-27T00:38:46.120Z,0.00
2018-03-27T00:39:46.125Z,0.00
2018-03-27T00:40:46.108Z,0.00
2018-03-27T00:41:46.104Z,0.00
2018-03-27T00:42:46.097Z,0.00
2018-03-27T00:43:46.106Z,0.00
2018-03-27T00:44:46.085Z,0.00
2018-03-27T00:45:46.076Z,0.00
2018-03-27T00:46:46.079Z,0.00
2018-03-27T00:47:46.064Z,0.00
2018-03-27T00:48:46.056Z,0.00
2018-03-27T00:49:46.096Z,0.00
2018-03-27T00:50:46.046Z,0.00
2018-03-27T00:51:46.036Z,0.00
2018-03-27T00:52:46.029Z,0.00
2018-03-27T00:53:46.024Z,0.00
2018-03-27T00:54:46.019Z,0.00
2018-03-27T00:55:46.012Z,0.00
2018-03-27T00:56:46.006Z,0.00
2018-03-27T00:57:46.016Z,0.00
2018-03-27T00:58:45.994Z,0.00
2018-03-27T00:59:45.985Z,0.00
2018-03-27T01:00:45.977Z,0.00
2018-03-27T01:01:45.972Z,0.00
2018-03-27T01:02:45.963Z,0.00
2018-03-27T01:03:45.962Z,0.00
2018-03-27T01:04:45.952Z,0.00
2018-03-27T01:05:45.946Z,0.00
2018-03-27T01:06:45.939Z,0.00
2018-03-27T01:07:45.934Z,0.00
2018-03-27T01:08:45.923Z,0.00
2018-03-27T01:09:45.931Z,0.00
2018-03-27T01:10:45.913Z,0.00
2018-03-27T01:11:45.912Z,0.00
2018-03-27T01:12:45.903Z,0.00
2018-03-27T01:13:45.892Z,0.00
2018-03-27T01:14:45.883Z,0.00
2018-03-27T01:15:45.878Z,0.00
2018-03-27T01:16:45.875Z,0.00
2018-03-27T01:17:45.869Z,0.00
2018-03-27T01:18:45.858Z,0.00
2018-03-27T01:19:45.854Z,0.00
2018-03-27T01:20:45.844Z,0.00
2018-03-27T01:21:45.834Z,0.00
2018-03-27T01:22:45.827Z,0.00
2018-03-27T01:23:45.830Z,0.00
2018-03-27T01:24:45.826Z,0.00
2018-03-27T01:25:45.825Z,0.00
2018-03-27T01:26:45.798Z,0.00
2018-03-27T01:27:45.796Z,0.00
2018-03-27T01:28:45.786Z,0.00
2018-03-27T01:29:45.778Z,0.00
2018-03-27T01:30:45.772Z,0.00
2018-03-27T01:31:45.765Z,0.00
2018-03-27T01:32:45.761Z,0.00
2018-03-27T01:33:45.750Z,0.00
2018-03-27T01:34:45.744Z,0.00
2018-03-27T01:35:45.756Z,0.00
2018-03-27T01:36:45.728Z,0.00
2018-03-27T01:37:45.721Z,0.00
2018-03-27T01:38:45.714Z,0.00
2018-03-27T01:39:45.706Z,0.00
2018-03-27T01:40:45.700Z,0.00
2018-03-27T01:41:45.693Z,0.00
2018-03-27T01:42:45.691Z,0.00
2018-03-27T01:43:45.677Z,0.00
2018-03-27T01:44:45.668Z,0.00
2018-03-27T01:45:45.662Z,0.00
2018-03-27T01:46:45.656Z,0.00
2018-03-27T01:47:45.653Z,0.00
2018-03-27T01:48:45.643Z,0.00
2018-03-27T01:49:45.634Z,0.00
2018-03-27T01:50:45.640Z,0.00
2018-03-27T01:51:45.619Z,0.00
2018-03-27T01:52:45.611Z,0.00
2018-03-27T01:53:45.606Z,0.00
2018-03-27T01:54:45.594Z,0.00
2018-03-27T01:55:45.596Z,0.00
2018-03-27T01:56:45.583Z,0.00
2018-03-27T01:57:45.582Z,0.00
2018-03-27T01:58:45.567Z,0.00
2018-03-27T01:59:45.563Z,0.00
2018-03-27T02:00:45.568Z,0.00
2018-03-27T02:01:45.564Z,0.00
2018-03-27T02:02:45.557Z,0.00
2018-03-27T02:03:45.559Z,0.00
2018-03-27T02:04:45.522Z,0.00
2018-03-27T02:05:45.515Z,0.00
2018-03-27T02:06:45.514Z,0.00
2018-03-27T02:07:45.504Z,0.00
2018-03-27T02:08:45.494Z,0.00
2018-03-27T02:09:45.485Z,0.00
2018-03-27T02:10:45.480Z,0.00
2018-03-27T02:11:45.470Z,0.00
2018-03-27T02:12:45.464Z,0.00
2018-03-27T02:13:45.457Z,0.00
2018-03-27T02:14:45.451Z,0.00
2018-03-27T02:15:45.441Z,0.00
2018-03-27T02:16:45.435Z,0.00
2018-03-27T02:17:45.425Z,0.00
2018-03-27T02:18:45.420Z,0.00
2018-03-27T02:19:45.427Z,0.00
2018-03-27T02:20:45.407Z,0.00
2018-03-27T02:21:45.398Z,0.00
2018-03-27T02:22:45.392Z,0.00
2018-03-27T02:23:45.385Z,0.00
2018-03-27T02:24:45.378Z,0.00
2018-03-27T02:25:45.368Z,0.00
2018-03-27T02:26:45.361Z,0.00
2018-03-27T02:27:45.354Z,0.00
2018-03-27T02:28:45.345Z,0.00
2018-03-27T02:29:45.346Z,0.00
2018-03-27T02:30:45.333Z,0.00
2018-03-27T02:31:45.329Z,0.00
2018-03-27T02:32:45.324Z,0.00
2018-03-27T02:33:45.311Z,0.00
2018-03-27T02:34:45.321Z,0.00
2018-03-27T02:35:45.298Z,0.00
2018-03-27T02:36:45.293Z,0.00
2018-03-27T02:37:45.282Z,0.00
2018-03-27T02:38:45.272Z,0.00
2018-03-27T02:39:45.271Z,0.00
2018-03-27T02:40:45.265Z,0.00
2018-03-27T02:41:45.254Z,0.00
2018-03-27T02:42:45.253Z,0.00
2018-03-27T02:43:45.239Z,0.00
2018-03-27T02:44:45.232Z,0.00
2018-03-27T02:45:45.226Z,0.00
2018-03-27T02:46:45.218Z,0.00
2018-03-27T02:47:45.211Z,0.00
2018-03-27T02:48:45.211Z,0.00
2018-03-27T02:49:45.194Z,0.00
2018-03-27T02:50:45.186Z,0.00
2018-03-27T02:51:45.180Z,0.00
2018-03-27T02:52:45.169Z,0.00
2018-03-27T02:53:45.164Z,0.00
2018-03-27T02:54:45.159Z,0.00
2018-03-27T02:55:45.150Z,0.00
2018-03-27T02:56:45.142Z,0.00
2018-03-27T02:57:45.141Z,0.00
2018-03-27T02:58:45.132Z,0.00
2018-03-27T02:59:45.131Z,0.00
2018-03-27T03:00:45.110Z,0.00
2018-03-27T03:01:45.105Z,0.00
2018-03-27T03:02:45.104Z,0.00
2018-03-27T03:03:45.089Z,0.00
2018-03-27T03:04:45.082Z,0.00
2018-03-27T03:05:45.084Z,0.00
2018-03-27T03:06:45.068Z,0.00
2018-03-27T03:07:45.061Z,0.00
2018-03-27T03:08:45.053Z,0.00
2018-03-27T03:09:45.046Z,0.00
2018-03-27T03:10:45.035Z,0.00
2018-03-27T03:11:45.027Z,0.00
2018-03-27T03:12:45.019Z,0.00
2018-03-27T03:13:45.013Z,0.00
2018-03-27T03:14:45.005Z,0.00
2018-03-27T03:15:44.998Z,0.00
2018-03-27T03:16:44.991Z,0.00
2018-03-27T03:17:44.984Z,0.00
2018-03-27T03:18:44.977Z,0.00
2018-03-27T03:19:44.968Z,0.00
2018-03-27T03:20:44.958Z,0.00
2018-03-27T03:21:44.957Z,0.00
2018-03-27T03:22:44.944Z,0.00
2018-03-27T03:23:44.938Z,0.00
2018-03-27T03:24:44.926Z,0.00
2018-03-27T03:25:44.922Z,0.00
2018-03-27T03:26:44.912Z,0.00
2018-03-27T03:27:44.905Z,0.00
2018-03-27T03:28:44.900Z,0.00
2018-03-27T03:29:44.889Z,0.00
2018-03-27T03:30:44.887Z,0.00
2018-03-27T03:31:44.888Z,0.00
2018-03-27T03:32:44.871Z,0.00
2018-03-27T03:33:44.859Z,0.00
2018-03-27T03:34:44.854Z,0.00
2018-03-27T03:35:44.848Z,0.00
2018-03-27T03:36:44.841Z,0.00
2018-03-27T03:37:44.828Z,0.00
2018-03-27T03:38:44.821Z,0.00
2018-03-27T03:39:44.814Z,0.00
2018-03-27T03:40:44.807Z,0.00
2018-03-27T03:41:44.798Z,0.00
2018-03-27T03:42:44.790Z,0.00
2018-03-27T03:43:44.787Z,0.00
2018-03-27T03:44:44.776Z,0.00
2018-03-27T03:45:44.767Z,0.00
2018-03-27T03:46:44.761Z,0.00
2018-03-27T03:47:44.753Z,0.00
2018-03-27T03:48:44.756Z,0.00
2018-03-27T03:49:44.738Z,0.00
2018-03-27T03:50:44.759Z,0.00
2018-03-27T03:51:44.723Z,0.00
2018-03-27T03:52:44.716Z,0.00
2018-03-27T03:53:44.723Z,0.00
2018-03-27T03:54:44.703Z,0.00
2018-03-27T03:55:44.693Z,0.00
2018-03-27T03:56:44.686Z,0.00
2018-03-27T03:57:44.675Z,0.00
2018-03-27T03:58:44.668Z,0.00
2018-03-27T03:59:44.661Z,0.00
2018-03-27T04:00:44.662Z,0.00
2018-03-27T04:01:44.642Z,0.00
2018-03-27T04:02:44.637Z,0.00
2018-03-27T04:03:44.630Z,0.00
2018-03-27T04:04:44.624Z,0.00
2018-03-27T04:05:44.614Z,0.00
2018-03-27T04:06:44.613Z,0.00
2018-03-27T04:07:44.615Z,0.00
2018-03-27T04:08:44.598Z,0.00
2018-03-27T04:09:44.593Z,0.00
2018-03-27T04:10:44.574Z,0.00
2018-03-27T04:11:44.568Z,0.00
2018-03-27T04:12:44.559Z,0.00
2018-03-27T04:13:44.549Z,0.00
2018-03-27T04:14:44.546Z,0.00
2018-03-27T04:15:44.550Z,0.00
2018-03-27T04:16:44.527Z,0.00
2018-03-27T04:17:44.532Z,0.00
2018-03-27T04:18:44.533Z,0.00
2018-03-27T04:19:44.517Z,0.00
2018-03-27T04:21:20.232Z,0.00
2018-03-27T04:22:20.190Z,0.00
2018-03-27T04:24:14.616Z,0.00
2018-03-27T04:25:14.552Z,0.00
2018-03-27T04:27:09.894Z,0.00
2018-03-27T04:28:09.854Z,0.00
2018-03-27T04:30:04.258Z,0.00
2018-03-27T04:31:04.224Z,0.00
2018-03-27T04:32:59.595Z,0.00
2018-03-27T04:34:00.152Z,0.00
2018-03-27T04:35:52.945Z,0.00
2018-03-27T04:36:52.922Z,0.00
2018-03-27T04:38:47.314Z,0.00
2018-03-27T04:39:47.288Z,0.00
2018-03-27T04:41:41.629Z,0.00
2018-03-27T04:42:41.607Z,4.00
2018-03-27T04:44:36.021Z,0.00
2018-03-27T04:45:36.017Z,0.00
2018-03-27T04:46:36.013Z,0.00
2018-03-27T04:47:35.942Z,4.00
2018-03-27T04:48:35.919Z,4.00
2018-03-27T04:49:35.912Z,0.00
2018-03-27T04:50:35.934Z,4.00
2018-03-27T04:51:35.907Z,4.00
2018-03-27T04:52:35.903Z,4.00
2018-03-27T04:53:35.885Z,8.00
2018-03-27T04:54:35.876Z,8.00
2018-03-27T04:55:35.875Z,8.00
2018-03-27T04:56:35.861Z,8.00
2018-03-27T04:57:35.854Z,12.00
2018-03-27T04:58:35.866Z,12.00
2018-03-27T04:59:35.853Z,12.00
2018-03-27T05:00:35.830Z,16.00
2018-03-27T05:01:35.823Z,16.00
2018-03-27T05:02:35.819Z,20.00
2018-03-27T05:03:35.816Z,20.00
2018-03-27T05:04:35.803Z,24.00
2018-03-27T05:05:35.796Z,28.00
2018-03-27T05:06:35.797Z,28.00
2018-03-27T05:07:35.786Z,32.00
2018-03-27T05:08:36.518Z,36.00
2018-03-27T05:09:35.764Z,36.00
2018-03-27T05:10:35.759Z,44.00
2018-03-27T05:11:35.753Z,44.00
2018-03-27T05:12:35.742Z,52.00
2018-03-27T05:13:35.737Z,60.00
2018-03-27T05:14:35.728Z,64.00
2018-03-27T05:15:35.720Z,72.00
2018-03-27T05:16:36.517Z,80.00
2018-03-27T05:17:35.704Z,88.00
2018-03-27T05:18:35.704Z,92.00
2018-03-27T05:19:35.693Z,100.00
2018-03-27T05:20:35.683Z,108.00
2018-03-27T05:21:35.675Z,112.00
2018-03-27T05:22:35.678Z,116.00
2018-03-27T05:23:35.663Z,124.00
2018-03-27T05:24:35.651Z,128.00
2018-03-27T05:25:35.646Z,132.00
2018-03-27T05:26:35.643Z,136.00
2018-03-27T05:27:35.630Z,144.00
2018-03-27T05:28:35.625Z,148.00
2018-03-27T05:29:35.619Z,156.00
2018-03-27T05:30:35.608Z,168.00
2018-03-27T05:31:35.606Z,172.00
2018-03-27T05:32:35.596Z,184.00
2018-03-27T05:33:35.592Z,192.00
2018-03-27T05:34:35.585Z,196.00
2018-03-27T05:35:35.579Z,204.00
2018-03-27T05:36:36.534Z,212.00
2018-03-27T05:37:35.561Z,216.00
2018-03-27T05:38:35.557Z,216.00
2018-03-27T05:39:35.546Z,224.00
2018-03-27T05:40:35.547Z,228.00
2018-03-27T05:41:35.530Z,236.00
2018-03-27T05:42:35.525Z,236.00
2018-03-27T05:43:35.519Z,244.00
2018-03-27T05:44:35.516Z,256.00
2018-03-27T05:45:35.504Z,272.00
2018-03-27T05:46:35.534Z,296.00
2018-03-27T05:47:35.493Z,320.00
2018-03-27T05:48:35.482Z,336.00
2018-03-27T05:49:35.479Z,360.00
2018-03-27T05:50:35.473Z,364.00
2018-03-27T05:51:35.461Z,368.00
2018-03-27T05:52:35.455Z,368.00
2018-03-27T05:53:35.449Z,368.00
2018-03-27T05:54:35.441Z,384.00
2018-03-27T05:55:35.437Z,412.00
2018-03-27T05:56:35.427Z,448.00
2018-03-27T05:57:35.422Z,488.00
2018-03-27T05:58:35.415Z,512.00
2018-03-27T05:59:35.405Z,508.00
2018-03-27T06:00:35.398Z,488.00
2018-03-27T06:01:35.393Z,460.00
2018-03-27T06:02:35.386Z,432.00
2018-03-27T06:03:35.381Z,404.00
2018-03-27T06:04:35.379Z,376.00
2018-03-27T06:05:35.364Z,348.00
2018-03-27T06:06:35.359Z,324.00
2018-03-27T06:07:35.351Z,296.00
2018-03-27T06:08:35.345Z,276.00
2018-03-27T06:09:35.338Z,272.00
2018-03-27T06:10:35.347Z,264.00
2018-03-27T06:11:35.327Z,264.00
2018-03-27T06:12:35.319Z,264.00
2018-03-27T06:13:35.331Z,264.00
2018-03-27T06:14:35.304Z,276.00
2018-03-27T06:15:35.297Z,284.00
2018-03-27T06:16:35.292Z,300.00
2018-03-27T06:17:35.285Z,316.00
2018-03-27T06:18:35.279Z,324.00
2018-03-27T06:19:35.269Z,320.00
2018-03-27T06:20:35.265Z,312.00
2018-03-27T06:21:35.257Z,312.00
2018-03-27T06:22:35.254Z,324.00
2018-03-27T06:23:35.244Z,344.00
2018-03-27T06:24:35.239Z,380.00
2018-03-27T06:25:35.232Z,412.00
2018-03-27T06:26:35.223Z,436.00
2018-03-27T06:27:35.218Z,460.00
2018-03-27T06:28:35.210Z,484.00
2018-03-27T06:29:35.205Z,500.00
2018-03-27T06:30:35.196Z,532.00
2018-03-27T06:31:35.191Z,564.00
2018-03-27T06:32:35.185Z,616.00
2018-03-27T06:33:35.177Z,672.00
2018-03-27T06:34:35.172Z,744.00
2018-03-27T06:35:35.168Z,824.00
2018-03-27T06:36:35.157Z,912.00
2018-03-27T06:37:35.156Z,1008.00
2018-03-27T06:38:35.146Z,1096.00
2018-03-27T06:39:35.138Z,1180.00
2018-03-27T06:40:35.132Z,1252.00
2018-03-27T06:41:35.126Z,1324.00
2018-03-27T06:42:35.119Z,1416.00
2018-03-27T06:43:35.114Z,1536.00
2018-03-27T06:44:35.104Z,1652.00
2018-03-27T06:45:35.102Z,1756.00
2018-03-27T06:46:35.097Z,1852.00
2018-03-27T06:47:35.124Z,1936.00
2018-03-27T06:48:35.085Z,2016.00
2018-03-27T06:49:35.077Z,2108.00
2018-03-27T06:50:35.077Z,2228.00
2018-03-27T06:51:35.065Z,2184.00
2018-03-27T06:52:35.056Z,2116.00
2018-03-27T06:53:35.051Z,2020.00
2018-03-27T06:54:35.051Z,1932.00
2018-03-27T06:55:35.039Z,1940.00
2018-03-27T06:56:35.032Z,1716.00
2018-03-27T06:57:35.029Z,1624.00
2018-03-27T06:58:35.030Z,1544.00
2018-03-27T06:59:35.017Z,1504.00
2018-03-27T07:00:35.016Z,1500.00
2018-03-27T07:01:35.010Z,1524.00
2018-03-27T07:02:35.027Z,1576.00
2018-03-27T07:03:35.026Z,1620.00
2018-03-27T07:04:34.988Z,1664.00
2018-03-27T07:05:35.060Z,1720.00
2018-03-27T07:06:34.982Z,1812.00
2018-03-27T07:07:35.005Z,2016.00
2018-03-27T07:08:34.970Z,2112.00
2018-03-27T07:09:34.965Z,2164.00
2018-03-27T07:10:35.064Z,2312.00
2018-03-27T07:11:34.952Z,2020.00
2018-03-27T07:12:34.990Z,2044.00
2018-03-27T07:13:34.942Z,1936.00
2018-03-27T07:14:34.937Z,1556.00
2018-03-27T07:15:34.958Z,1388.00
2018-03-27T07:16:34.924Z,1464.00
2018-03-27T07:17:34.962Z,1448.00
2018-03-27T07:18:34.928Z,1456.00
2018-03-27T07:19:34.937Z,1576.00
2018-03-27T07:20:34.937Z,1948.00
2018-03-27T07:21:34.918Z,2164.00
2018-03-27T07:22:34.900Z,2456.00
2018-03-27T07:23:34.893Z,3072.00
2018-03-27T07:24:34.892Z,2940.00
2018-03-27T07:25:34.880Z,3120.00
2018-03-27T07:26:35.228Z,7096.00
2018-03-27T07:27:34.873Z,4196.00
2018-03-27T07:28:34.977Z,2412.00
2018-03-27T07:29:34.863Z,2188.00
2018-03-27T07:30:34.926Z,2132.00
2018-03-27T07:31:34.853Z,2120.00
2018-03-27T07:32:34.851Z,2116.00
2018-03-27T07:33:34.845Z,2116.00
2018-03-27T07:34:34.843Z,2128.00
2018-03-27T07:35:34.834Z,2108.00
2018-03-27T07:36:34.828Z,2072.00
2018-03-27T07:37:34.825Z,2084.00
2018-03-27T07:38:34.826Z,2168.00
2018-03-27T07:39:34.815Z,2304.00
2018-03-27T07:40:34.847Z,2448.00
2018-03-27T07:41:34.811Z,2600.00
2018-03-27T07:42:34.807Z,2740.00
2018-03-27T07:43:34.801Z,2844.00
2018-03-27T07:44:34.793Z,2964.00
2018-03-27T07:45:34.795Z,3044.00
2018-03-27T07:46:34.788Z,3104.00
2018-03-27T07:47:34.785Z,3212.00
2018-03-27T07:48:34.790Z,3356.00
2018-03-27T07:49:34.812Z,3584.00
2018-03-27T07:50:34.768Z,3804.00
2018-03-27T07:51:34.774Z,4040.00
2018-03-27T07:52:34.762Z,4244.00
2018-03-27T07:53:34.757Z,4412.00
2018-03-27T07:54:34.752Z,4172.00
2018-03-27T07:55:34.753Z,4204.00
2018-03-27T07:56:34.745Z,4520.00
2018-03-27T07:57:34.753Z,4884.00
2018-03-27T07:58:34.741Z,5788.00
2018-03-27T07:59:34.751Z,8176.00
2018-03-27T08:00:34.729Z,11328.00
2018-03-27T08:01:34.725Z,14816.00
2018-03-27T08:02:34.724Z,17536.00
2018-03-27T08:03:34.745Z,17696.00
2018-03-27T08:04:34.722Z,13000.00
2018-03-27T08:05:34.718Z,10472.00
2018-03-27T08:06:34.719Z,11084.00
2018-03-27T08:07:34.717Z,8112.00
2018-03-27T08:08:34.711Z,7164.00
2018-03-27T08:09:34.704Z,6660.00
2018-03-27T08:10:34.707Z,5956.00
2018-03-27T08:11:34.701Z,5276.00
2018-03-27T08:12:34.704Z,4740.00
2018-03-27T08:13:34.699Z,4448.00
2018-03-27T08:14:34.698Z,3952.00
2018-03-27T08:15:34.698Z,3644.00
2018-03-27T08:16:34.693Z,3532.00
2018-03-27T08:17:34.694Z,3468.00
2018-03-27T08:18:34.692Z,3600.00
2018-03-27T08:19:34.689Z,4096.00
2018-03-27T08:20:34.687Z,5104.00
2018-03-27T08:21:34.695Z,5928.00
2018-03-27T08:22:34.685Z,9248.00
2018-03-27T08:23:34.686Z,17920.00
2018-03-27T08:24:34.683Z,20736.00
2018-03-27T08:25:34.680Z,20224.00
2018-03-27T08:26:34.691Z,10176.00
2018-03-27T08:27:34.680Z,14080.00
2018-03-27T08:28:34.683Z,11312.00
2018-03-27T08:29:34.680Z,23008.00
2018-03-27T08:30:34.675Z,24864.00
2018-03-27T08:31:34.681Z,24128.00
2018-03-27T08:32:34.673Z,25056.00
2018-03-27T08:33:34.677Z,27168.00
2018-03-27T08:34:34.679Z,25664.00
2018-03-27T08:35:34.674Z,24096.00
2018-03-27T08:36:34.675Z,20224.00
2018-03-27T08:37:34.681Z,16096.00
2018-03-27T08:38:34.710Z,28480.00
2018-03-27T08:39:34.683Z,20512.00
2018-03-27T08:40:34.685Z,10116.00
2018-03-27T08:41:34.691Z,9044.00
2018-03-27T08:42:34.691Z,7632.00
2018-03-27T08:43:34.692Z,7628.00
2018-03-27T08:44:34.694Z,7488.00
2018-03-27T08:45:34.706Z,7972.00
2018-03-27T08:46:34.701Z,8312.00
2018-03-27T08:47:34.701Z,8572.00
2018-03-27T08:48:34.726Z,7144.00
2018-03-27T08:49:34.707Z,6560.00
2018-03-27T08:50:34.715Z,5820.00
2018-03-27T08:51:34.709Z,5624.00
2018-03-27T08:52:34.708Z,4732.00
2018-03-27T08:53:34.714Z,4428.00
2018-03-27T08:54:34.717Z,4096.00
2018-03-27T08:55:34.714Z,3732.00
2018-03-27T08:56:34.715Z,3496.00
2018-03-27T08:57:34.717Z,3340.00
2018-03-27T08:58:34.718Z,3088.00
2018-03-27T08:59:34.766Z,2792.00
2018-03-27T09:00:34.718Z,2492.00
2018-03-27T09:01:34.716Z,2216.00
2018-03-27T09:02:34.716Z,1980.00
2018-03-27T09:03:34.784Z,1780.00
2018-03-27T09:04:34.718Z,1588.00
2018-03-27T09:05:34.714Z,1428.00
2018-03-27T09:06:34.717Z,1292.00
2018-03-27T09:07:34.716Z,1192.00
2018-03-27T09:08:34.719Z,1132.00
2018-03-27T09:09:34.717Z,1144.00
2018-03-27T09:10:34.715Z,1172.00
2018-03-27T09:11:34.713Z,1240.00
2018-03-27T09:12:34.709Z,1372.00
2018-03-27T09:13:34.709Z,1616.00
2018-03-27T09:14:36.545Z,2132.00
2018-03-27T09:15:34.708Z,3120.00
2018-03-27T09:16:34.714Z,4772.00
2018-03-27T09:17:34.704Z,5024.00
2018-03-27T09:18:34.705Z,5868.00
2018-03-27T09:19:34.703Z,7372.00
2018-03-27T09:20:34.722Z,8580.00
2018-03-27T09:21:34.699Z,10232.00
2018-03-27T09:22:34.706Z,10992.00
2018-03-27T09:23:34.720Z,9880.00
2018-03-27T09:24:34.718Z,8924.00
2018-03-27T09:25:34.691Z,8332.00
2018-03-27T09:26:34.694Z,5952.00
2018-03-27T09:27:34.691Z,4860.00
2018-03-27T09:28:34.697Z,4168.00
2018-03-27T09:29:34.688Z,3684.00
2018-03-27T09:30:34.699Z,3316.00
2018-03-27T09:31:34.716Z,2972.00
2018-03-27T09:32:34.689Z,2764.00
2018-03-27T09:33:34.687Z,2604.00
2018-03-27T09:34:34.691Z,2572.00
2018-03-27T09:35:34.694Z,2640.00
2018-03-27T09:36:34.688Z,2616.00
2018-03-27T09:37:34.724Z,2324.00
2018-03-27T09:38:34.679Z,2164.00
2018-03-27T09:39:34.690Z,2068.00
2018-03-27T09:40:34.679Z,2040.00
2018-03-27T09:41:34.679Z,2056.00
2018-03-27T09:42:34.676Z,2140.00
2018-03-27T09:43:34.673Z,2316.00
2018-03-27T09:44:34.671Z,2616.00
2018-03-27T09:45:34.708Z,2908.00
2018-03-27T09:46:34.691Z,3268.00
2018-03-27T09:47:34.678Z,5052.00
2018-03-27T09:48:34.662Z,6960.00
2018-03-27T09:49:34.671Z,11016.00
2018-03-27T09:50:34.668Z,7936.00
2018-03-27T09:51:34.659Z,9252.00
2018-03-27T09:52:34.658Z,13736.00
2018-03-27T09:53:34.653Z,18656.00
2018-03-27T09:54:34.652Z,24000.00
2018-03-27T09:55:34.661Z,12172.00
2018-03-27T09:56:34.645Z,12272.00
2018-03-27T09:57:34.647Z,15320.00
2018-03-27T09:58:34.675Z,32960.00
2018-03-27T09:59:34.647Z,7592.00
2018-03-27T10:00:34.641Z,6032.00
2018-03-27T10:01:34.640Z,5424.00
2018-03-27T10:02:34.639Z,5096.00
2018-03-27T10:03:34.637Z,4824.00
2018-03-27T10:04:34.649Z,4628.00
2018-03-27T10:05:34.640Z,4452.00
2018-03-27T10:06:34.640Z,4276.00
2018-03-27T10:07:34.630Z,4352.00
2018-03-27T10:08:34.633Z,4796.00
2018-03-27T10:09:34.630Z,5488.00
2018-03-27T10:10:34.666Z,4544.00
2018-03-27T10:11:34.632Z,4332.00
2018-03-27T10:12:34.624Z,6184.00
2018-03-27T10:13:34.661Z,6020.00
2018-03-27T10:14:34.854Z,6156.00
2018-03-27T10:15:34.620Z,6112.00
2018-03-27T10:16:34.621Z,5324.00
2018-03-27T10:17:34.619Z,5056.00
2018-03-27T10:18:34.617Z,6236.00
2018-03-27T10:19:34.620Z,5776.00
2018-03-27T10:20:34.613Z,5792.00
2018-03-27T10:21:34.611Z,5748.00
2018-03-27T10:22:34.610Z,5852.00
2018-03-27T10:23:34.612Z,6800.00
2018-03-27T10:24:34.614Z,8356.00
2018-03-27T10:25:34.630Z,9304.00
2018-03-27T10:26:34.607Z,9800.00
2018-03-27T10:27:34.604Z,10716.00
2018-03-27T10:28:34.606Z,11024.00
2018-03-27T10:29:34.602Z,10760.00
2018-03-27T10:30:34.602Z,10032.00
2018-03-27T10:31:34.601Z,10604.00
2018-03-27T10:32:34.596Z,11344.00
2018-03-27T10:33:34.599Z,10832.00
2018-03-27T10:34:34.601Z,11040.00
2018-03-27T10:35:34.612Z,10604.00
2018-03-27T10:36:34.597Z,9252.00
2018-03-27T10:37:34.598Z,8652.00
2018-03-27T10:38:34.610Z,8656.00
2018-03-27T10:39:34.754Z,8024.00
2018-03-27T10:40:34.599Z,6228.00
2018-03-27T10:41:34.595Z,6012.00
2018-03-27T10:42:34.606Z,5336.00
2018-03-27T10:43:34.597Z,4976.00
2018-03-27T10:44:34.595Z,4476.00
2018-03-27T10:45:34.600Z,5204.00
2018-03-27T10:46:34.609Z,6468.00
2018-03-27T10:47:34.602Z,6148.00
2018-03-27T10:48:34.596Z,7212.00
2018-03-27T10:49:34.673Z,7340.00
2018-03-27T10:50:34.600Z,8804.00
2018-03-27T10:51:34.656Z,8272.00
2018-03-27T10:52:34.599Z,8076.00
2018-03-27T10:53:34.602Z,8060.00
2018-03-27T10:54:34.602Z,7836.00
2018-03-27T10:55:34.599Z,8668.00
2018-03-27T10:56:34.607Z,7908.00
2018-03-27T10:57:34.599Z,8400.00
2018-03-27T10:58:36.827Z,7808.00
2018-03-27T10:59:34.660Z,7780.00
2018-03-27T11:00:34.606Z,7748.00
2018-03-27T11:01:34.612Z,7936.00
2018-03-27T11:02:34.644Z,7492.00
2018-03-27T11:03:34.598Z,8716.00
2018-03-27T11:04:34.600Z,8412.00
2018-03-27T11:05:34.607Z,8872.00
2018-03-27T11:06:34.602Z,7324.00
2018-03-27T11:07:34.630Z,6352.00
2018-03-27T11:08:34.613Z,6400.00
2018-03-27T11:09:34.638Z,5752.00
2018-03-27T11:10:34.632Z,5676.00
2018-03-27T11:11:34.607Z,5616.00
2018-03-27T11:12:34.605Z,5400.00
2018-03-27T11:13:34.607Z,4664.00
2018-03-27T11:14:34.636Z,4304.00
2018-03-27T11:15:34.624Z,3936.00
2018-03-27T11:16:34.610Z,3688.00
2018-03-27T11:17:34.634Z,3520.00
2018-03-27T11:18:34.609Z,3220.00
2018-03-27T11:19:34.608Z,3000.00
2018-03-27T11:20:34.609Z,2800.00
2018-03-27T11:21:34.613Z,2652.00
2018-03-27T11:22:34.610Z,2600.00
2018-03-27T11:23:34.619Z,2768.00
2018-03-27T11:24:34.608Z,2792.00
2018-03-27T11:25:34.609Z,2784.00
2018-03-27T11:26:34.611Z,2840.00
2018-03-27T11:27:34.603Z,2896.00
2018-03-27T11:28:34.610Z,3000.00
2018-03-27T11:29:34.603Z,3108.00
2018-03-27T11:30:34.603Z,3300.00
2018-03-27T11:31:34.602Z,3700.00
2018-03-27T11:32:34.599Z,3872.00
2018-03-27T11:33:34.598Z,3884.00
2018-03-27T11:34:34.603Z,3776.00
2018-03-27T11:35:34.599Z,4944.00
2018-03-27T11:36:34.600Z,5260.00
2018-03-27T11:37:34.598Z,3852.00
2018-03-27T11:38:34.595Z,3760.00
2018-03-27T11:39:34.592Z,4132.00
2018-03-27T11:40:34.593Z,3352.00
2018-03-27T11:41:34.592Z,3136.00
2018-03-27T11:42:34.590Z,2836.00
2018-03-27T11:43:34.589Z,2568.00
2018-03-27T11:44:34.587Z,2436.00
2018-03-27T11:45:34.619Z,2244.00
2018-03-27T11:46:34.591Z,2108.00
2018-03-27T11:47:34.586Z,2028.00
2018-03-27T11:48:34.591Z,1988.00
2018-03-27T11:49:34.664Z,1996.00
2018-03-27T11:50:34.585Z,1976.00
2018-03-27T11:51:34.580Z,2052.00
2018-03-27T11:52:34.741Z,2152.00
2018-03-27T11:53:34.582Z,2348.00
2018-03-27T11:54:34.653Z,2188.00
2018-03-27T11:55:34.576Z,2052.00
2018-03-27T11:56:34.580Z,1896.00
2018-03-27T11:57:34.580Z,1808.00
2018-03-27T11:58:34.582Z,1672.00
2018-03-27T11:59:34.571Z,1616.00
2018-03-27T12:00:34.573Z,1652.00
2018-03-27T12:01:34.605Z,1804.00
2018-03-27T12:02:34.570Z,1964.00
2018-03-27T12:03:34.567Z,2204.00
2018-03-27T12:04:34.570Z,3720.00
2018-03-27T12:05:34.563Z,5036.00
2018-03-27T12:06:34.565Z,5824.00
2018-03-27T12:07:34.563Z,4936.00
2018-03-27T12:08:34.560Z,4624.00
2018-03-27T12:09:34.562Z,5024.00
2018-03-27T12:10:34.562Z,5796.00
2018-03-27T12:11:34.558Z,5716.00
2018-03-27T12:12:34.568Z,5132.00
2018-03-27T12:13:34.558Z,5144.00
2018-03-27T12:14:34.555Z,3820.00
2018-03-27T12:15:34.552Z,3336.00
2018-03-27T12:16:34.549Z,2980.00
2018-03-27T12:17:34.555Z,2936.00
2018-03-27T12:18:34.558Z,2856.00
2018-03-27T12:19:34.549Z,2740.00
2018-03-27T12:20:34.568Z,2584.00
2018-03-27T12:21:34.555Z,2396.00
2018-03-27T12:22:34.556Z,2280.00
2018-03-27T12:23:34.547Z,2172.00
2018-03-27T12:24:34.546Z,2108.00
2018-03-27T12:25:34.548Z,2044.00
2018-03-27T12:26:34.552Z,1980.00
2018-03-27T12:27:34.547Z,2036.00
2018-03-27T12:28:34.553Z,2084.00
2018-03-27T12:29:34.544Z,2212.00
2018-03-27T12:30:34.548Z,2780.00
2018-03-27T12:31:34.540Z,3940.00
2018-03-27T12:32:34.540Z,4364.00
2018-03-27T12:33:34.547Z,4932.00
2018-03-27T12:34:34.581Z,4832.00
2018-03-27T12:35:34.542Z,4684.00
2018-03-27T12:36:34.538Z,5292.00
2018-03-27T12:37:34.536Z,4892.00
2018-03-27T12:38:34.534Z,5052.00
2018-03-27T12:39:34.537Z,5376.00
2018-03-27T12:40:34.533Z,5440.00
2018-03-27T12:41:34.560Z,5736.00
2018-03-27T12:42:34.540Z,5748.00