createdAt,value
2023-05-14T00:02:03.389Z,73.86
2023-05-14T00:04:30.662Z,73.78
2023-05-14T00:06:58.869Z,73.81
2023-05-14T00:09:25.872Z,73.68
2023-05-14T00:11:53.233Z,73.72
2023-05-14T00:14:21.067Z,73.92
2023-05-14T00:16:48.455Z,74.03
2023-05-14T00:19:15.692Z,74.42
2023-05-14T00:21:43.133Z,74.50
2023-05-14T00:24:10.202Z,74.90
2023-05-14T00:26:37.490Z,75.08
2023-05-14T00:29:04.894Z,74.95
2023-05-14T00:31:32.307Z,75.06
2023-05-14T00:33:59.425Z,75.61
2023-05-14T00:36:26.765Z,75.54
2023-05-14T00:38:53.869Z,75.63
2023-05-14T00:41:21.842Z,75.63
2023-05-14T00:43:48.825Z,75.89
2023-05-14T00:46:18.138Z,75.79
2023-05-14T00:48:46.740Z,75.90
2023-05-14T00:51:19.999Z,75.75
2023-05-14T00:53:47.688Z,76.27
2023-05-14T00:56:16.643Z,76.32
2023-05-14T00:58:43.832Z,76.26
2023-05-14T01:01:12.341Z,76.29
2023-05-14T01:03:39.620Z,76.55
2023-05-14T01:06:16.079Z,76.73
2023-05-14T01:09:14.055Z,76.92
2023-05-14T01:11:55.713Z,76.95
2023-05-14T01:14:33.186Z,77.17
2023-05-14T01:17:04.266Z,77.37
2023-05-14T01:19:34.589Z,77.39
2023-05-14T01:22:01.894Z,77.49
2023-05-14T01:24:29.131Z,77.69
2023-05-14T01:27:03.907Z,77.58
2023-05-14T01:29:32.735Z,77.89
2023-05-14T01:32:01.177Z,78.04
2023-05-14T01:34:31.422Z,78.06
2023-05-14T01:37:00.549Z,78.15
2023-05-14T01:39:28.286Z,78.34
2023-05-14T01:41:56.463Z,78.22
2023-05-14T01:44:24.111Z,78.33
2023-05-14T01:46:51.399Z,78.28
2023-05-14T01:49:19.706Z,78.50
2023-05-14T01:51:48.422Z,79.11
2023-05-14T01:54:15.556Z,79.17
2023-05-14T01:56:42.878Z,79.64
2023-05-14T01:59:10.341Z,79.78
2023-05-14T02:01:43.818Z,79.64
2023-05-14T02:04:11.081Z,79.52
2023-05-14T02:06:39.808Z,79.83
2023-05-14T02:09:07.219Z,79.81
2023-05-14T02:11:34.605Z,79.61
2023-05-14T02:14:01.621Z,79.87
2023-05-14T02:16:29.748Z,79.90
2023-05-14T02:18:59.649Z,79.90
2023-05-14T02:21:50.740Z,79.85
2023-05-14T02:24:17.862Z,80.04
2023-05-14T02:26:45.336Z,80.20
2023-05-14T02:29:12.773Z,80.21
2023-05-14T02:31:41.924Z,80.17
2023-05-14T02:34:09.476Z,80.35
2023-05-14T02:36:36.855Z,80.67
2023-05-14T02:39:08.062Z,80.96
2023-05-14T02:41:38.712Z,80.88
2023-05-14T02:44:05.940Z,81.14
2023-05-14T02:46:33.654Z,81.36
2023-05-14T02:49:00.811Z,81.52
2023-05-14T02:51:29.553Z,81.79
2023-05-14T02:53:56.800Z,81.82
2023-05-14T02:56:24.199Z,81.83
2023-05-14T02:58:51.341Z,81.95
2023-05-14T03:01:19.104Z,82.22
2023-05-14T03:03:47.145Z,82.27
2023-05-14T03:06:14.603Z,82.98
2023-05-14T03:08:43.144Z,82.51
2023-05-14T03:11:11.508Z,83.15
2023-05-14T03:13:38.480Z,83.59
2023-05-14T03:16:06.032Z,84.22
2023-05-14T03:18:34.865Z,84.38
2023-05-14T03:21:03.964Z,85.04
2023-05-14T03:23:35.118Z,84.38
2023-05-14T03:26:02.571Z,83.74
2023-05-14T03:28:29.756Z,82.75
2023-05-14T03:30:57.720Z,81.64
2023-05-14T03:33:26.889Z,81.02
2023-05-14T03:35:54.235Z,80.88
2023-05-14T03:38:23.280Z,78.81
2023-05-14T03:40:50.694Z,77.28
2023-05-14T03:43:18.054Z,77.07
2023-05-14T03:45:45.627Z,76.94
2023-05-14T03:48:13.015Z,76.70
2023-05-14T03:50:40.636Z,76.86
2023-05-14T03:53:12.180Z,76.14
2023-05-14T03:55:42.572Z,75.20
2023-05-14T03:58:14.339Z,72.41
2023-05-14T04:00:44.317Z,70.03
2023-05-14T04:03:13.881Z,67.11
2023-05-14T04:05:41.596Z,65.78
2023-05-14T04:08:08.753Z,65.53
2023-05-14T04:10:36.238Z,64.80
2023-05-14T04:13:05.590Z,64.21
2023-05-14T04:15:35.870Z,63.78
2023-05-14T04:18:09.476Z,63.13
2023-05-14T04:20:37.232Z,62.57
2023-05-14T04:23:05.480Z,61.48
2023-05-14T04:25:34.503Z,61.41
2023-05-14T04:28:01.619Z,60.25
2023-05-14T04:30:31.165Z,59.75
2023-05-14T04:32:58.350Z,59.31
2023-05-14T04:35:25.844Z,57.25
2023-05-14T04:37:52.951Z,57.24
2023-05-14T04:40:20.489Z,57.01
2023-05-14T04:42:47.606Z,55.89
2023-05-14T04:48:08.055Z,56.09
2023-05-14T04:50:39.216Z,55.08
2023-05-14T04:53:06.467Z,53.76
2023-05-14T04:55:34.679Z,54.65
2023-05-14T04:58:01.980Z,54.77
2023-05-14T05:00:30.979Z,54.06
2023-05-14T05:03:28.532Z,51.98
2023-05-14T05:05:59.780Z,50.54
2023-05-14T05:08:26.987Z,49.70
2023-05-14T05:11:00.704Z,48.01
2023-05-14T05:16:32.954Z,47.59
2023-05-14T05:19:00.436Z,46.71
2023-05-14T05:21:28.551Z,45.30
2023-05-14T05:23:58.153Z,44.18
2023-05-14T05:26:28.279Z,43.04
2023-05-14T05:28:57.462Z,42.56
2023-05-14T05:31:26.292Z,41.69
2023-05-14T05:33:53.859Z,42.27
2023-05-14T05:36:21.604Z,42.12
2023-05-14T05:38:49.257Z,41.97
2023-05-14T05:53:11.621Z,42.37
2023-05-14T05:55:47.016Z,42.91
2023-05-14T05:58:22.723Z,43.59
2023-05-14T06:00:50.384Z,44.50
2023-05-14T06:03:19.062Z,44.50
2023-05-14T06:05:50.490Z,43.63
2023-05-14T06:08:19.473Z,43.48
2023-05-14T06:11:02.474Z,43.70
2023-05-14T06:19:18.707Z,44.21
2023-05-14T06:21:48.277Z,44.25
2023-05-14T06:24:17.723Z,43.99
2023-05-14T06:26:47.167Z,44.11
2023-05-14T06:32:11.003Z,43.18
2023-05-14T06:34:41.065Z,43.56
2023-05-14T06:39:52.414Z,42.70
2023-05-14T06:42:19.978Z,43.27
2023-05-14T06:44:47.348Z,43.74
2023-05-14T06:47:27.673Z,43.02
2023-05-14T06:49:59.387Z,42.34
2023-05-14T06:52:26.972Z,42.89
2023-05-14T06:54:54.307Z,43.28
2023-05-14T06:57:22.328Z,42.07
2023-05-14T06:59:54.248Z,42.29
2023-05-14T07:02:25.527Z,41.98
2023-05-14T07:04:52.893Z,41.92
2023-05-14T07:10:02.361Z,41.71
2023-05-14T07:12:32.800Z,42.37
2023-05-14T07:15:02.107Z,41.76
2023-05-14T07:17:30.251Z,42.21
2023-05-14T07:19:57.559Z,42.57
2023-05-14T07:22:25.606Z,42.19
2023-05-14T07:25:10.562Z,41.33
2023-05-14T07:30:20.582Z,41.04
2023-05-14T07:32:51.062Z,40.28
2023-05-14T07:35:18.953Z,40.83
2023-05-14T07:37:50.076Z,39.86
2023-05-14T07:40:17.257Z,39.41
2023-05-14T07:42:44.752Z,38.53
2023-05-14T07:45:12.293Z,38.33
2023-05-14T07:47:47.471Z,38.14
2023-05-14T07:50:19.882Z,38.15
2023-05-14T07:52:48.674Z,38.31
2023-05-14T07:55:20.432Z,38.85
2023-05-14T07:57:48.842Z,37.27
2023-05-14T08:00:19.319Z,36.41
2023-05-14T08:02:52.124Z,36.34
2023-05-14T08:05:19.636Z,36.32
2023-05-14T08:07:47.519Z,36.42
2023-05-14T08:10:14.682Z,36.29
2023-05-14T08:12:42.923Z,36.31
2023-05-14T08:15:10.636Z,35.36
2023-05-14T08:17:44.765Z,32.95
2023-05-14T08:20:14.703Z,31.31
2023-05-14T08:22:42.218Z,29.46
2023-05-14T08:25:09.481Z,27.19
2023-05-14T08:27:39.040Z,26.59
2023-05-14T08:30:06.870Z,26.55
2023-05-14T08:32:35.721Z,26.56
2023-05-14T08:35:02.840Z,26.45
2023-05-14T08:37:30.538Z,26.44
2023-05-14T08:39:57.571Z,25.03
2023-05-14T08:42:26.011Z,22.00
2023-05-14T08:45:04.001Z,21.88
2023-05-14T08:47:32.070Z,21.89
2023-05-14T08:50:04.716Z,21.15
2023-05-14T08:52:36.490Z,21.46
2023-05-14T08:55:13.597Z,21.33
2023-05-14T08:57:41.447Z,20.85
2023-05-14T09:00:12.136Z,21.15
2023-05-14T09:02:40.953Z,20.76
2023-05-14T09:05:18.086Z,19.80
2023-05-14T09:07:45.950Z,20.11
2023-05-14T09:10:16.935Z,20.25
2023-05-14T09:12:44.913Z,20.38
2023-05-14T09:15:12.514Z,19.99
2023-05-14T09:17:44.139Z,20.58
2023-05-14T09:20:18.267Z,20.52
2023-05-14T09:25:30.146Z,18.36
2023-05-14T09:28:04.240Z,17.85
2023-05-14T09:30:32.541Z,18.21
2023-05-14T09:33:01.756Z,17.49
2023-05-14T09:35:29.200Z,16.79
2023-05-14T09:37:59.524Z,16.50
2023-05-14T09:40:29.062Z,17.09
2023-05-14T09:43:01.116Z,16.57
2023-05-14T09:45:33.724Z,16.35
2023-05-14T09:48:11.853Z,16.49
2023-05-14T09:53:30.338Z,17.06
2023-05-14T09:59:29.202Z,15.78
2023-05-14T10:02:30.604Z,16.50
2023-05-14T10:05:02.675Z,16.59
2023-05-14T10:07:35.546Z,17.22
2023-05-14T10:10:07.133Z,17.28
2023-05-14T10:12:42.040Z,17.08
2023-05-14T10:15:34.853Z,16.92
2023-05-14T10:24:00.900Z,17.03
2023-05-14T10:32:43.139Z,18.95
2023-05-14T10:35:22.185Z,18.58
2023-05-14T10:41:21.646Z,17.01
2023-05-14T10:43:52.594Z,16.97
2023-05-14T10:49:42.414Z,15.95
2023-05-14T10:52:13.610Z,15.53
2023-05-14T10:54:53.429Z,15.48
2023-05-14T10:57:24.832Z,14.93
2023-05-14T11:00:02.396Z,16.30
2023-05-14T11:02:34.178Z,16.78
2023-05-14T11:05:08.370Z,15.99
2023-05-14T11:07:36.793Z,16.06
2023-05-14T11:10:09.166Z,17.14
2023-05-14T11:12:41.885Z,19.24
2023-05-14T11:15:11.423Z,19.45
2023-05-14T11:17:42.345Z,20.12
2023-05-14T11:20:30.496Z,20.79
2023-05-14T11:22:58.474Z,21.53
2023-05-14T11:25:26.097Z,21.10
2023-05-14T11:28:01.529Z,21.06
2023-05-14T11:30:29.591Z,20.76
2023-05-14T11:32:59.319Z,19.89
2023-05-14T11:35:35.647Z,20.38
2023-05-14T11:38:03.346Z,21.00
2023-05-14T11:43:39.767Z,22.45
2023-05-14T11:46:07.243Z,22.86
2023-05-14T11:48:36.134Z,23.78
2023-05-14T11:51:05.030Z,24.38
2023-05-14T11:53:33.530Z,23.58
2023-05-14T11:56:05.680Z,23.34
2023-05-14T11:58:45.844Z,22.72
2023-05-14T12:01:16.454Z,22.49
2023-05-14T12:03:46.027Z,21.38
2023-05-14T12:06:24.002Z,20.94
2023-05-14T12:08:53.013Z,20.16
2023-05-14T12:11:22.030Z,19.07
2023-05-14T12:13:49.528Z,20.36
2023-05-14T12:16:19.156Z,21.50
2023-05-14T12:18:47.245Z,21.84
2023-05-14T12:21:14.981Z,22.21
2023-05-14T12:23:42.666Z,22.78
2023-05-14T12:26:10.541Z,22.61
2023-05-14T12:28:43.644Z,22.35
2023-05-14T12:31:11.073Z,20.95
2023-05-14T12:33:38.575Z,20.09
2023-05-14T12:36:20.731Z,20.71
2023-05-14T12:39:10.422Z,21.39
2023-05-14T12:41:37.661Z,20.84
2023-05-14T12:44:05.576Z,21.02
2023-05-14T12:46:34.551Z,20.57
2023-05-14T12:49:16.544Z,21.93
2023-05-14T12:55:22.612Z,21.95
2023-05-14T12:57:49.953Z,22.15
2023-05-14T13:00:18.695Z,22.64
2023-05-14T13:02:47.165Z,22.94
2023-05-14T13:05:14.955Z,22.80
2023-05-14T13:07:46.172Z,23.47
2023-05-14T13:10:14.206Z,22.98
2023-05-14T13:12:44.545Z,23.49
2023-05-14T13:15:12.486Z,23.76
2023-05-14T13:17:42.123Z,24.21
2023-05-14T13:20:17.782Z,24.52
2023-05-14T13:22:46.144Z,24.24
2023-05-14T13:25:17.320Z,24.62
2023-05-14T13:27:47.806Z,25.16
2023-05-14T13:30:15.983Z,24.24
2023-05-14T13:32:43.205Z,23.96
2023-05-14T13:37:59.825Z,23.89
2023-05-14T13:52:26.763Z,24.33
2023-05-14T13:57:40.325Z,23.76
2023-05-14T14:00:22.399Z,24.18
2023-05-14T14:08:38.858Z,23.90
2023-05-14T14:11:06.445Z,23.43
2023-05-14T14:52:49.494Z,24.29
2023-05-14T15:14:13.412Z,24.74
2023-05-14T15:16:45.016Z,24.83
2023-05-14T15:22:24.919Z,25.73
2023-05-14T15:24:53.127Z,25.46
2023-05-14T15:27:40.991Z,25.73
2023-05-14T15:30:08.582Z,26.00
2023-05-14T15:32:36.266Z,26.06
2023-05-14T15:38:07.768Z,26.03
2023-05-14T15:46:43.325Z,26.56
2023-05-14T16:26:03.557Z,29.79
2023-05-14T16:28:34.307Z,30.09
2023-05-14T16:33:48.669Z,30.75
2023-05-14T16:39:16.468Z,31.41
2023-05-14T16:47:51.037Z,32.43
2023-05-14T16:58:37.171Z,33.33
2023-05-14T17:01:10.182Z,33.71
2023-05-14T17:03:39.037Z,34.18
2023-05-14T17:06:51.667Z,34.30
2023-05-14T17:21:59.502Z,36.38
2023-05-14T17:33:54.729Z,38.05
2023-05-14T17:36:45.344Z,38.51
2023-05-14T17:42:08.554Z,39.04
2023-05-14T17:47:35.921Z,39.67
2023-05-14T17:53:29.307Z,40.41
2023-05-14T17:55:59.722Z,40.47
2023-05-14T17:58:30.028Z,41.04
2023-05-14T18:01:01.505Z,40.95
2023-05-14T18:03:29.516Z,41.31
2023-05-14T18:05:58.606Z,41.65
2023-05-14T18:08:26.955Z,41.73
2023-05-14T18:11:04.631Z,42.17
2023-05-14T18:13:32.803Z,42.45
2023-05-14T18:16:02.453Z,42.59
2023-05-14T18:21:30.271Z,43.50
2023-05-14T18:26:57.751Z,43.30
2023-05-14T18:29:25.014Z,43.34
2023-05-14T18:31:57.662Z,43.11
2023-05-14T18:37:17.281Z,42.83
2023-05-14T18:39:56.315Z,42.94
2023-05-14T18:45:25.732Z,42.47
2023-05-14T18:48:04.582Z,42.31
2023-05-14T19:05:31.476Z,42.99
2023-05-14T19:08:16.606Z,43.29
2023-05-14T19:10:45.053Z,43.44
2023-05-14T19:16:06.184Z,44.36
2023-05-14T19:18:34.814Z,44.17
2023-05-14T19:21:02.032Z,44.46
2023-05-14T19:23:40.800Z,44.72
2023-05-14T19:26:32.368Z,44.83
2023-05-14T19:34:27.674Z,44.90
2023-05-14T19:39:37.238Z,45.48
2023-05-14T19:42:05.008Z,44.88
2023-05-14T19:44:43.715Z,45.30
2023-05-14T19:47:16.752Z,45.55
2023-05-14T19:49:44.453Z,45.34
2023-05-14T19:52:37.400Z,45.61
2023-05-14T19:55:05.916Z,45.71
2023-05-14T20:00:32.066Z,46.18
2023-05-14T20:03:01.304Z,46.48
2023-05-14T20:05:28.498Z,47.13
2023-05-14T20:07:56.117Z,46.51
2023-05-14T20:10:24.315Z,46.83
2023-05-14T20:12:51.814Z,47.34
2023-05-14T20:15:19.102Z,47.79
2023-05-14T20:17:46.660Z,47.63
2023-05-14T20:20:14.252Z,47.62
2023-05-14T20:22:42.970Z,47.73
2023-05-14T20:25:10.353Z,47.84
2023-05-14T20:27:37.992Z,47.85
2023-05-14T20:30:05.990Z,47.97
2023-05-14T20:32:33.792Z,48.20
2023-05-14T20:35:02.338Z,48.47
2023-05-14T20:37:32.525Z,48.87
2023-05-14T20:40:01.306Z,49.11
2023-05-14T20:42:29.057Z,49.14
2023-05-14T20:44:56.382Z,49.62
2023-05-14T20:47:26.862Z,49.84
2023-05-14T20:49:54.142Z,50.20
2023-05-14T20:58:03.667Z,51.04
