createdAt,value
2022-10-14T00:00:18.141Z,36.20
2022-10-14T00:03:04.074Z,33.83
2022-10-14T00:05:49.759Z,40.15
2022-10-14T00:08:35.450Z,41.05
2022-10-14T00:11:24.854Z,39.10
2022-10-14T00:14:17.094Z,41.58
2022-10-14T00:17:02.528Z,35.78
2022-10-14T00:19:48.406Z,28.10
2022-10-14T00:22:34.054Z,34.85
2022-10-14T00:25:19.866Z,36.63
2022-10-14T00:28:06.370Z,31.33
2022-10-14T00:30:59.945Z,31.17
2022-10-14T00:33:45.923Z,43.20
2022-10-14T00:36:31.939Z,38.05
2022-10-14T00:39:17.758Z,35.38
2022-10-14T00:42:03.587Z,29.85
2022-10-14T00:45:00.016Z,29.90
2022-10-14T00:47:46.305Z,40.15
2022-10-14T00:50:33.528Z,35.45
2022-10-14T00:53:20.730Z,33.95
2022-10-14T00:56:09.434Z,38.63
2022-10-14T00:58:55.842Z,31.05
2022-10-14T01:01:41.397Z,31.88
2022-10-14T01:04:27.630Z,39.75
2022-10-14T01:07:30.695Z,28.17
2022-10-14T01:10:42.570Z,34.75
2022-10-14T01:13:31.620Z,27.15
2022-10-14T01:16:40.328Z,37.70
2022-10-14T01:19:53.201Z,32.53
2022-10-14T01:22:45.526Z,33.03
2022-10-14T01:25:43.007Z,29.33
2022-10-14T01:29:02.410Z,28.90
2022-10-14T01:31:52.845Z,31.05
2022-10-14T01:34:51.324Z,34.97
2022-10-14T01:37:45.272Z,34.20
2022-10-14T01:40:42.689Z,36.43
2022-10-14T01:43:31.961Z,28.52
2022-10-14T01:46:20.259Z,33.45
2022-10-14T01:49:19.829Z,36.40
2022-10-14T01:52:22.751Z,35.35
2022-10-14T01:55:15.395Z,29.58
2022-10-14T01:58:01.712Z,35.30
2022-10-14T02:00:48.121Z,34.42
2022-10-14T02:03:45.101Z,37.50
2022-10-14T02:06:35.275Z,35.70
2022-10-14T02:09:41.625Z,35.30
2022-10-14T02:12:53.335Z,38.22
2022-10-14T02:16:06.279Z,37.80
2022-10-14T02:19:08.760Z,39.28
2022-10-14T02:22:04.214Z,32.63
2022-10-14T02:24:55.769Z,37.20
2022-10-14T02:27:44.698Z,33.17
2022-10-14T02:30:34.128Z,37.58
2022-10-14T02:33:26.905Z,41.83
2022-10-14T02:36:16.930Z,42.92
2022-10-14T02:39:03.998Z,46.63
2022-10-14T02:41:49.273Z,46.67
2022-10-14T02:44:34.877Z,31.40
2022-10-14T02:47:20.922Z,36.90
2022-10-14T02:50:09.392Z,33.38
2022-10-14T02:52:55.066Z,40.10
2022-10-14T02:55:40.624Z,42.58
2022-10-14T02:58:26.337Z,40.03
2022-10-14T03:01:13.808Z,39.33
2022-10-14T03:03:59.542Z,37.13
2022-10-14T03:06:45.343Z,37.15
2022-10-14T03:09:31.997Z,31.85
2022-10-14T03:12:18.034Z,31.58
2022-10-14T03:15:04.513Z,40.25
2022-10-14T03:17:51.999Z,35.17
2022-10-14T03:20:46.224Z,39.92
2022-10-14T03:23:37.674Z,33.83
2022-10-14T03:26:23.909Z,38.70
2022-10-14T03:29:10.738Z,37.83
2022-10-14T03:32:13.827Z,32.65
2022-10-14T03:35:19.529Z,36.30
2022-10-14T03:38:07.598Z,35.90
2022-10-14T03:40:54.178Z,39.10
2022-10-14T03:43:39.666Z,39.20
2022-10-14T03:46:25.677Z,40.45
2022-10-14T03:49:12.814Z,45.40
2022-10-14T03:51:58.651Z,37.88
2022-10-14T03:54:47.562Z,37.78
2022-10-14T03:57:35.402Z,39.38
2022-10-14T04:00:23.273Z,38.33
2022-10-14T04:03:19.824Z,44.45
2022-10-14T04:06:05.966Z,45.65
2022-10-14T04:08:51.986Z,47.75
2022-10-14T04:11:46.661Z,40.13
2022-10-14T04:15:02.735Z,43.53
2022-10-14T04:17:56.852Z,37.33
2022-10-14T04:20:42.640Z,41.13
2022-10-14T04:23:29.675Z,52.20
2022-10-14T04:26:21.693Z,53.70
2022-10-14T04:29:07.291Z,40.30
2022-10-14T04:34:48.174Z,48.35
2022-10-14T04:37:37.451Z,47.33
2022-10-14T04:40:30.839Z,38.65
2022-10-14T04:43:17.447Z,42.75
2022-10-14T04:46:03.010Z,44.35
2022-10-14T04:48:48.938Z,45.45
2022-10-14T04:51:35.754Z,50.75
2022-10-14T04:54:21.401Z,45.15
2022-10-14T04:57:13.141Z,44.78
2022-10-14T05:00:00.434Z,44.05
2022-10-14T05:03:01.286Z,55.60
2022-10-14T05:05:52.530Z,45.05
2022-10-14T05:08:39.157Z,48.50
2022-10-14T05:11:27.873Z,49.95
2022-10-14T05:14:15.583Z,52.22
2022-10-14T05:17:04.569Z,44.97
2022-10-14T05:19:52.716Z,53.20
2022-10-14T05:22:41.076Z,48.75
2022-10-14T05:25:27.125Z,48.83
2022-10-14T05:28:13.826Z,41.80
2022-10-14T05:31:02.229Z,43.72
2022-10-14T05:33:50.057Z,43.03
2022-10-14T05:36:35.701Z,39.00
2022-10-14T05:39:21.499Z,53.70
2022-10-14T05:42:07.186Z,48.03
2022-10-14T05:44:53.916Z,43.97
2022-10-14T05:47:40.013Z,49.72
2022-10-14T05:50:33.142Z,56.45
2022-10-14T05:53:24.204Z,50.05
2022-10-14T05:56:14.368Z,50.08
2022-10-14T05:59:00.061Z,49.40
2022-10-14T06:01:46.923Z,46.05
2022-10-14T06:04:32.851Z,50.80
2022-10-14T06:07:19.026Z,51.47
2022-10-14T06:10:10.053Z,44.95
2022-10-14T06:12:57.629Z,45.55
2022-10-14T06:15:45.594Z,44.83
2022-10-14T06:18:31.432Z,45.10
2022-10-14T06:21:17.587Z,43.03
2022-10-14T06:24:03.450Z,47.35
2022-10-14T06:26:49.273Z,46.00
2022-10-14T06:29:38.043Z,38.17
2022-10-14T06:32:24.320Z,44.13
2022-10-14T06:35:10.754Z,48.88
2022-10-14T06:37:56.347Z,50.00
2022-10-14T06:40:42.092Z,49.35
2022-10-14T06:43:28.104Z,39.63
2022-10-14T06:46:14.236Z,45.15
2022-10-14T06:48:59.975Z,42.45
2022-10-14T06:51:45.687Z,38.20
2022-10-14T06:54:34.458Z,37.78
2022-10-14T06:57:22.523Z,48.70
2022-10-14T07:00:09.054Z,44.40
2022-10-14T07:02:54.819Z,42.13
2022-10-14T07:05:40.324Z,41.22
2022-10-14T07:08:26.029Z,41.40
2022-10-14T07:11:11.898Z,40.15
2022-10-14T07:13:57.757Z,34.28
2022-10-14T07:16:44.101Z,38.42
2022-10-14T07:19:29.936Z,45.17
2022-10-14T07:22:17.403Z,40.17
2022-10-14T07:25:04.840Z,43.17
2022-10-14T07:27:53.284Z,39.40
2022-10-14T07:30:39.018Z,39.45
2022-10-14T07:33:24.995Z,46.50
2022-10-14T07:36:15.150Z,38.65
2022-10-14T07:39:05.818Z,36.22
2022-10-14T07:41:51.814Z,41.88
2022-10-14T07:44:39.838Z,51.85
2022-10-14T07:47:25.701Z,39.75
2022-10-14T07:50:11.352Z,39.30
2022-10-14T07:53:01.060Z,49.30
2022-10-14T07:55:53.230Z,36.03
2022-10-14T07:58:43.567Z,37.15
2022-10-14T08:01:30.058Z,42.70
2022-10-14T08:04:16.375Z,37.80
2022-10-14T08:07:03.904Z,43.70
2022-10-14T08:09:49.694Z,42.95
2022-10-14T08:12:35.291Z,35.55
2022-10-14T08:15:21.119Z,39.78
2022-10-14T08:18:09.191Z,36.58
2022-10-14T08:20:55.049Z,35.20
2022-10-14T08:23:40.718Z,39.08
2022-10-14T08:26:38.272Z,30.17
2022-10-14T08:29:23.921Z,31.92
2022-10-14T08:32:09.524Z,37.78
2022-10-14T08:34:56.031Z,31.98
2022-10-14T08:37:42.139Z,33.95
2022-10-14T08:40:44.020Z,37.30
2022-10-14T08:43:41.621Z,35.20
2022-10-14T08:46:36.464Z,48.00
2022-10-14T08:49:28.158Z,31.90
2022-10-14T08:52:26.655Z,42.85
2022-10-14T08:55:27.722Z,34.03
2022-10-14T08:58:21.544Z,34.05
2022-10-14T09:01:22.599Z,34.75
2022-10-14T09:04:13.712Z,32.72
2022-10-14T09:07:00.072Z,34.63
2022-10-14T09:09:50.579Z,41.92
2022-10-14T09:12:36.729Z,26.38
2022-10-14T09:15:36.274Z,27.98
2022-10-14T09:18:34.611Z,31.73
2022-10-14T09:21:52.967Z,37.38
2022-10-14T09:24:39.566Z,34.88
2022-10-14T09:27:25.690Z,27.48
2022-10-14T09:30:17.135Z,29.08
2022-10-14T09:33:03.829Z,37.17
2022-10-14T09:35:49.685Z,40.60
2022-10-14T09:38:37.412Z,43.55
2022-10-14T09:41:30.334Z,36.15
2022-10-14T09:44:26.298Z,43.38
2022-10-14T09:47:14.673Z,37.97
2022-10-14T09:50:00.961Z,36.95
2022-10-14T09:52:52.425Z,33.38
2022-10-14T09:55:46.787Z,34.20
2022-10-14T09:58:35.940Z,37.13
2022-10-14T10:01:24.542Z,46.03
2022-10-14T10:04:32.209Z,42.65
2022-10-14T10:07:26.804Z,40.53
2022-10-14T10:10:21.956Z,50.40
2022-10-14T10:13:32.476Z,46.72
2022-10-14T10:16:34.787Z,45.83
2022-10-14T10:19:31.027Z,41.38
2022-10-14T10:28:00.048Z,51.40
2022-10-14T10:31:02.977Z,49.92
2022-10-14T10:33:58.217Z,51.75
2022-10-14T10:36:50.911Z,42.88
2022-10-14T10:39:48.874Z,41.75
2022-10-14T10:42:48.811Z,37.20
2022-10-14T10:45:49.104Z,41.03
2022-10-14T10:49:12.056Z,39.88
2022-10-14T10:52:16.092Z,43.75
2022-10-14T10:55:26.197Z,37.03
2022-10-14T10:58:38.827Z,37.88
2022-10-14T11:01:55.471Z,44.95
2022-10-14T11:04:53.431Z,40.63
2022-10-14T11:08:10.212Z,52.20
2022-10-14T11:11:51.906Z,43.28
2022-10-14T11:15:08.341Z,59.08
2022-10-14T11:18:28.924Z,32.90
2022-10-14T11:21:32.569Z,46.05
2022-10-14T11:24:41.916Z,46.53
2022-10-14T11:27:33.828Z,53.35
2022-10-14T11:30:22.630Z,38.20
2022-10-14T11:33:30.111Z,39.28
2022-10-14T11:36:44.480Z,49.40
2022-10-14T11:39:44.014Z,36.95
2022-10-14T11:42:48.518Z,32.88
2022-10-14T11:45:56.684Z,37.30
2022-10-14T11:48:51.232Z,35.42
2022-10-14T11:51:42.872Z,29.75
2022-10-14T11:54:37.350Z,52.20
2022-10-14T11:57:48.875Z,55.45
2022-10-14T12:00:37.110Z,40.97
2022-10-14T12:03:50.789Z,38.85
2022-10-14T12:06:42.237Z,40.10
2022-10-14T12:09:46.528Z,45.92
2022-10-14T12:12:34.291Z,29.20
2022-10-14T12:15:23.287Z,32.53
2022-10-14T12:18:12.306Z,58.03
2022-10-14T12:21:37.913Z,48.75
2022-10-14T12:24:30.708Z,52.65
2022-10-14T12:27:18.765Z,55.83
2022-10-14T12:30:05.057Z,40.40
2022-10-14T12:33:05.932Z,44.10
2022-10-14T12:35:52.790Z,44.47
2022-10-14T12:38:38.588Z,44.95
2022-10-14T12:41:37.072Z,36.80
2022-10-14T12:44:26.901Z,36.58
2022-10-14T12:47:21.311Z,52.08
2022-10-14T12:50:17.719Z,42.17
2022-10-14T12:53:37.101Z,44.42
2022-10-14T12:56:38.338Z,37.53
2022-10-14T12:59:48.563Z,40.97
2022-10-14T13:02:44.939Z,43.72
2022-10-14T13:05:35.698Z,37.85
2022-10-14T13:08:23.675Z,42.75
2022-10-14T13:11:28.196Z,35.45
2022-10-14T13:14:30.096Z,34.00
2022-10-14T13:17:30.861Z,32.38
2022-10-14T13:20:34.941Z,32.17
2022-10-14T13:23:47.382Z,43.55
2022-10-14T13:27:03.727Z,36.78
2022-10-14T13:29:55.034Z,41.63
2022-10-14T13:32:55.799Z,47.08
2022-10-14T13:36:01.877Z,50.53
2022-10-14T13:38:59.749Z,40.00
2022-10-14T13:41:46.890Z,47.97
2022-10-14T13:44:34.118Z,45.03
2022-10-14T13:47:21.991Z,38.05
2022-10-14T13:50:12.916Z,41.30
2022-10-14T13:53:05.415Z,39.95
2022-10-14T13:55:54.530Z,43.13
2022-10-14T13:58:41.934Z,52.15
2022-10-14T14:01:38.473Z,54.45
2022-10-14T14:04:30.626Z,48.20
2022-10-14T14:07:58.991Z,39.08
2022-10-14T14:10:27.718Z,47.90
2022-10-14T14:13:14.048Z,43.67
2022-10-14T14:15:59.661Z,38.78
2022-10-14T14:18:56.693Z,54.17
2022-10-14T14:22:12.586Z,61.10
2022-10-14T14:25:36.741Z,35.90
2022-10-14T14:28:32.769Z,36.85
2022-10-14T14:31:21.898Z,55.53
2022-10-14T14:34:07.755Z,51.03
2022-10-14T14:36:58.104Z,53.92
2022-10-14T14:40:00.568Z,51.40
2022-10-14T14:42:50.197Z,50.65
2022-10-14T14:45:43.230Z,48.55
2022-10-14T14:48:30.981Z,55.22
2022-10-14T14:51:17.917Z,50.35
2022-10-14T14:54:06.611Z,51.58
2022-10-14T14:57:06.950Z,49.90
2022-10-14T14:59:58.503Z,50.67
2022-10-14T15:02:54.038Z,53.05
2022-10-14T15:05:39.951Z,42.55
2022-10-14T15:08:28.165Z,34.13
2022-10-14T15:14:05.119Z,26.10
2022-10-14T15:16:54.347Z,42.45
2022-10-14T15:19:40.109Z,43.08
2022-10-14T15:22:36.657Z,39.03
2022-10-14T15:25:23.249Z,47.40
2022-10-14T15:28:32.467Z,39.13
2022-10-14T15:31:21.153Z,39.88
2022-10-14T15:34:17.575Z,39.97
2022-10-14T15:37:03.061Z,44.92
2022-10-14T15:40:03.513Z,34.33
2022-10-14T15:42:50.005Z,38.75
2022-10-14T15:45:36.824Z,40.38
2022-10-14T15:48:22.217Z,45.88
2022-10-14T15:51:12.327Z,41.35
2022-10-14T15:53:58.239Z,43.50
2022-10-14T15:56:43.858Z,51.10
2022-10-14T15:59:29.743Z,51.45
2022-10-14T16:02:23.053Z,53.28
2022-10-14T16:05:19.735Z,51.25
2022-10-14T16:08:13.779Z,63.35
2022-10-14T16:10:59.315Z,85.57
2022-10-14T16:13:44.773Z,58.28
2022-10-14T16:16:37.989Z,63.05
2022-10-14T16:19:24.534Z,63.50
2022-10-14T16:22:10.322Z,57.67
2022-10-14T16:24:57.317Z,59.72
2022-10-14T16:27:43.071Z,56.50
2022-10-14T16:30:28.680Z,53.50
2022-10-14T16:33:18.267Z,46.22
2022-10-14T16:36:06.919Z,53.30
2022-10-14T16:38:52.763Z,53.20
2022-10-14T16:41:38.851Z,58.00
2022-10-14T16:44:24.758Z,50.13
2022-10-14T16:47:16.305Z,55.53
2022-10-14T16:50:02.786Z,58.40
2022-10-14T16:53:07.393Z,61.97
2022-10-14T16:55:56.084Z,65.65
2022-10-14T16:58:41.569Z,65.50
2022-10-14T17:01:27.397Z,62.05
2022-10-14T17:04:13.826Z,57.45
2022-10-14T17:06:59.329Z,59.45
2022-10-14T17:09:45.249Z,67.57
2022-10-14T17:12:31.149Z,54.92
2022-10-14T17:15:16.627Z,59.20
2022-10-14T17:18:03.347Z,56.25
2022-10-14T17:20:49.120Z,56.97
2022-10-14T17:23:36.258Z,54.00
2022-10-14T17:26:21.898Z,57.15
2022-10-14T17:29:07.656Z,64.75
2022-10-14T17:31:53.185Z,49.67
2022-10-14T17:34:38.958Z,54.22
2022-10-14T17:40:25.355Z,49.40
2022-10-14T17:43:10.989Z,49.00
2022-10-14T17:49:00.270Z,66.10
2022-10-14T17:51:46.088Z,52.97
2022-10-14T17:54:31.722Z,46.72
2022-10-14T17:57:17.035Z,56.45
2022-10-14T18:00:03.044Z,45.25
2022-10-14T18:02:57.242Z,53.25
2022-10-14T18:05:46.527Z,45.47
2022-10-14T18:08:34.484Z,48.88
2022-10-14T18:11:24.575Z,41.35
2022-10-14T18:14:12.953Z,47.33
2022-10-14T18:17:02.601Z,47.03
2022-10-14T18:19:52.157Z,48.42
2022-10-14T18:22:38.446Z,51.28
2022-10-14T18:25:24.247Z,44.90
2022-10-14T18:28:10.146Z,51.30
2022-10-14T18:30:56.453Z,49.67
2022-10-14T18:33:43.785Z,41.75
2022-10-14T18:36:32.911Z,42.28
2022-10-14T18:39:20.470Z,51.15
2022-10-14T18:42:07.010Z,60.40
2022-10-14T18:44:52.790Z,48.20
2022-10-14T18:47:38.792Z,44.83
2022-10-14T18:50:25.781Z,47.40
2022-10-14T18:53:12.950Z,61.55
2022-10-14T18:56:00.924Z,46.83
2022-10-14T18:58:58.482Z,45.28
2022-10-14T19:01:45.831Z,58.85
2022-10-14T19:04:31.637Z,49.90
2022-10-14T19:07:18.338Z,44.55
2022-10-14T19:10:04.106Z,51.10
2022-10-14T19:12:50.723Z,51.35
2022-10-14T19:15:45.277Z,44.70
2022-10-14T19:18:35.194Z,52.53
2022-10-14T19:21:29.531Z,45.72
2022-10-14T19:24:16.033Z,50.65
2022-10-14T19:27:02.304Z,44.38
2022-10-14T19:29:49.076Z,61.40
2022-10-14T19:32:34.738Z,54.38
2022-10-14T19:35:21.851Z,56.80
2022-10-14T19:38:07.711Z,48.47
2022-10-14T19:41:02.003Z,54.67
2022-10-14T19:43:47.609Z,52.37
2022-10-14T19:46:34.435Z,48.47
2022-10-14T19:49:21.986Z,45.72
2022-10-14T19:52:08.559Z,45.65
2022-10-14T19:54:56.278Z,47.75
2022-10-14T19:57:45.362Z,51.15
2022-10-14T20:00:31.564Z,53.17
2022-10-14T20:03:17.433Z,56.63
2022-10-14T20:06:05.707Z,53.38
2022-10-14T20:08:52.328Z,46.88
2022-10-14T20:11:38.046Z,51.40
2022-10-14T20:14:24.246Z,49.50
2022-10-14T20:17:10.939Z,51.63
2022-10-14T20:19:59.797Z,49.72
2022-10-14T20:22:45.569Z,41.53
2022-10-14T20:25:33.199Z,45.60
2022-10-14T20:28:19.810Z,46.08
2022-10-14T20:31:12.765Z,46.40
2022-10-14T20:33:58.719Z,50.90
2022-10-14T20:36:44.271Z,50.47
2022-10-14T20:39:30.752Z,44.67
2022-10-14T20:42:19.425Z,50.40
2022-10-14T20:45:08.996Z,48.50
2022-10-14T20:47:54.614Z,49.40
2022-10-14T20:50:42.177Z,48.40
2022-10-14T20:53:29.016Z,58.88
2022-10-14T20:56:18.082Z,50.97
2022-10-14T20:59:08.134Z,44.58
2022-10-14T21:01:56.310Z,48.20
2022-10-14T21:04:42.743Z,47.53
2022-10-14T21:07:28.833Z,55.05
2022-10-14T21:10:15.529Z,51.60
2022-10-14T21:13:03.292Z,50.75
2022-10-14T21:15:49.881Z,59.22
2022-10-14T21:18:41.710Z,50.75
2022-10-14T21:21:45.357Z,49.50
2022-10-14T21:24:30.934Z,55.75
2022-10-14T21:27:16.656Z,48.20
2022-10-14T21:30:02.367Z,55.10
2022-10-14T21:32:47.967Z,51.25
2022-10-14T21:35:34.188Z,46.70
2022-10-14T21:38:19.777Z,52.67
2022-10-14T21:41:06.885Z,52.60
2022-10-14T21:43:55.175Z,45.30
2022-10-14T21:46:40.821Z,46.38
2022-10-14T21:49:26.560Z,52.72
2022-10-14T21:52:12.405Z,46.53
2022-10-14T21:54:57.811Z,47.22
2022-10-14T21:57:43.776Z,51.97
2022-10-14T22:00:30.046Z,50.70
2022-10-14T22:03:17.743Z,49.67
2022-10-14T22:06:06.978Z,51.55
2022-10-14T22:08:54.942Z,46.05
2022-10-14T22:11:41.806Z,52.13
2022-10-14T22:14:27.476Z,48.42
2022-10-14T22:17:13.146Z,53.95
2022-10-14T22:19:59.146Z,54.25
2022-10-14T22:22:45.383Z,47.60
2022-10-14T22:25:33.674Z,55.80
2022-10-14T22:28:19.158Z,47.17
2022-10-14T22:31:10.715Z,53.58
2022-10-14T22:33:56.391Z,56.45
2022-10-14T22:36:42.752Z,57.47
2022-10-14T22:39:28.160Z,56.35
2022-10-14T22:42:13.782Z,50.25
2022-10-14T22:44:59.240Z,47.42
2022-10-14T22:47:45.010Z,50.88
2022-10-14T22:50:30.682Z,47.35
2022-10-14T22:53:16.362Z,49.58
2022-10-14T22:56:02.906Z,43.33
2022-10-14T22:58:52.374Z,49.22
2022-10-14T23:01:39.333Z,44.35
2022-10-14T23:04:24.890Z,51.22
2022-10-14T23:07:10.802Z,44.60
2022-10-14T23:09:56.382Z,45.65
2022-10-14T23:12:42.124Z,60.13
2022-10-14T23:15:27.655Z,51.28
2022-10-14T23:18:13.359Z,52.67
2022-10-14T23:20:59.197Z,54.47
2022-10-14T23:23:46.292Z,48.25
2022-10-14T23:26:34.442Z,47.13
2022-10-14T23:29:20.395Z,52.28
2022-10-14T23:32:06.330Z,49.80
2022-10-14T23:34:52.334Z,46.78
2022-10-14T23:37:38.003Z,45.05
2022-10-14T23:40:23.758Z,55.20
2022-10-14T23:43:09.596Z,46.83
2022-10-14T23:45:55.335Z,53.28
2022-10-14T23:48:41.171Z,48.72
2022-10-14T23:51:26.783Z,53.22
2022-10-14T23:54:12.425Z,54.85
2022-10-14T23:56:58.187Z,51.95
2022-10-14T23:59:43.722Z,55.75
