createdAt,value
2023-01-12T00:01:09.000Z,0
2023-01-12T00:02:25.000Z,0
2023-01-12T00:03:41.000Z,0
2023-01-12T00:04:57.603Z,0
2023-01-12T00:06:21.000Z,0
2023-01-12T00:07:29.998Z,0
2023-01-12T00:08:46.000Z,0
2023-01-12T00:09:44.385Z,0
2023-01-12T00:11:18.000Z,0
2023-01-12T00:12:15.799Z,0
2023-01-12T00:13:49.000Z,0
2023-01-12T00:15:06.000Z,0
2023-01-12T00:16:22.000Z,0
2023-01-12T00:17:38.563Z,0
2023-01-12T00:18:36.765Z,0
2023-01-12T00:20:10.958Z,0
2023-01-12T00:21:35.000Z,0
2023-01-12T00:22:43.342Z,0
2023-01-12T00:23:59.537Z,0
2023-01-12T00:24:57.730Z,0
2023-01-12T00:26:31.914Z,0
2023-01-12T00:27:47.130Z,0
2023-01-12T00:29:11.000Z,0
2023-01-12T00:30:01.527Z,0
2023-01-12T00:31:35.000Z,0
2023-01-12T00:34:08.000Z,0
2023-01-12T00:35:24.287Z,0
2023-01-12T00:36:40.000Z,0
2023-01-12T00:37:38.686Z,0
2023-01-12T00:39:12.000Z,0
2023-01-12T00:40:29.000Z,0
2023-01-12T00:41:45.000Z,0
2023-01-12T00:42:43.459Z,0
2023-01-12T00:44:17.656Z,0
2023-01-12T00:45:33.846Z,0
2023-01-12T00:46:50.039Z,0
2023-01-12T00:48:06.000Z,0
2023-01-12T00:49:22.426Z,0
2023-01-12T00:50:38.624Z,0
2023-01-12T00:51:54.813Z,0
2023-01-12T00:52:52.031Z,0
2023-01-12T00:54:25.000Z,0
2023-01-12T00:55:23.434Z,0
2023-01-12T00:56:57.620Z,0
2023-01-12T00:58:13.820Z,0
2023-01-12T00:59:30.013Z,0
2023-01-12T01:00:46.207Z,0
2023-01-12T01:02:02.000Z,0
2023-01-12T01:03:18.580Z,0
2023-01-12T01:04:34.791Z,0
2023-01-12T01:05:32.980Z,0
2023-01-12T01:07:07.173Z,0
2023-01-12T01:08:05.367Z,0
2023-01-12T01:09:39.000Z,0
2023-01-12T01:12:11.000Z,0
2023-01-12T01:13:09.156Z,0
2023-01-12T01:14:43.347Z,0
2023-01-12T01:15:59.543Z,0
2023-01-12T01:17:15.736Z,0
2023-01-12T01:18:31.916Z,0
2023-01-12T01:19:48.122Z,0
2023-01-12T01:21:04.000Z,0
2023-01-12T01:22:20.506Z,0
2023-01-12T01:24:52.894Z,0
2023-01-12T01:25:51.088Z,0
2023-01-12T01:27:25.000Z,0
2023-01-12T01:28:41.475Z,0
2023-01-12T01:29:56.683Z,0
2023-01-12T01:31:12.880Z,0
2023-01-12T01:32:28.108Z,0
2023-01-12T01:33:44.000Z,0
2023-01-12T01:35:00.483Z,0
2023-01-12T01:36:16.686Z,0
2023-01-12T01:37:32.881Z,0
2023-01-12T01:38:48.088Z,0
2023-01-12T01:40:04.282Z,0
2023-01-12T01:41:20.476Z,0
2023-01-12T01:42:36.668Z,0
2023-01-12T01:43:52.853Z,0
2023-01-12T01:45:09.054Z,0
2023-01-12T01:46:25.246Z,0
2023-01-12T01:47:41.441Z,0
2023-01-12T01:50:13.000Z,0
2023-01-12T01:51:30.027Z,0
2023-01-12T01:52:46.214Z,0
2023-01-12T01:54:02.409Z,0
2023-01-12T01:55:17.000Z,0
2023-01-12T01:56:33.000Z,0
2023-01-12T01:57:50.000Z,0
2023-01-12T01:59:06.000Z,0
2023-01-12T02:00:22.393Z,0
2023-01-12T02:01:38.582Z,0
2023-01-12T02:02:54.775Z,0
2023-01-12T02:04:10.969Z,0
2023-01-12T02:05:27.166Z,0
2023-01-12T02:06:43.350Z,0
2023-01-12T02:09:14.000Z,0
2023-01-12T02:10:30.962Z,0
2023-01-12T02:11:47.143Z,0
2023-01-12T02:13:03.348Z,0
2023-01-12T02:15:34.771Z,0
2023-01-12T02:16:50.955Z,0
2023-01-12T02:18:07.148Z,0
2023-01-12T02:19:23.345Z,0
2023-01-12T02:20:39.000Z,0
2023-01-12T02:21:55.727Z,0
2023-01-12T02:23:11.920Z,0
2023-01-12T02:24:28.000Z,0
2023-01-12T02:25:44.306Z,0
2023-01-12T02:27:00.500Z,0
2023-01-12T02:28:16.000Z,0
2023-01-12T02:29:32.000Z,0
2023-01-12T02:30:49.079Z,0
2023-01-12T02:32:05.272Z,0
2023-01-12T02:33:21.465Z,0
2023-01-12T02:34:37.000Z,0
2023-01-12T02:35:53.852Z,0
2023-01-12T02:37:10.041Z,0
2023-01-12T02:38:26.380Z,0
2023-01-12T02:39:42.572Z,0
2023-01-12T02:40:58.000Z,0
2023-01-12T02:42:14.959Z,0
2023-01-12T02:43:31.153Z,0
2023-01-12T02:44:47.346Z,0
2023-01-12T02:46:03.000Z,0
2023-01-12T02:47:19.982Z,0
2023-01-12T02:48:36.239Z,0
2023-01-12T02:49:51.506Z,0
2023-01-12T02:51:07.000Z,0
2023-01-12T02:52:23.891Z,0
2023-01-12T02:53:40.085Z,0
2023-01-12T02:54:56.276Z,0
2023-01-12T02:56:20.000Z,0
2023-01-12T02:57:28.655Z,0
2023-01-12T02:58:44.855Z,0
2023-01-12T03:00:01.172Z,0
2023-01-12T03:01:17.000Z,0
2023-01-12T03:02:33.000Z,0
2023-01-12T03:03:31.751Z,0
2023-01-12T03:05:14.000Z,0
2023-01-12T03:06:22.137Z,0
2023-01-12T03:07:38.000Z,0
2023-01-12T03:08:54.524Z,0
2023-01-12T03:10:10.000Z,0
2023-01-12T03:11:26.910Z,0
2023-01-12T03:12:43.103Z,0
2023-01-12T03:13:59.285Z,0
2023-01-12T03:15:15.000Z,0
2023-01-12T03:16:13.683Z,0
2023-01-12T03:17:47.868Z,0
2023-01-12T03:19:04.070Z,0
2023-01-12T03:21:36.456Z,0
2023-01-12T03:22:52.649Z,0
2023-01-12T03:24:08.840Z,0
2023-01-12T03:25:25.028Z,0
2023-01-12T03:26:40.242Z,0
2023-01-12T03:27:56.435Z,0
2023-01-12T03:29:11.000Z,0
2023-01-12T03:30:27.000Z,0
2023-01-12T03:33:00.237Z,0
2023-01-12T03:34:24.000Z,0
2023-01-12T03:35:32.623Z,0
2023-01-12T03:36:48.820Z,0
2023-01-12T03:38:05.000Z,0
2023-01-12T03:39:21.203Z,0
2023-01-12T03:40:45.000Z,0
2023-01-12T03:41:53.000Z,0
2023-01-12T03:43:09.773Z,0
2023-01-12T03:45:42.000Z,0
2023-01-12T03:46:58.351Z,0
2023-01-12T03:48:14.541Z,0
2023-01-12T03:49:30.743Z,0
2023-01-12T03:50:47.083Z,0
2023-01-12T03:52:03.277Z,0
2023-01-12T03:53:19.000Z,0
2023-01-12T03:54:35.000Z,0
2023-01-12T03:55:51.856Z,0
2023-01-12T03:58:24.229Z,0
2023-01-12T03:59:40.000Z,0
2023-01-12T04:00:56.000Z,0
2023-01-12T04:01:54.822Z,0
2023-01-12T04:03:29.000Z,0
2023-01-12T04:04:45.194Z,0
2023-01-12T04:06:00.000Z,0
2023-01-12T04:07:16.000Z,0
2023-01-12T04:08:32.000Z,0
2023-01-12T04:09:49.010Z,0
2023-01-12T04:11:05.000Z,0
2023-01-12T04:12:29.000Z,0
2023-01-12T04:13:37.595Z,0
2023-01-12T04:15:02.000Z,0
2023-01-12T04:16:09.000Z,0
2023-01-12T04:17:34.000Z,0
2023-01-12T04:18:42.000Z,0
2023-01-12T04:19:58.000Z,0
2023-01-12T04:21:14.874Z,0
2023-01-12T04:22:31.076Z,0
2023-01-12T04:23:47.000Z,0
2023-01-12T04:25:03.466Z,0
2023-01-12T04:26:19.663Z,0
2023-01-12T04:27:35.847Z,0
2023-01-12T04:28:52.051Z,0
2023-01-12T04:30:08.000Z,0
2023-01-12T04:31:24.000Z,0
2023-01-12T04:32:40.000Z,0
2023-01-12T04:33:56.000Z,0
2023-01-12T04:36:29.221Z,0
2023-01-12T04:37:45.416Z,0
2023-01-12T04:39:01.612Z,0
2023-01-12T04:40:17.798Z,0
2023-01-12T04:41:34.000Z,0
2023-01-12T04:42:50.000Z,0
2023-01-12T04:44:14.000Z,0
2023-01-12T04:45:22.000Z,0
2023-01-12T04:46:38.783Z,0
2023-01-12T04:47:54.978Z,0
2023-01-12T04:49:11.000Z,0
2023-01-12T04:50:27.367Z,0
2023-01-12T04:51:43.557Z,0
2023-01-12T04:52:58.787Z,0
2023-01-12T04:54:15.000Z,0
2023-01-12T04:55:31.300Z,0
2023-01-12T04:56:47.000Z,0
2023-01-12T04:58:02.717Z,0
2023-01-12T04:59:18.912Z,0
2023-01-12T05:00:35.113Z,0
2023-01-12T05:01:51.000Z,0
2023-01-12T05:03:15.000Z,0
2023-01-12T05:04:23.689Z,0
2023-01-12T05:05:39.894Z,0
2023-01-12T05:06:55.115Z,0
2023-01-12T05:08:11.305Z,0
2023-01-12T05:09:27.000Z,0
2023-01-12T05:10:43.000Z,0
2023-01-12T05:11:59.893Z,0
2023-01-12T05:13:15.106Z,0
2023-01-12T05:14:39.000Z,0
2023-01-12T05:15:47.496Z,0
2023-01-12T05:17:03.692Z,0
2023-01-12T05:18:19.884Z,0
2023-01-12T05:19:36.000Z,0
2023-01-12T05:20:52.000Z,0
2023-01-12T05:22:08.470Z,0
2023-01-12T05:23:24.655Z,0
2023-01-12T05:24:40.863Z,0
2023-01-12T05:25:57.058Z,0
2023-01-12T05:27:13.239Z,0
2023-01-12T05:28:37.000Z,0
2023-01-12T05:29:45.644Z,0
2023-01-12T05:31:01.835Z,0
2023-01-12T05:32:18.035Z,0
2023-01-12T05:33:34.000Z,0
2023-01-12T05:34:50.416Z,0
2023-01-12T05:36:06.620Z,0
2023-01-12T05:37:22.816Z,0
2023-01-12T05:38:39.011Z,0
2023-01-12T05:39:55.206Z,0
2023-01-12T05:41:11.401Z,0
2023-01-12T05:42:27.000Z,0
2023-01-12T05:43:43.792Z,0
2023-01-12T05:44:59.988Z,0
2023-01-12T05:46:16.000Z,0
2023-01-12T05:47:32.378Z,0
2023-01-12T05:48:48.000Z,0
2023-01-12T05:50:04.768Z,0
2023-01-12T05:51:21.110Z,0
2023-01-12T05:52:45.000Z,0
2023-01-12T05:53:53.501Z,0
2023-01-12T05:55:09.697Z,0
2023-01-12T05:56:25.892Z,0
2023-01-12T05:57:42.000Z,0
2023-01-12T05:58:58.000Z,0
2023-01-12T06:00:14.478Z,0
2023-01-12T06:01:30.000Z,0
2023-01-12T06:02:46.869Z,0
2023-01-12T06:05:19.249Z,0
2023-01-12T06:06:43.000Z,0
2023-01-12T06:07:51.650Z,0
2023-01-12T06:09:07.845Z,0
2023-01-12T06:10:24.000Z,0
2023-01-12T06:11:40.000Z,0
2023-01-12T06:12:56.431Z,0
2023-01-12T06:14:12.000Z,0
2023-01-12T06:15:28.822Z,0
2023-01-12T06:16:45.017Z,0
2023-01-12T06:18:01.000Z,0
2023-01-12T06:19:17.407Z,0
2023-01-12T06:20:33.603Z,0
2023-01-12T06:21:49.798Z,0
2023-01-12T06:23:06.000Z,0
2023-01-12T06:24:22.000Z,0
2023-01-12T06:25:38.000Z,0
2023-01-12T06:26:54.000Z,0
2023-01-12T06:28:11.000Z,0
2023-01-12T06:29:27.000Z,0
2023-01-12T06:30:43.553Z,0
2023-01-12T06:31:58.832Z,0
2023-01-12T06:33:15.000Z,0
2023-01-12T06:34:31.000Z,0
2023-01-12T06:35:47.000Z,0
2023-01-12T06:37:03.000Z,0
2023-01-12T06:38:19.801Z,0
2023-01-12T06:39:36.000Z,0
2023-01-12T06:40:52.000Z,0
2023-01-12T06:42:08.000Z,0
2023-01-12T06:43:24.000Z,0
2023-01-12T06:44:40.786Z,0
2023-01-12T06:45:56.000Z,0
2023-01-12T06:46:55.177Z,0
2023-01-12T06:48:29.372Z,0
2023-01-12T06:49:53.000Z,0
2023-01-12T06:51:01.000Z,0
2023-01-12T06:52:17.000Z,0
2023-01-12T06:53:34.154Z,0
2023-01-12T06:54:50.349Z,0
2023-01-12T06:56:06.000Z,0
2023-01-12T06:57:22.739Z,0
2023-01-12T06:58:38.000Z,0
2023-01-12T06:59:55.000Z,0
2023-01-12T07:01:11.322Z,0
2023-01-12T07:02:27.000Z,0
2023-01-12T07:03:43.775Z,0
2023-01-12T07:05:00.026Z,0
2023-01-12T07:06:16.000Z,0
2023-01-12T07:07:32.530Z,0
2023-01-12T07:08:30.781Z,0
2023-01-12T07:10:05.035Z,0
2023-01-12T07:11:21.285Z,0
2023-01-12T07:12:36.555Z,0
2023-01-12T07:13:34.751Z,0
2023-01-12T07:15:08.000Z,0
2023-01-12T07:16:25.000Z,0
2023-01-12T07:17:41.000Z,0
2023-01-12T07:18:57.518Z,0
2023-01-12T07:20:21.000Z,0
2023-01-12T07:21:29.923Z,0
2023-01-12T07:22:28.118Z,5
2023-01-12T07:24:02.313Z,5
2023-01-12T07:25:18.508Z,5
2023-01-12T07:26:34.704Z,5
2023-01-12T07:27:50.000Z,5
2023-01-12T07:29:07.000Z,5
2023-01-12T07:30:05.289Z,5
2023-01-12T07:31:39.000Z,5
2023-01-12T07:32:37.680Z,5
2023-01-12T07:34:11.867Z,5
2023-01-12T07:35:10.192Z,5
2023-01-12T07:36:44.000Z,5
2023-01-12T07:38:00.000Z,11
2023-01-12T07:39:16.000Z,11
2023-01-12T07:40:14.974Z,11
2023-01-12T07:41:57.000Z,11
2023-01-12T07:43:05.000Z,11
2023-01-12T07:44:21.000Z,11
2023-01-12T07:45:19.755Z,11
2023-01-12T07:46:53.000Z,11
2023-01-12T07:48:10.000Z,11
2023-01-12T07:49:26.000Z,11
2023-01-12T07:50:42.000Z,11
2023-01-12T07:51:58.732Z,11
2023-01-12T07:52:56.927Z,11
2023-01-12T07:54:31.000Z,11
2023-01-12T07:55:47.000Z,11
2023-01-12T07:57:03.502Z,16
2023-01-12T07:58:19.708Z,16
2023-01-12T07:59:44.000Z,16
2023-01-12T08:00:52.000Z,16
2023-01-12T08:02:08.000Z,16
2023-01-12T08:03:24.000Z,16
2023-01-12T08:04:40.000Z,16
2023-01-12T08:05:56.000Z,16
2023-01-12T08:07:13.000Z,22
2023-01-12T08:08:11.271Z,22
2023-01-12T08:09:45.000Z,22
2023-01-12T08:10:43.662Z,22
2023-01-12T08:12:26.000Z,22
2023-01-12T08:13:16.052Z,22
2023-01-12T08:14:50.000Z,22
2023-01-12T08:16:06.000Z,22
2023-01-12T08:17:22.638Z,22
2023-01-12T08:18:20.833Z,22
2023-01-12T08:19:55.000Z,22
2023-01-12T08:20:53.223Z,28
2023-01-12T08:22:27.000Z,28
2023-01-12T08:23:25.728Z,28
2023-01-12T08:25:08.000Z,28
2023-01-12T08:26:15.000Z,28
2023-01-12T08:27:13.442Z,28
2023-01-12T08:28:47.000Z,28
2023-01-12T08:30:03.000Z,28
2023-01-12T08:31:20.000Z,28
2023-01-12T08:32:36.212Z,28
2023-01-12T08:33:52.000Z,28
2023-01-12T08:35:08.598Z,28
2023-01-12T08:36:24.000Z,28
2023-01-12T08:37:41.000Z,28
2023-01-12T08:38:57.000Z,28
2023-01-12T08:40:12.000Z,28
2023-01-12T08:41:28.000Z,28
2023-01-12T08:42:44.000Z,28
2023-01-12T08:44:01.000Z,28
2023-01-12T08:44:59.189Z,33
2023-01-12T08:46:15.385Z,33
2023-01-12T08:47:57.000Z,33
2023-01-12T08:49:05.000Z,39
2023-01-12T08:50:03.970Z,39
2023-01-12T08:51:38.000Z,39
2023-01-12T08:52:54.000Z,39
2023-01-12T08:54:10.000Z,45
2023-01-12T08:55:26.750Z,45
2023-01-12T08:56:42.000Z,45
2023-01-12T08:57:41.140Z,45
2023-01-12T08:59:15.335Z,50
2023-01-12T09:00:13.530Z,50
2023-01-12T09:01:55.000Z,50
2023-01-12T09:02:45.920Z,50
2023-01-12T09:04:20.000Z,50
2023-01-12T09:05:18.310Z,50
2023-01-12T09:06:52.505Z,50
2023-01-12T09:08:08.000Z,50
2023-01-12T09:09:24.000Z,50
2023-01-12T09:10:23.090Z,50
2023-01-12T09:11:57.000Z,50
2023-01-12T09:12:55.480Z,50
2023-01-12T09:14:29.000Z,45
2023-01-12T09:15:27.869Z,45
2023-01-12T09:17:02.050Z,50
2023-01-12T09:17:59.293Z,50
2023-01-12T09:19:33.000Z,50
2023-01-12T09:20:49.000Z,50
2023-01-12T09:22:05.000Z,50
2023-01-12T09:23:22.000Z,50
2023-01-12T09:24:38.000Z,50
2023-01-12T09:25:36.464Z,50
2023-01-12T09:27:10.000Z,50
2023-01-12T09:28:08.855Z,50
2023-01-12T09:29:43.000Z,50
2023-01-12T09:30:59.000Z,56
2023-01-12T09:32:15.000Z,61
2023-01-12T09:33:31.000Z,61
2023-01-12T09:34:47.000Z,67
2023-01-12T09:35:46.027Z,67
2023-01-12T09:37:20.000Z,73
2023-01-12T09:38:36.000Z,73
2023-01-12T09:39:52.000Z,78
2023-01-12T09:40:50.807Z,78
2023-01-12T09:42:25.000Z,84
2023-01-12T09:43:22.211Z,84
2023-01-12T09:44:56.407Z,73
2023-01-12T09:46:12.000Z,67
2023-01-12T09:47:28.797Z,67
2023-01-12T09:48:26.991Z,67
2023-01-12T09:50:01.000Z,73
2023-01-12T09:50:59.381Z,78
2023-01-12T09:52:33.000Z,84
2023-01-12T09:53:31.773Z,84
2023-01-12T09:55:05.968Z,84
2023-01-12T09:56:22.000Z,84
2023-01-12T09:57:38.000Z,84
2023-01-12T09:58:54.552Z,90
2023-01-12T10:00:10.000Z,90
2023-01-12T10:01:26.000Z,90
2023-01-12T10:02:25.137Z,84
2023-01-12T10:03:59.000Z,90
2023-01-12T10:05:15.000Z,90
2023-01-12T10:06:12.751Z,90
2023-01-12T10:07:46.000Z,90
2023-01-12T10:09:03.000Z,90
2023-01-12T10:10:19.339Z,90
2023-01-12T10:11:35.000Z,90
2023-01-12T10:12:51.000Z,90
2023-01-12T10:14:07.909Z,90
2023-01-12T10:15:24.000Z,90
2023-01-12T10:16:22.311Z,90
2023-01-12T10:17:56.000Z,90
2023-01-12T10:18:54.702Z,90
2023-01-12T10:20:28.000Z,90
2023-01-12T10:21:45.000Z,90
2023-01-12T10:23:01.288Z,90
2023-01-12T10:24:17.483Z,90
2023-01-12T10:25:33.000Z,84
2023-01-12T10:26:30.887Z,84
2023-01-12T10:28:05.000Z,78
2023-01-12T10:29:03.278Z,78
2023-01-12T10:30:37.000Z,73
2023-01-12T10:31:35.668Z,73
2023-01-12T10:33:09.000Z,67
2023-01-12T10:34:08.059Z,61
2023-01-12T10:35:42.000Z,56
2023-01-12T10:36:57.000Z,56
2023-01-12T10:38:13.000Z,50
2023-01-12T10:39:11.868Z,50
2023-01-12T10:40:28.064Z,50
2023-01-12T10:41:44.259Z,50
2023-01-12T10:43:18.000Z,56
2023-01-12T10:44:15.679Z,61
2023-01-12T10:45:49.995Z,56
2023-01-12T10:46:48.190Z,56
2023-01-12T10:48:30.000Z,50
2023-01-12T10:49:37.000Z,50
2023-01-12T10:50:53.805Z,50
2023-01-12T10:51:52.000Z,50
2023-01-12T10:53:26.000Z,50
2023-01-12T10:54:24.389Z,45
2023-01-12T10:55:58.577Z,39
2023-01-12T10:56:55.793Z,39
2023-01-12T10:58:29.000Z,39
2023-01-12T10:59:46.183Z,45
2023-01-12T11:01:02.380Z,50
2023-01-12T11:03:34.756Z,56
2023-01-12T11:04:32.964Z,56
2023-01-12T11:06:07.000Z,61
2023-01-12T11:07:23.000Z,61
2023-01-12T11:08:39.000Z,56
2023-01-12T11:09:37.745Z,56
2023-01-12T11:11:11.000Z,56
2023-01-12T11:12:28.000Z,50
2023-01-12T11:13:26.330Z,50
2023-01-12T11:15:00.000Z,45
2023-01-12T11:16:16.000Z,39
2023-01-12T11:17:32.918Z,39
2023-01-12T11:18:49.000Z,39
2023-01-12T11:19:47.308Z,39
2023-01-12T11:21:29.000Z,39
2023-01-12T11:22:37.000Z,45
2023-01-12T11:23:53.000Z,39
2023-01-12T11:25:10.000Z,39
2023-01-12T11:26:34.000Z,39
2023-01-12T11:28:58.000Z,39
2023-01-12T11:29:56.870Z,45
2023-01-12T11:31:31.000Z,45
2023-01-12T11:32:47.000Z,45
2023-01-12T11:34:03.000Z,45
2023-01-12T11:35:19.000Z,39
2023-01-12T11:36:35.000Z,33
2023-01-12T11:37:52.000Z,33
2023-01-12T11:39:08.239Z,28
2023-01-12T11:40:24.000Z,28
2023-01-12T11:41:40.630Z,33
2023-01-12T11:42:56.000Z,45
2023-01-12T11:44:13.000Z,50
2023-01-12T11:45:29.000Z,61
2023-01-12T11:46:27.583Z,73
2023-01-12T11:48:01.000Z,78
2023-01-12T11:49:18.000Z,84
2023-01-12T11:50:34.000Z,78
2023-01-12T11:51:50.592Z,73
2023-01-12T11:53:06.000Z,61
2023-01-12T11:54:22.000Z,61
2023-01-12T11:55:38.309Z,56
2023-01-12T11:58:10.700Z,61
2023-01-12T11:59:26.886Z,67
2023-01-12T12:00:43.091Z,61
2023-01-12T12:01:59.285Z,61
2023-01-12T12:03:15.481Z,61
2023-01-12T12:04:31.000Z,61
2023-01-12T12:05:47.872Z,61
2023-01-12T12:07:04.054Z,61
2023-01-12T12:08:19.280Z,56
2023-01-12T12:09:35.475Z,50
2023-01-12T12:10:51.670Z,50
2023-01-12T12:12:07.866Z,50
2023-01-12T12:13:24.061Z,50
2023-01-12T12:14:40.244Z,50
2023-01-12T12:15:56.452Z,50
2023-01-12T12:17:12.646Z,50
2023-01-12T12:18:28.000Z,39
2023-01-12T12:19:45.000Z,33
2023-01-12T12:21:01.000Z,33
2023-01-12T12:22:17.427Z,39
2023-01-12T12:23:33.622Z,39
2023-01-12T12:24:49.818Z,45
2023-01-12T12:26:06.000Z,50
2023-01-12T12:27:22.209Z,45
2023-01-12T12:28:38.000Z,45
2023-01-12T12:29:53.625Z,45
2023-01-12T12:31:09.821Z,45
2023-01-12T12:32:26.000Z,45
2023-01-12T12:33:42.000Z,45
2023-01-12T12:34:58.000Z,39
2023-01-12T12:36:14.598Z,39
2023-01-12T12:37:30.797Z,39
2023-01-12T12:38:46.993Z,39
2023-01-12T12:40:03.181Z,45
2023-01-12T12:41:19.385Z,39
2023-01-12T12:42:35.580Z,39
2023-01-12T12:43:51.000Z,33
2023-01-12T12:44:49.970Z,33
2023-01-12T12:46:24.166Z,33
2023-01-12T12:47:40.361Z,33
2023-01-12T12:48:56.557Z,33
2023-01-12T12:50:12.751Z,33
2023-01-12T12:51:28.948Z,33
2023-01-12T12:52:45.142Z,39
2023-01-12T12:54:01.338Z,39
2023-01-12T12:55:17.522Z,33
2023-01-12T12:56:33.000Z,33
2023-01-12T12:57:49.924Z,39
2023-01-12T12:59:06.118Z,39
2023-01-12T13:01:38.000Z,39
2023-01-12T13:03:03.000Z,39
2023-01-12T13:04:11.000Z,39
2023-01-12T13:05:35.000Z,33
2023-01-12T13:06:51.000Z,33
2023-01-12T13:07:59.000Z,33
2023-01-12T13:09:16.078Z,28
2023-01-12T13:10:32.000Z,28
2023-01-12T13:11:48.000Z,28
2023-01-12T13:13:04.834Z,33
2023-01-12T13:14:21.000Z,33
2023-01-12T13:15:37.324Z,33
2023-01-12T13:16:53.000Z,39
2023-01-12T13:18:09.000Z,33
2023-01-12T13:19:26.000Z,33
2023-01-12T13:20:42.000Z,33
2023-01-12T13:21:59.010Z,33
2023-01-12T13:23:15.000Z,33
2023-01-12T13:24:31.000Z,33
2023-01-12T13:25:48.000Z,28
2023-01-12T13:27:04.428Z,28
2023-01-12T13:28:20.000Z,28
2023-01-12T13:29:19.137Z,33
2023-01-12T13:30:53.000Z,33
2023-01-12T13:32:09.000Z,33
2023-01-12T13:33:26.188Z,33
2023-01-12T13:34:42.735Z,33
2023-01-12T13:35:59.000Z,28
2023-01-12T13:37:15.000Z,28
2023-01-12T13:38:31.000Z,28
2023-01-12T13:39:47.000Z,28
2023-01-12T13:41:03.000Z,22
2023-01-12T13:42:20.000Z,22
2023-01-12T13:43:36.000Z,28
2023-01-12T13:44:52.000Z,28
2023-01-12T13:46:08.892Z,33
2023-01-12T13:47:25.000Z,28
2023-01-12T13:48:41.000Z,28
2023-01-12T13:49:57.000Z,22
2023-01-12T13:51:13.000Z,22
2023-01-12T13:52:30.000Z,22
2023-01-12T13:53:46.000Z,22
2023-01-12T13:55:02.000Z,16
2023-01-12T13:56:18.000Z,16
2023-01-12T13:57:35.000Z,16
2023-01-12T13:58:51.387Z,16
2023-01-12T13:59:49.636Z,16
2023-01-12T14:01:23.878Z,11
2023-01-12T14:02:40.000Z,11
2023-01-12T14:03:56.000Z,11
2023-01-12T14:05:12.000Z,16
2023-01-12T14:06:29.000Z,11
2023-01-12T14:07:45.274Z,11
2023-01-12T14:09:01.000Z,11
2023-01-12T14:10:17.880Z,11
2023-01-12T14:11:16.230Z,11
2023-01-12T14:12:49.568Z,11
2023-01-12T14:14:05.000Z,11
2023-01-12T14:15:21.000Z,11
2023-01-12T14:16:38.000Z,11
2023-01-12T14:17:54.000Z,11
2023-01-12T14:18:52.533Z,11
2023-01-12T14:20:26.000Z,11
2023-01-12T14:21:42.919Z,11
2023-01-12T14:22:59.000Z,11
2023-01-12T14:24:15.000Z,11
2023-01-12T14:25:31.000Z,11
2023-01-12T14:26:47.000Z,11
2023-01-12T14:28:03.883Z,11
2023-01-12T14:29:20.000Z,11
2023-01-12T14:30:36.269Z,11
2023-01-12T14:31:52.000Z,11
2023-01-12T14:33:16.000Z,11
2023-01-12T14:34:24.848Z,5
2023-01-12T14:35:41.000Z,5
2023-01-12T14:36:57.000Z,5
2023-01-12T14:38:13.000Z,11
2023-01-12T14:39:29.000Z,5
2023-01-12T14:40:45.000Z,11
2023-01-12T14:42:02.000Z,11
2023-01-12T14:43:18.000Z,5
2023-01-12T14:44:34.000Z,5
2023-01-12T14:45:50.000Z,5
2023-01-12T14:47:06.000Z,5
2023-01-12T14:48:23.198Z,5
2023-01-12T14:49:39.447Z,5
2023-01-12T14:50:55.687Z,5
2023-01-12T14:52:11.000Z,5
2023-01-12T14:53:28.000Z,5
2023-01-12T14:54:26.445Z,5
2023-01-12T14:56:08.000Z,5
2023-01-12T14:57:15.000Z,5
2023-01-12T14:58:32.000Z,5
2023-01-12T14:59:48.000Z,5
2023-01-12T15:00:46.537Z,5
2023-01-12T15:02:20.730Z,5
2023-01-12T15:04:53.000Z,0
2023-01-12T15:06:09.000Z,0
2023-01-12T15:07:25.000Z,0
2023-01-12T15:08:41.000Z,0
2023-01-12T15:09:57.000Z,0
2023-01-12T15:10:56.081Z,0
2023-01-12T15:12:30.000Z,0
2023-01-12T15:13:46.000Z,0
2023-01-12T15:15:02.000Z,0
2023-01-12T15:16:18.000Z,0
2023-01-12T15:17:35.000Z,0
2023-01-12T15:18:51.234Z,0
2023-01-12T15:20:06.000Z,0
2023-01-12T15:21:30.000Z,0
2023-01-12T15:22:38.000Z,0
2023-01-12T15:23:55.026Z,0
2023-01-12T15:25:11.000Z,0
2023-01-12T15:26:09.412Z,0
2023-01-12T15:27:43.000Z,0
2023-01-12T15:28:59.000Z,0
2023-01-12T15:30:16.000Z,0
2023-01-12T15:31:14.185Z,0
2023-01-12T15:32:48.000Z,0
2023-01-12T15:33:46.570Z,0
2023-01-12T15:35:20.000Z,0
2023-01-12T15:36:18.956Z,0
2023-01-12T15:37:53.000Z,0
2023-01-12T15:38:51.342Z,0
2023-01-12T15:40:25.000Z,0
2023-01-12T15:41:41.729Z,0
2023-01-12T15:42:57.000Z,0
2023-01-12T15:44:14.115Z,0
2023-01-12T15:45:30.000Z,0
2023-01-12T15:46:46.502Z,0
2023-01-12T15:47:44.693Z,0
2023-01-12T15:49:00.887Z,0
2023-01-12T15:50:35.080Z,0
2023-01-12T15:51:32.301Z,0
2023-01-12T15:53:06.000Z,0
2023-01-12T15:54:22.000Z,0
2023-01-12T15:55:38.000Z,0
2023-01-12T15:56:37.074Z,0
2023-01-12T15:58:11.391Z,0
2023-01-12T15:59:27.000Z,0
2023-01-12T16:00:43.773Z,0
2023-01-12T16:01:41.966Z,0
2023-01-12T16:03:16.157Z,0
2023-01-12T16:04:32.349Z,0
2023-01-12T16:05:48.000Z,0
2023-01-12T16:07:04.000Z,0
2023-01-12T16:08:20.000Z,0
2023-01-12T16:09:37.131Z,0
2023-01-12T16:10:53.000Z,0
2023-01-12T16:11:51.511Z,0
2023-01-12T16:13:25.000Z,0
2023-01-12T16:14:23.898Z,0
2023-01-12T16:15:58.000Z,0
2023-01-12T16:16:56.283Z,0
2023-01-12T16:18:30.000Z,0
2023-01-12T16:19:46.669Z,0
2023-01-12T16:21:02.000Z,0
2023-01-12T16:22:19.000Z,0
2023-01-12T16:23:35.000Z,0
2023-01-12T16:24:33.557Z,0
2023-01-12T16:25:48.821Z,0
2023-01-12T16:27:23.000Z,0
2023-01-12T16:28:21.208Z,0
2023-01-12T16:29:55.401Z,0
2023-01-12T16:30:53.594Z,0
2023-01-12T16:32:27.000Z,0
2023-01-12T16:33:43.000Z,0
2023-01-12T16:34:59.000Z,0
2023-01-12T16:36:15.000Z,0
2023-01-12T16:37:31.000Z,0
2023-01-12T16:38:29.765Z,0
2023-01-12T16:39:45.958Z,0
2023-01-12T16:41:02.151Z,0
2023-01-12T16:42:36.000Z,0
2023-01-12T16:43:52.000Z,0
2023-01-12T16:45:08.000Z,0
2023-01-12T16:46:24.000Z,0
2023-01-12T16:47:41.000Z,0
2023-01-12T16:48:57.309Z,0
2023-01-12T16:50:13.000Z,0
2023-01-12T16:51:11.694Z,0
2023-01-12T16:52:45.000Z,0
2023-01-12T16:53:43.109Z,0
2023-01-12T16:55:17.000Z,0
2023-01-12T16:56:15.495Z,0
2023-01-12T16:57:49.000Z,0
2023-01-12T16:59:05.000Z,0
2023-01-12T17:00:22.000Z,0
2023-01-12T17:01:20.268Z,0
2023-01-12T17:02:54.000Z,0
2023-01-12T17:03:52.654Z,0
2023-01-12T17:05:26.846Z,0
2023-01-12T17:06:43.031Z,0
2023-01-12T17:07:59.000Z,0
2023-01-12T17:08:57.426Z,0
2023-01-12T17:10:31.000Z,0
2023-01-12T17:11:47.812Z,0
2023-01-12T17:13:04.000Z,0
2023-01-12T17:14:02.198Z,0
2023-01-12T17:15:36.000Z,0
2023-01-12T17:16:51.600Z,0
2023-01-12T17:18:07.000Z,0
2023-01-12T17:19:05.984Z,0
2023-01-12T17:20:40.000Z,0
2023-01-12T17:21:38.369Z,0
2023-01-12T17:23:12.000Z,0
2023-01-12T17:24:28.755Z,0
2023-01-12T17:25:44.000Z,0
2023-01-12T17:26:43.141Z,0
2023-01-12T17:28:17.000Z,0
2023-01-12T17:29:15.527Z,0
2023-01-12T17:30:49.000Z,0
2023-01-12T17:32:05.903Z,0
2023-01-12T17:33:22.105Z,0
2023-01-12T17:34:20.298Z,0
2023-01-12T17:35:54.000Z,0
2023-01-12T17:37:10.684Z,0
2023-01-12T17:38:26.000Z,0
2023-01-12T17:39:43.077Z,0
2023-01-12T17:40:41.263Z,0
2023-01-12T17:41:57.456Z,0
2023-01-12T17:43:31.000Z,0
2023-01-12T17:44:47.847Z,0
2023-01-12T17:46:04.033Z,0
2023-01-12T17:47:02.228Z,0
2023-01-12T17:48:36.000Z,0
2023-01-12T17:49:52.613Z,0
2023-01-12T17:51:08.000Z,0
2023-01-12T17:52:06.999Z,0
2023-01-12T17:53:41.192Z,0
2023-01-12T17:54:39.385Z,0
2023-01-12T17:55:55.578Z,0
2023-01-12T17:57:11.771Z,0
2023-01-12T17:58:45.000Z,0
2023-01-12T17:59:44.157Z,0
2023-01-12T18:01:18.336Z,0
2023-01-12T18:02:34.000Z,0
2023-01-12T18:03:50.000Z,0
2023-01-12T18:04:49.044Z,0
2023-01-12T18:06:22.000Z,0
2023-01-12T18:07:38.000Z,0
2023-01-12T18:08:35.716Z,0
2023-01-12T18:10:09.909Z,0
2023-01-12T18:11:08.102Z,0
2023-01-12T18:12:42.000Z,0
2023-01-12T18:13:40.489Z,0
2023-01-12T18:15:14.682Z,0
2023-01-12T18:16:30.000Z,0
2023-01-12T18:17:47.000Z,0
2023-01-12T18:18:45.261Z,0
2023-01-12T18:20:19.453Z,0
2023-01-12T18:21:17.646Z,0
2023-01-12T18:23:00.000Z,0
2023-01-12T18:24:08.036Z,0
2023-01-12T18:25:24.226Z,0
2023-01-12T18:26:40.000Z,0
2023-01-12T18:27:56.000Z,0
2023-01-12T18:29:12.000Z,0
2023-01-12T18:30:29.000Z,0
2023-01-12T18:31:45.000Z,0
2023-01-12T18:33:01.000Z,0
2023-01-12T18:34:17.578Z,0
2023-01-12T18:35:33.000Z,0
2023-01-12T18:36:31.964Z,0
2023-01-12T18:38:05.183Z,0
2023-01-12T18:39:03.377Z,0
2023-01-12T18:40:37.000Z,0
2023-01-12T18:41:53.000Z,0
2023-01-12T18:43:09.000Z,0
2023-01-12T18:44:08.148Z,0
2023-01-12T18:45:42.000Z,0
2023-01-12T18:46:40.534Z,0
2023-01-12T18:48:14.000Z,0
2023-01-12T18:49:12.920Z,0
2023-01-12T18:50:47.000Z,0
2023-01-12T18:51:45.427Z,0
2023-01-12T18:53:19.000Z,0