createdAt,value
2023-02-04T00:01:55.812Z,8.40
2023-02-04T00:04:26.669Z,8.30
2023-02-04T00:06:57.590Z,8.20
2023-02-04T00:09:28.459Z,8.10
2023-02-04T00:11:59.320Z,8.10
2023-02-04T00:14:30.199Z,8.10
2023-02-04T00:17:01.129Z,8.10
2023-02-04T00:19:31.990Z,8.10
2023-02-04T00:22:04.006Z,8.10
2023-02-04T00:24:38.632Z,8.10
2023-02-04T00:27:09.629Z,8.10
2023-02-04T00:29:40.484Z,8.10
2023-02-04T00:32:11.690Z,8.20
2023-02-04T00:34:42.716Z,8.20
2023-02-04T00:37:13.586Z,8.20
2023-02-04T00:39:44.461Z,8.20
2023-02-04T00:42:16.167Z,8.20
2023-02-04T00:44:47.253Z,8.20
2023-02-04T00:47:18.108Z,8.30
2023-02-04T00:49:48.958Z,8.30
2023-02-04T00:52:19.843Z,8.30
2023-02-04T00:54:50.791Z,8.30
2023-02-04T00:57:21.680Z,8.30
2023-02-04T00:59:52.520Z,8.40
2023-02-04T01:02:23.404Z,8.40
2023-02-04T01:04:54.284Z,8.40
2023-02-04T01:07:25.243Z,8.30
2023-02-04T01:09:56.101Z,8.30
2023-02-04T01:12:28.773Z,8.30
2023-02-04T01:14:59.980Z,8.20
2023-02-04T01:17:30.830Z,8.10
2023-02-04T01:20:01.692Z,8.10
2023-02-04T01:22:32.560Z,8.00
2023-02-04T01:25:03.573Z,7.90
2023-02-04T01:27:34.423Z,7.80
2023-02-04T01:30:07.694Z,7.80
2023-02-04T01:32:38.583Z,7.70
2023-02-04T01:35:09.866Z,7.60
2023-02-04T01:37:40.761Z,7.60
2023-02-04T01:40:13.304Z,7.60
2023-02-04T01:42:44.340Z,7.60
2023-02-04T01:45:15.216Z,7.60
2023-02-04T01:47:46.932Z,7.60
2023-02-04T01:50:18.694Z,7.60
2023-02-04T01:52:49.601Z,7.60
2023-02-04T01:55:29.318Z,7.60
2023-02-04T01:58:00.478Z,7.60
2023-02-04T02:00:33.536Z,7.60
2023-02-04T02:03:05.215Z,7.60
2023-02-04T02:05:45.624Z,7.70
2023-02-04T02:08:17.230Z,7.70
2023-02-04T02:10:49.575Z,7.80
2023-02-04T02:13:20.563Z,7.80
2023-02-04T02:15:51.510Z,7.80
2023-02-04T02:18:23.351Z,7.80
2023-02-04T02:20:55.288Z,7.80
2023-02-04T02:23:46.855Z,7.80
2023-02-04T02:26:19.542Z,7.90
2023-02-04T02:28:51.226Z,7.90
2023-02-04T02:31:23.691Z,7.90
2023-02-04T02:33:55.803Z,7.90
2023-02-04T02:36:26.683Z,7.90
2023-02-04T02:38:58.889Z,7.80
2023-02-04T02:41:30.076Z,7.80
2023-02-04T02:44:01.953Z,7.90
2023-02-04T02:46:33.297Z,7.80
2023-02-04T02:49:04.318Z,7.90
2023-02-04T02:51:35.250Z,7.80
2023-02-04T02:54:06.093Z,7.80
2023-02-04T02:56:36.975Z,7.80
2023-02-04T02:59:18.980Z,7.80
2023-02-04T03:01:58.131Z,7.70
2023-02-04T03:04:32.675Z,7.70
2023-02-04T03:07:03.782Z,7.80
2023-02-04T03:09:35.411Z,7.90
2023-02-04T03:12:06.964Z,7.80
2023-02-04T03:14:39.083Z,7.80
2023-02-04T03:17:11.355Z,7.80
2023-02-04T03:19:42.745Z,7.80
2023-02-04T03:22:13.621Z,7.80
2023-02-04T03:24:44.473Z,7.70
2023-02-04T03:27:16.234Z,7.70
2023-02-04T03:29:47.228Z,7.70
2023-02-04T03:32:18.124Z,7.70
2023-02-04T03:34:48.973Z,7.70
2023-02-04T03:37:19.825Z,7.70
2023-02-04T03:39:50.716Z,7.70
2023-02-04T03:42:21.643Z,7.70
2023-02-04T03:44:52.497Z,7.70
2023-02-04T03:47:23.396Z,7.80
2023-02-04T03:49:54.271Z,7.80
2023-02-04T03:52:25.205Z,7.90
2023-02-04T03:54:56.077Z,7.90
2023-02-04T03:57:27.003Z,7.80
2023-02-04T03:59:57.853Z,7.70
2023-02-04T04:02:28.785Z,7.80
2023-02-04T04:04:59.669Z,7.90
2023-02-04T04:07:30.562Z,7.90
2023-02-04T04:10:01.430Z,7.90
2023-02-04T04:12:32.588Z,7.90
2023-02-04T04:15:04.276Z,7.90
2023-02-04T04:17:35.261Z,7.90
2023-02-04T04:20:07.009Z,7.90
2023-02-04T04:22:37.919Z,7.80
2023-02-04T04:25:08.877Z,7.90
2023-02-04T04:27:39.841Z,8.00
2023-02-04T04:30:11.962Z,8.00
2023-02-04T04:32:42.877Z,8.00
2023-02-04T04:35:13.800Z,8.00
2023-02-04T04:37:44.675Z,8.00
2023-02-04T04:40:15.697Z,8.00
2023-02-04T04:42:46.646Z,7.90
2023-02-04T04:45:17.721Z,7.80
2023-02-04T04:47:48.646Z,7.80
2023-02-04T04:50:19.566Z,7.70
2023-02-04T04:52:50.437Z,7.70
2023-02-04T04:55:21.306Z,7.70
2023-02-04T04:57:52.198Z,7.70
2023-02-04T05:00:23.339Z,7.80
2023-02-04T05:02:54.222Z,7.70
2023-02-04T05:05:25.354Z,7.70
2023-02-04T05:07:57.540Z,7.60
2023-02-04T05:10:28.441Z,7.60
2023-02-04T05:12:59.403Z,7.50
2023-02-04T05:15:30.300Z,7.50
2023-02-04T05:18:01.460Z,7.40
2023-02-04T05:20:32.867Z,7.50
2023-02-04T05:23:05.636Z,7.50
2023-02-04T05:25:36.787Z,7.50
2023-02-04T05:28:07.762Z,7.60
2023-02-04T05:30:38.650Z,7.60
2023-02-04T05:33:09.546Z,7.50
2023-02-04T05:35:40.434Z,7.50
2023-02-04T05:38:11.306Z,7.40
2023-02-04T05:40:42.206Z,7.50
2023-02-04T05:43:13.142Z,7.50
2023-02-04T05:45:44.037Z,7.50
2023-02-04T05:48:14.922Z,7.60
2023-02-04T05:50:45.780Z,7.60
2023-02-04T05:53:16.638Z,7.50
2023-02-04T05:55:47.504Z,7.50
2023-02-04T05:58:18.431Z,7.50
2023-02-04T06:00:49.486Z,7.40
2023-02-04T06:03:21.634Z,7.50
2023-02-04T06:05:52.627Z,7.50
2023-02-04T06:08:23.861Z,7.50
2023-02-04T06:10:54.787Z,7.40
2023-02-04T06:13:25.648Z,7.50
2023-02-04T06:15:56.554Z,7.40
2023-02-04T06:18:27.416Z,7.40
2023-02-04T06:20:58.277Z,7.30
2023-02-04T06:23:29.156Z,7.20
2023-02-04T06:26:03.366Z,7.20
2023-02-04T06:28:34.341Z,7.20
2023-02-04T06:31:05.582Z,7.30
2023-02-04T06:33:37.325Z,7.30
2023-02-04T06:36:08.503Z,7.10
2023-02-04T06:38:39.379Z,7.20
2023-02-04T06:41:10.275Z,7.20
2023-02-04T06:43:41.132Z,7.20
2023-02-04T06:46:12.035Z,7.10
2023-02-04T06:48:42.963Z,7.10
2023-02-04T06:51:13.792Z,7.10
2023-02-04T06:53:45.961Z,7.00
2023-02-04T06:56:16.897Z,7.90
2023-02-04T06:58:47.781Z,8.80
2023-02-04T07:01:18.911Z,9.50
2023-02-04T07:03:49.838Z,9.30
2023-02-04T07:06:23.789Z,9.40
2023-02-04T07:08:54.692Z,9.50
2023-02-04T07:11:25.733Z,9.60
2023-02-04T07:13:56.620Z,9.70
2023-02-04T07:16:27.489Z,9.30
2023-02-04T07:18:58.343Z,8.80
2023-02-04T07:21:29.441Z,8.50
2023-02-04T07:24:00.503Z,8.20
2023-02-04T07:26:31.463Z,7.90
2023-02-04T07:29:02.345Z,7.90
2023-02-04T07:31:33.310Z,7.80
2023-02-04T07:34:04.283Z,7.70
2023-02-04T07:36:35.281Z,7.60
2023-02-04T07:39:07.210Z,7.50
2023-02-04T07:41:38.083Z,7.50
2023-02-04T07:44:09.020Z,7.40
2023-02-04T07:46:39.897Z,7.30
2023-02-04T07:49:10.905Z,7.30
2023-02-04T07:51:41.810Z,7.30
2023-02-04T07:54:13.116Z,7.40
2023-02-04T07:56:44.048Z,7.30
2023-02-04T07:59:14.949Z,7.40
2023-02-04T08:01:47.847Z,7.30
2023-02-04T08:04:18.768Z,7.30
2023-02-04T08:06:49.610Z,7.30
2023-02-04T08:09:20.527Z,7.10
2023-02-04T08:11:51.364Z,7.20
2023-02-04T08:14:22.226Z,7.10
2023-02-04T08:16:53.140Z,7.10
2023-02-04T08:19:24.161Z,7.10
2023-02-04T08:21:55.103Z,7.20
2023-02-04T08:24:25.959Z,7.30
2023-02-04T08:26:58.308Z,7.30
2023-02-04T08:29:29.205Z,7.20
2023-02-04T08:32:00.245Z,7.20
2023-02-04T08:34:31.574Z,7.20
2023-02-04T08:37:02.680Z,7.20
2023-02-04T08:39:33.792Z,7.20
2023-02-04T08:42:04.663Z,7.20
2023-02-04T08:44:35.629Z,7.10
2023-02-04T08:47:06.635Z,7.20
2023-02-04T08:49:37.793Z,7.10
2023-02-04T08:52:08.885Z,7.10
2023-02-04T08:54:39.704Z,7.10
2023-02-04T08:57:10.894Z,7.10
2023-02-04T08:59:41.757Z,7.10
2023-02-04T09:02:12.749Z,7.10
2023-02-04T09:04:43.636Z,7.10
2023-02-04T09:07:14.504Z,7.10
2023-02-04T09:09:45.379Z,7.10
2023-02-04T09:12:16.389Z,7.10
2023-02-04T09:14:47.412Z,7.10
2023-02-04T09:17:19.089Z,7.20
2023-02-04T09:19:50.034Z,7.20
2023-02-04T09:22:21.008Z,7.30
2023-02-04T09:24:51.904Z,7.30
2023-02-04T09:27:22.792Z,7.30
2023-02-04T09:29:53.652Z,7.40
2023-02-04T09:32:24.649Z,7.50
2023-02-04T09:34:55.543Z,7.50
2023-02-04T09:37:27.039Z,7.40
2023-02-04T09:39:57.860Z,7.40
2023-02-04T09:42:29.475Z,7.50
2023-02-04T09:45:03.098Z,7.50
2023-02-04T09:47:34.011Z,7.50
2023-02-04T09:50:05.183Z,7.70
2023-02-04T09:52:36.076Z,7.80
2023-02-04T09:55:14.920Z,7.90
2023-02-04T09:57:47.514Z,8.00
2023-02-04T10:00:26.713Z,8.20
2023-02-04T10:03:02.525Z,8.20
2023-02-04T10:05:37.203Z,8.30
2023-02-04T10:08:10.151Z,8.50
2023-02-04T10:10:41.255Z,8.50
2023-02-04T10:13:20.398Z,8.50
2023-02-04T10:15:52.976Z,8.50
2023-02-04T10:18:30.769Z,8.40
2023-02-04T10:21:14.901Z,8.40
2023-02-04T10:23:56.690Z,8.20
2023-02-04T10:26:30.591Z,8.20
2023-02-04T10:29:12.362Z,8.20
2023-02-04T10:31:50.968Z,8.10
2023-02-04T10:34:32.203Z,8.30
2023-02-04T10:37:22.563Z,8.30
2023-02-04T10:39:53.807Z,8.40
2023-02-04T10:42:30.584Z,8.40
2023-02-04T10:45:01.743Z,8.40
2023-02-04T10:47:32.950Z,8.50
2023-02-04T10:50:15.459Z,8.60
2023-02-04T10:52:52.356Z,8.70
2023-02-04T10:55:24.628Z,9.20
2023-02-04T10:57:55.492Z,9.20
2023-02-04T11:00:26.621Z,9.20
2023-02-04T11:03:09.882Z,9.30
2023-02-04T11:05:40.766Z,9.40
2023-02-04T11:08:38.693Z,9.60
2023-02-04T11:11:25.164Z,10.30
2023-02-04T11:13:56.023Z,10.60
2023-02-04T11:16:30.482Z,10.30
2023-02-04T11:19:05.885Z,10.00
2023-02-04T11:21:36.719Z,9.90
2023-02-04T11:24:16.356Z,9.70
2023-02-04T11:26:52.541Z,9.60
2023-02-04T11:29:27.730Z,9.30
2023-02-04T11:32:03.964Z,9.40
2023-02-04T11:34:52.911Z,9.40
2023-02-04T11:37:39.816Z,9.50
2023-02-04T11:40:35.166Z,9.30
2023-02-04T11:43:16.045Z,9.20
2023-02-04T11:45:46.944Z,9.10
2023-02-04T11:48:20.383Z,9.20
2023-02-04T11:50:59.527Z,8.90
2023-02-04T11:53:34.498Z,8.80
2023-02-04T11:56:05.581Z,8.80
2023-02-04T11:58:42.037Z,8.70
2023-02-04T12:01:21.429Z,8.80
2023-02-04T12:04:05.326Z,8.90
2023-02-04T12:06:37.651Z,8.80
2023-02-04T12:09:24.331Z,8.90
2023-02-04T12:12:01.153Z,8.80
2023-02-04T12:14:36.708Z,8.80
2023-02-04T12:17:20.548Z,8.80
2023-02-04T12:19:51.380Z,9.00
2023-02-04T12:22:22.409Z,9.40
2023-02-04T12:24:53.270Z,9.70
2023-02-04T12:27:24.205Z,9.80
2023-02-04T12:29:55.121Z,9.70
2023-02-04T12:32:25.999Z,9.60
2023-02-04T12:34:56.828Z,9.70
2023-02-04T12:37:27.679Z,9.70
2023-02-04T12:39:58.519Z,9.70
2023-02-04T12:42:29.406Z,9.80
2023-02-04T12:45:00.324Z,9.70
2023-02-04T12:47:31.235Z,9.60
2023-02-04T12:50:02.115Z,9.60
2023-02-04T12:52:33.224Z,9.60
2023-02-04T12:55:05.120Z,9.20
2023-02-04T12:57:36.135Z,9.00
2023-02-04T13:00:08.494Z,8.70
2023-02-04T13:02:39.366Z,8.70
2023-02-04T13:05:10.520Z,8.60
2023-02-04T13:07:41.748Z,8.60
2023-02-04T13:10:14.369Z,8.70
2023-02-04T13:12:45.228Z,8.60
2023-02-04T13:15:16.742Z,8.70
2023-02-04T13:17:47.646Z,8.90
2023-02-04T13:20:19.152Z,8.90
2023-02-04T13:22:50.045Z,8.90
2023-02-04T13:25:20.933Z,8.90
2023-02-04T13:27:51.892Z,8.90
2023-02-04T13:30:23.127Z,9.00
2023-02-04T13:32:54.103Z,8.90
2023-02-04T13:35:25.441Z,8.90
2023-02-04T13:37:56.626Z,9.00
2023-02-04T13:40:27.595Z,9.10
2023-02-04T13:42:58.435Z,9.10
2023-02-04T13:45:29.334Z,9.20
2023-02-04T13:48:00.348Z,9.20
2023-02-04T13:50:31.623Z,9.40
2023-02-04T13:53:02.619Z,9.50
2023-02-04T13:55:33.658Z,9.50
2023-02-04T13:58:05.326Z,9.50
2023-02-04T14:00:36.227Z,9.20
2023-02-04T14:03:07.092Z,9.20
2023-02-04T14:05:37.969Z,9.10
2023-02-04T14:08:08.822Z,9.00
2023-02-04T14:10:39.667Z,9.10
2023-02-04T14:13:10.966Z,8.90
2023-02-04T14:15:42.078Z,8.90
2023-02-04T14:18:13.342Z,9.00
2023-02-04T14:20:45.419Z,9.20
2023-02-04T14:23:16.344Z,9.30
2023-02-04T14:25:47.197Z,9.20
2023-02-04T14:28:18.167Z,9.40
2023-02-04T14:30:49.088Z,9.30
2023-02-04T14:33:20.611Z,9.40
2023-02-04T14:35:51.543Z,9.50
2023-02-04T14:38:22.406Z,9.40
2023-02-04T14:40:53.212Z,9.50
2023-02-04T14:43:24.328Z,9.40
2023-02-04T14:45:55.245Z,9.30
2023-02-04T14:48:26.125Z,9.30
2023-02-04T14:50:56.967Z,9.40
2023-02-04T14:53:27.871Z,9.40
2023-02-04T14:55:58.738Z,9.40
2023-02-04T14:58:29.600Z,9.60
2023-02-04T15:01:00.942Z,9.70
2023-02-04T15:03:31.837Z,9.70
2023-02-04T15:06:02.880Z,9.70
2023-02-04T15:08:33.902Z,9.50
2023-02-04T15:11:05.333Z,9.30
2023-02-04T15:13:36.208Z,9.20
2023-02-04T15:16:07.110Z,9.20
2023-02-04T15:18:38.459Z,9.10
2023-02-04T15:21:09.698Z,8.80
2023-02-04T15:23:40.566Z,8.90
2023-02-04T15:26:11.476Z,8.80
2023-02-04T15:28:42.363Z,8.70
2023-02-04T15:31:13.292Z,8.50
2023-02-04T15:33:44.277Z,8.70
2023-02-04T15:36:15.367Z,10.00
2023-02-04T15:38:46.510Z,10.60
2023-02-04T15:41:17.422Z,10.00
2023-02-04T15:43:48.873Z,9.50
2023-02-04T15:46:19.815Z,9.10
2023-02-04T15:48:50.767Z,8.90
2023-02-04T15:51:21.598Z,8.70
2023-02-04T15:53:52.670Z,8.60
2023-02-04T15:56:23.616Z,8.50
2023-02-04T15:58:54.888Z,8.30
2023-02-04T16:01:25.798Z,9.00
2023-02-04T16:03:57.732Z,8.60
2023-02-04T16:06:28.643Z,8.40
2023-02-04T16:08:59.580Z,8.30
2023-02-04T16:11:30.787Z,8.00
2023-02-04T16:14:01.648Z,7.80
2023-02-04T16:16:32.527Z,7.70
2023-02-04T16:19:03.465Z,7.60
2023-02-04T16:21:34.312Z,7.50
2023-02-04T16:24:05.796Z,7.50
2023-02-04T16:26:36.616Z,7.30
2023-02-04T16:29:07.499Z,7.20
2023-02-04T16:31:38.536Z,7.20
2023-02-04T16:34:09.489Z,7.20
2023-02-04T16:36:40.502Z,7.20
2023-02-04T16:39:11.465Z,7.20
2023-02-04T16:41:42.400Z,7.30
2023-02-04T16:44:13.247Z,7.20
2023-02-04T16:46:44.121Z,7.20
2023-02-04T16:49:15.044Z,7.10
2023-02-04T16:51:45.927Z,7.00
2023-02-04T16:54:16.861Z,6.90
2023-02-04T16:56:47.752Z,6.80
2023-02-04T16:59:19.023Z,6.70
2023-02-04T17:01:50.103Z,6.80
2023-02-04T17:04:20.987Z,6.90
2023-02-04T17:06:52.429Z,6.90
2023-02-04T17:09:23.396Z,6.90
2023-02-04T17:11:54.686Z,6.90
2023-02-04T17:14:25.636Z,6.80
2023-02-04T17:16:56.542Z,6.80
2023-02-04T17:19:27.430Z,6.70
2023-02-04T17:21:59.076Z,6.60
2023-02-04T17:24:29.960Z,6.60
2023-02-04T17:27:03.289Z,6.60
2023-02-04T17:29:34.207Z,6.60
2023-02-04T17:32:06.338Z,6.60
2023-02-04T17:34:37.170Z,6.40
2023-02-04T17:37:08.078Z,6.30
2023-02-04T17:39:39.254Z,6.30
2023-02-04T17:42:11.118Z,6.30
2023-02-04T17:44:42.028Z,6.10
2023-02-04T17:47:12.970Z,6.10
2023-02-04T17:49:43.986Z,6.10
2023-02-04T17:52:15.239Z,6.10
2023-02-04T17:54:46.498Z,6.10
2023-02-04T17:57:21.624Z,6.00
2023-02-04T17:59:52.602Z,6.10
2023-02-04T18:02:32.864Z,6.00
2023-02-04T18:05:14.846Z,5.80
2023-02-04T18:08:02.961Z,5.80
2023-02-04T18:10:37.542Z,5.80
2023-02-04T18:13:34.039Z,5.70
2023-02-04T18:16:31.526Z,5.50
2023-02-04T18:19:35.176Z,5.40
2023-02-04T18:22:18.022Z,5.40
2023-02-04T18:24:49.301Z,5.30
2023-02-04T18:27:24.578Z,5.30
2023-02-04T18:29:56.761Z,5.30
2023-02-04T18:32:38.400Z,5.30
2023-02-04T18:35:32.388Z,5.10
2023-02-04T18:38:22.240Z,5.00
2023-02-04T18:41:02.540Z,4.90
2023-02-04T18:43:38.131Z,4.90
2023-02-04T18:46:27.941Z,4.70
2023-02-04T18:49:20.710Z,4.70
2023-02-04T18:51:52.832Z,4.80
2023-02-04T18:54:28.317Z,4.70
2023-02-04T18:57:39.674Z,4.60
2023-02-04T19:00:10.544Z,4.40
2023-02-04T19:02:52.902Z,4.40
2023-02-04T19:05:36.555Z,4.30
2023-02-04T19:08:07.410Z,4.30
2023-02-04T19:10:42.384Z,4.30
2023-02-04T19:13:27.685Z,4.10
2023-02-04T19:16:18.100Z,4.10
2023-02-04T19:18:50.616Z,4.00
2023-02-04T19:21:25.873Z,3.90
2023-02-04T19:24:21.533Z,3.90
2023-02-04T19:26:55.446Z,3.90
2023-02-04T19:29:41.034Z,3.80
2023-02-04T19:32:24.698Z,3.80
2023-02-04T19:35:01.620Z,3.70
2023-02-04T19:37:41.445Z,3.60
2023-02-04T19:40:35.495Z,3.60
2023-02-04T19:43:37.695Z,3.70
2023-02-04T19:46:23.997Z,3.70
2023-02-04T19:48:57.037Z,3.70
2023-02-04T19:51:29.490Z,3.70
2023-02-04T19:54:19.960Z,3.70
2023-02-04T19:56:52.568Z,3.70
2023-02-04T19:59:28.626Z,3.70
2023-02-04T20:02:33.918Z,3.70
2023-02-04T20:05:19.730Z,3.60
2023-02-04T20:07:51.252Z,3.50
2023-02-04T20:10:27.877Z,3.40
2023-02-04T20:13:12.942Z,3.50
2023-02-04T20:15:44.026Z,3.40
2023-02-04T20:18:19.965Z,3.30
2023-02-04T20:20:50.804Z,3.20
2023-02-04T20:23:29.325Z,3.30
2023-02-04T20:26:01.471Z,3.20
2023-02-04T20:28:40.070Z,3.20
2023-02-04T20:31:22.916Z,3.10
2023-02-04T20:33:59.941Z,3.10
2023-02-04T20:36:41.059Z,3.10
2023-02-04T20:39:43.564Z,3.00
2023-02-04T20:42:30.354Z,2.90
2023-02-04T20:45:28.149Z,2.90
2023-02-04T20:48:20.388Z,2.90
2023-02-04T20:50:56.352Z,3.00
2023-02-04T20:53:48.468Z,3.00
2023-02-04T20:56:40.690Z,3.00
2023-02-04T20:59:14.124Z,2.90
2023-02-04T21:01:51.337Z,3.00
2023-02-04T21:04:34.543Z,2.90
2023-02-04T21:07:17.280Z,3.00
2023-02-04T21:09:49.383Z,3.00
2023-02-04T21:12:21.576Z,3.00
2023-02-04T21:14:52.441Z,2.90
2023-02-04T21:17:23.338Z,2.90
2023-02-04T21:19:54.209Z,2.80
2023-02-04T21:22:25.125Z,2.80
2023-02-04T21:24:55.994Z,2.70
2023-02-04T21:27:26.854Z,2.70
2023-02-04T21:29:57.773Z,2.80
2023-02-04T21:32:28.698Z,2.80
2023-02-04T21:34:59.590Z,3.00
2023-02-04T21:37:30.437Z,3.00
2023-02-04T21:40:01.419Z,2.90
2023-02-04T21:42:32.313Z,2.90
2023-02-04T21:45:03.477Z,2.70
2023-02-04T21:47:34.361Z,2.70
2023-02-04T21:50:05.536Z,2.70
2023-02-04T21:52:36.490Z,2.70
2023-02-04T21:55:08.743Z,2.70
2023-02-04T21:57:39.683Z,2.60
2023-02-04T22:00:11.692Z,2.60
2023-02-04T22:02:42.601Z,2.50
2023-02-04T22:05:13.595Z,2.50
2023-02-04T22:07:44.801Z,2.50
2023-02-04T22:10:20.166Z,2.40
2023-02-04T22:12:51.385Z,2.40
2023-02-04T22:15:24.047Z,2.50
2023-02-04T22:17:55.747Z,2.50
2023-02-04T22:20:26.596Z,2.50
2023-02-04T22:22:57.530Z,3.00
2023-02-04T22:25:28.502Z,6.00
2023-02-04T22:27:59.443Z,7.00
2023-02-04T22:30:30.631Z,5.90
2023-02-04T22:33:02.685Z,5.00
2023-02-04T22:35:35.693Z,4.40
2023-02-04T22:38:06.649Z,4.00
2023-02-04T22:40:37.532Z,3.70
2023-02-04T22:43:08.431Z,3.60
2023-02-04T22:45:39.286Z,3.50
2023-02-04T22:48:10.145Z,3.40
2023-02-04T22:50:40.977Z,3.50
2023-02-04T22:53:11.832Z,3.40
2023-02-04T22:55:42.660Z,3.40
2023-02-04T22:58:13.590Z,3.40
2023-02-04T23:00:44.581Z,3.50
2023-02-04T23:03:15.643Z,3.60
2023-02-04T23:05:47.917Z,3.60
2023-02-04T23:08:18.822Z,3.40
2023-02-04T23:10:50.238Z,3.40
2023-02-04T23:13:21.248Z,3.40
2023-02-04T23:15:52.081Z,3.30
2023-02-04T23:18:22.964Z,3.30
2023-02-04T23:20:53.974Z,3.30
2023-02-04T23:23:26.023Z,3.30
2023-02-04T23:25:57.510Z,3.30
2023-02-04T23:28:28.384Z,3.50
2023-02-04T23:30:59.534Z,3.50
2023-02-04T23:33:30.714Z,3.40
2023-02-04T23:36:01.800Z,3.70
2023-02-04T23:38:32.806Z,3.60
2023-02-04T23:41:03.690Z,3.60
2023-02-04T23:43:34.616Z,3.70
2023-02-04T23:46:05.685Z,3.70
2023-02-04T23:48:36.567Z,3.70
2023-02-04T23:51:07.441Z,3.90
2023-02-04T23:53:38.312Z,3.90
2023-02-04T23:56:09.174Z,3.90
2023-02-04T23:58:40.031Z,3.90
