createdAt,value
2019-05-19T00:00:12.766Z,991.26
2019-05-19T00:01:12.900Z,991.27
2019-05-19T00:02:12.878Z,991.24
2019-05-19T00:03:12.672Z,991.23
2019-05-19T00:04:12.835Z,991.22
2019-05-19T00:05:12.868Z,991.21
2019-05-19T00:06:12.735Z,991.18
2019-05-19T00:07:12.669Z,991.24
2019-05-19T00:08:12.588Z,991.22
2019-05-19T00:09:12.783Z,991.20
2019-05-19T00:10:12.610Z,991.18
2019-05-19T00:11:12.750Z,991.21
2019-05-19T00:12:12.710Z,991.23
2019-05-19T00:13:12.700Z,991.21
2019-05-19T00:14:12.684Z,991.21
2019-05-19T00:15:12.665Z,991.23
2019-05-19T00:16:12.460Z,991.23
2019-05-19T00:17:12.464Z,991.24
2019-05-19T00:18:12.616Z,991.23
2019-05-19T00:19:25.863Z,991.26
2019-05-19T00:20:12.613Z,991.26
2019-05-19T00:21:12.375Z,991.29
2019-05-19T00:22:12.359Z,991.27
2019-05-19T00:23:12.366Z,991.21
2019-05-19T00:24:12.514Z,991.24
2019-05-19T00:25:12.382Z,991.26
2019-05-19T00:26:12.439Z,991.21
2019-05-19T00:27:12.277Z,991.23
2019-05-19T00:28:12.441Z,991.20
2019-05-19T00:29:12.450Z,991.20
2019-05-19T00:30:12.455Z,991.19
2019-05-19T00:31:12.380Z,991.20
2019-05-19T00:32:12.381Z,991.16
2019-05-19T00:33:12.375Z,991.16
2019-05-19T00:34:12.360Z,991.16
2019-05-19T00:35:12.342Z,991.15
2019-05-19T00:36:12.308Z,991.14
2019-05-19T00:37:12.325Z,991.16
2019-05-19T00:38:12.092Z,991.13
2019-05-19T00:39:12.075Z,991.12
2019-05-19T00:40:12.208Z,991.12
2019-05-19T00:41:12.269Z,991.11
2019-05-19T00:42:12.186Z,991.11
2019-05-19T00:43:12.219Z,991.10
2019-05-19T00:44:12.229Z,991.10
2019-05-19T00:45:12.173Z,991.06
2019-05-19T00:46:12.155Z,991.07
2019-05-19T00:47:12.142Z,991.04
2019-05-19T00:48:11.928Z,991.02
2019-05-19T00:49:11.902Z,991.07
2019-05-19T00:50:12.102Z,991.08
2019-05-19T00:51:12.075Z,991.08
2019-05-19T00:52:12.048Z,991.09
2019-05-19T00:53:12.034Z,991.09
2019-05-19T00:54:11.822Z,991.04
2019-05-19T00:55:11.805Z,991.06
2019-05-19T00:56:11.981Z,991.06
2019-05-19T00:57:11.964Z,991.05
2019-05-19T00:58:11.952Z,991.05
2019-05-19T00:59:11.738Z,991.08
2019-05-19T01:00:11.720Z,991.01
2019-05-19T01:01:11.921Z,991.06
2019-05-19T01:02:11.860Z,991.07
2019-05-19T01:03:11.850Z,991.06
2019-05-19T01:04:11.868Z,991.09
2019-05-19T01:05:11.651Z,991.06
2019-05-19T01:06:11.618Z,991.06
2019-05-19T01:07:11.872Z,991.04
2019-05-19T01:08:11.760Z,991.02
2019-05-19T01:09:11.772Z,991.03
2019-05-19T01:10:11.757Z,991.01
2019-05-19T01:11:11.536Z,991.00
2019-05-19T01:12:11.518Z,991.01
2019-05-19T01:13:11.707Z,991.00
2019-05-19T01:14:11.484Z,991.03
2019-05-19T01:15:11.473Z,990.97
2019-05-19T01:16:11.616Z,991.00
2019-05-19T01:17:11.610Z,990.99
2019-05-19T01:18:11.623Z,990.97
2019-05-19T01:19:11.626Z,990.94
2019-05-19T01:20:11.517Z,990.95
2019-05-19T01:21:11.577Z,990.92
2019-05-19T01:22:11.350Z,990.91
2019-05-19T01:23:11.335Z,990.92
2019-05-19T01:24:11.338Z,990.93
2019-05-19T01:25:11.546Z,990.96
2019-05-19T01:26:11.373Z,990.94
2019-05-19T01:27:11.280Z,990.96
2019-05-19T01:28:11.260Z,990.91
2019-05-19T01:29:11.240Z,990.96
2019-05-19T01:30:11.220Z,990.91
2019-05-19T01:31:11.200Z,990.93
2019-05-19T01:32:11.194Z,990.89
2019-05-19T01:33:11.336Z,990.89
2019-05-19T01:34:11.334Z,990.92
2019-05-19T01:35:11.318Z,990.93
2019-05-19T01:36:11.376Z,990.92
2019-05-19T01:37:11.289Z,990.95
2019-05-19T01:38:11.251Z,990.91
2019-05-19T01:39:11.260Z,990.89
2019-05-19T01:40:11.052Z,990.85
2019-05-19T01:41:11.033Z,990.85
2019-05-19T01:42:11.016Z,990.83
2019-05-19T01:43:11.001Z,990.83
2019-05-19T01:44:10.982Z,990.84
2019-05-19T01:45:10.969Z,990.85
2019-05-19T01:46:10.949Z,990.83
2019-05-19T01:47:10.932Z,990.86
2019-05-19T01:48:10.918Z,990.87
2019-05-19T01:49:10.961Z,990.86
2019-05-19T01:50:18.723Z,990.88
2019-05-19T01:51:11.049Z,990.89
2019-05-19T01:52:11.034Z,990.87
2019-05-19T01:53:11.020Z,990.89
2019-05-19T01:54:10.815Z,990.86
2019-05-19T01:55:13.358Z,990.88
2019-05-19T01:56:10.774Z,990.85
2019-05-19T01:57:10.765Z,990.94
2019-05-19T01:58:10.747Z,990.90
2019-05-19T01:59:10.745Z,990.94
2019-05-19T02:00:10.716Z,990.92
2019-05-19T02:01:10.837Z,990.91
2019-05-19T02:02:10.844Z,990.92
2019-05-19T02:03:10.848Z,990.88
2019-05-19T02:04:10.649Z,990.89
2019-05-19T02:05:10.645Z,990.92
2019-05-19T02:06:10.615Z,990.89
2019-05-19T02:07:10.598Z,990.93
2019-05-19T02:08:10.587Z,990.92
2019-05-19T02:09:10.565Z,990.94
2019-05-19T02:10:10.550Z,990.91
2019-05-19T02:11:10.534Z,990.95
2019-05-19T02:12:10.512Z,990.94
2019-05-19T02:13:10.681Z,990.94
2019-05-19T02:14:10.745Z,990.90
2019-05-19T02:15:10.659Z,990.95
2019-05-19T02:16:10.658Z,990.97
2019-05-19T02:17:10.621Z,990.91
2019-05-19T02:18:10.416Z,990.95
2019-05-19T02:19:10.402Z,990.97
2019-05-19T02:20:10.387Z,990.97
2019-05-19T02:21:10.367Z,991.01
2019-05-19T02:22:10.350Z,991.03
2019-05-19T02:23:10.334Z,991.01
2019-05-19T02:24:10.316Z,991.00
2019-05-19T02:25:10.303Z,991.01
2019-05-19T02:26:10.283Z,991.01
2019-05-19T02:27:10.264Z,991.00
2019-05-19T02:28:10.437Z,990.98
2019-05-19T02:29:10.428Z,991.00
2019-05-19T02:30:10.410Z,991.01
2019-05-19T02:31:10.215Z,991.05
2019-05-19T02:32:10.184Z,991.03
2019-05-19T02:33:10.362Z,991.03
2019-05-19T02:34:10.151Z,991.05
2019-05-19T02:35:10.163Z,991.04
2019-05-19T02:36:10.116Z,991.06
2019-05-19T02:37:10.102Z,991.05
2019-05-19T02:38:10.084Z,991.04
2019-05-19T02:39:10.072Z,991.02
2019-05-19T02:40:10.053Z,990.98
2019-05-19T02:41:10.034Z,991.01
2019-05-19T02:42:10.017Z,990.99
2019-05-19T02:43:10.001Z,990.95
2019-05-19T02:44:10.181Z,991.01
2019-05-19T02:45:10.156Z,991.06
2019-05-19T02:46:09.951Z,991.08
2019-05-19T02:47:09.957Z,991.03
2019-05-19T02:48:09.918Z,991.07
2019-05-19T02:49:09.899Z,991.01
2019-05-19T02:50:09.948Z,991.07
2019-05-19T02:51:09.867Z,991.04
2019-05-19T02:52:09.852Z,991.08
2019-05-19T02:53:09.834Z,991.04
2019-05-19T02:54:09.816Z,991.04
2019-05-19T02:55:09.899Z,991.04
2019-05-19T02:56:09.782Z,991.02
2019-05-19T02:57:09.769Z,991.01
2019-05-19T02:58:09.753Z,991.01
2019-05-19T02:59:09.782Z,991.05
2019-05-19T03:00:09.751Z,991.04
2019-05-19T03:01:09.867Z,991.06
2019-05-19T03:02:09.688Z,991.04
2019-05-19T03:03:09.883Z,991.06
2019-05-19T03:04:09.651Z,991.07
2019-05-19T03:05:09.882Z,991.06
2019-05-19T03:06:09.819Z,991.05
2019-05-19T03:07:09.796Z,991.09
2019-05-19T03:08:09.584Z,991.04
2019-05-19T03:09:09.567Z,991.06
2019-05-19T03:10:09.740Z,991.07
2019-05-19T03:11:09.726Z,991.07
2019-05-19T03:12:09.710Z,991.07
2019-05-19T03:13:09.695Z,991.09
2019-05-19T03:14:09.669Z,991.11
2019-05-19T03:15:09.663Z,991.05
2019-05-19T03:16:09.559Z,991.10
2019-05-19T03:17:09.629Z,991.10
2019-05-19T03:18:09.438Z,991.12
2019-05-19T03:19:09.402Z,991.13
2019-05-19T03:20:09.574Z,991.08
2019-05-19T03:21:11.638Z,991.06
2019-05-19T03:22:09.349Z,991.09
2019-05-19T03:23:09.333Z,991.09
2019-05-19T03:24:09.510Z,991.06
2019-05-19T03:25:09.491Z,991.03
2019-05-19T03:26:09.488Z,991.05
2019-05-19T03:27:09.268Z,991.09
2019-05-19T03:28:09.250Z,991.00
2019-05-19T03:29:09.240Z,991.04
2019-05-19T03:30:09.411Z,991.03
2019-05-19T03:31:09.395Z,991.02
2019-05-19T03:32:12.370Z,991.00
2019-05-19T03:33:09.303Z,990.97
2019-05-19T03:34:09.245Z,991.00
2019-05-19T03:35:09.328Z,991.00
2019-05-19T03:36:09.287Z,991.00
2019-05-19T03:37:09.102Z,990.94
2019-05-19T03:38:09.287Z,990.98
2019-05-19T03:39:09.276Z,990.95
2019-05-19T03:40:09.242Z,990.92
2019-05-19T03:41:09.233Z,990.95
2019-05-19T03:42:10.541Z,990.95
2019-05-19T03:43:09.075Z,990.91
2019-05-19T03:44:08.977Z,990.91
2019-05-19T03:45:09.135Z,990.91
2019-05-19T03:46:09.152Z,990.89
2019-05-19T03:47:09.109Z,990.88
2019-05-19T03:48:09.123Z,990.84
2019-05-19T03:49:09.069Z,990.87
2019-05-19T03:50:08.873Z,990.85
2019-05-19T03:51:08.861Z,990.90
2019-05-19T03:52:08.848Z,990.90
2019-05-19T03:53:08.829Z,990.94
2019-05-19T03:54:08.812Z,990.94
2019-05-19T03:55:08.792Z,990.98
2019-05-19T03:56:08.964Z,991.00
2019-05-19T03:57:08.953Z,991.01
2019-05-19T03:58:08.841Z,990.98
2019-05-19T03:59:08.724Z,991.02
2019-05-19T04:00:08.896Z,991.04
2019-05-19T04:01:08.885Z,991.09
2019-05-19T04:02:08.884Z,991.11
2019-05-19T04:03:08.870Z,991.13
2019-05-19T04:04:08.645Z,991.16
2019-05-19T04:05:08.626Z,991.21
2019-05-19T04:06:08.606Z,991.21
2019-05-19T04:07:08.590Z,991.22
2019-05-19T04:08:08.763Z,991.25
2019-05-19T04:09:08.758Z,991.20
2019-05-19T04:10:08.728Z,991.20
2019-05-19T04:11:08.709Z,991.16
2019-05-19T04:12:08.688Z,991.18
2019-05-19T04:13:08.698Z,991.16
2019-05-19T04:14:08.558Z,991.18
2019-05-19T04:15:08.482Z,991.17
2019-05-19T04:16:08.616Z,991.17
2019-05-19T04:17:08.547Z,991.20
2019-05-19T04:18:08.404Z,991.24
2019-05-19T04:19:08.386Z,991.19
2019-05-19T04:20:08.561Z,991.18
2019-05-19T04:21:08.544Z,991.23
2019-05-19T04:22:08.528Z,991.23
2019-05-19T04:23:08.318Z,991.23
2019-05-19T04:24:08.310Z,991.20
2019-05-19T04:25:08.303Z,991.22
2019-05-19T04:26:08.268Z,991.22
2019-05-19T04:27:08.250Z,991.22
2019-05-19T04:28:08.232Z,991.20
2019-05-19T04:29:08.398Z,991.26
2019-05-19T04:30:08.206Z,991.20
2019-05-19T04:31:08.280Z,991.22
2019-05-19T04:32:08.373Z,991.23
2019-05-19T04:33:08.156Z,991.26
2019-05-19T04:34:08.131Z,991.26
2019-05-19T04:35:08.194Z,991.29
2019-05-19T04:36:08.324Z,991.24
2019-05-19T04:37:08.269Z,991.24
2019-05-19T04:38:08.064Z,991.22
2019-05-19T04:39:08.378Z,991.24
2019-05-19T04:40:08.237Z,991.25
2019-05-19T04:41:08.204Z,991.28
2019-05-19T04:42:08.078Z,991.25
2019-05-19T04:43:08.198Z,991.24
2019-05-19T04:44:07.968Z,991.26
2019-05-19T04:45:07.947Z,991.25
2019-05-19T04:46:07.929Z,991.25
2019-05-19T04:47:07.912Z,991.27
2019-05-19T04:48:09.631Z,991.26
2019-05-19T04:49:07.878Z,991.20
2019-05-19T04:50:07.861Z,991.25
2019-05-19T04:51:08.057Z,991.27
2019-05-19T04:52:08.054Z,991.26
2019-05-19T04:53:07.808Z,991.26
2019-05-19T04:54:07.796Z,991.20
2019-05-19T04:55:07.775Z,991.23
2019-05-19T04:56:07.757Z,991.24
2019-05-19T04:57:07.820Z,991.24
2019-05-19T04:58:07.722Z,991.23
2019-05-19T04:59:07.903Z,991.22
2019-05-19T05:00:07.758Z,991.26
2019-05-19T05:01:07.676Z,991.24
2019-05-19T05:02:07.654Z,991.24
2019-05-19T05:03:07.639Z,991.26
2019-05-19T05:04:07.627Z,991.28
2019-05-19T05:05:07.787Z,991.27
2019-05-19T05:06:07.754Z,991.26
2019-05-19T05:07:07.755Z,991.29
2019-05-19T05:08:07.754Z,991.29
2019-05-19T05:09:07.736Z,991.29
2019-05-19T05:10:07.730Z,991.24
2019-05-19T05:11:07.504Z,991.25
2019-05-19T05:12:07.488Z,991.23
2019-05-19T05:13:07.472Z,991.24
2019-05-19T05:14:07.453Z,991.24
2019-05-19T05:15:07.438Z,991.20
2019-05-19T05:16:07.610Z,991.21
2019-05-19T05:17:07.408Z,991.19
2019-05-19T05:18:07.387Z,991.20
2019-05-19T05:19:07.570Z,991.20
2019-05-19T05:20:07.544Z,991.20
2019-05-19T05:21:07.538Z,991.22
2019-05-19T05:22:21.280Z,991.21
2019-05-19T05:23:07.490Z,991.21
2019-05-19T05:24:07.482Z,991.18
2019-05-19T05:25:07.449Z,991.20
2019-05-19T05:26:07.484Z,991.16
2019-05-19T05:27:07.477Z,991.20
2019-05-19T05:28:07.428Z,991.16
2019-05-19T05:29:07.456Z,991.22
2019-05-19T05:30:07.360Z,991.16
2019-05-19T05:31:07.365Z,991.17
2019-05-19T05:32:07.265Z,991.18
2019-05-19T05:33:07.342Z,991.19
2019-05-19T05:34:07.122Z,991.23
2019-05-19T05:35:07.115Z,991.22
2019-05-19T05:36:07.093Z,991.23
2019-05-19T05:37:07.078Z,991.19
2019-05-19T05:38:07.201Z,991.22
2019-05-19T05:39:07.044Z,991.21
2019-05-19T05:40:07.030Z,991.19
2019-05-19T05:41:07.011Z,991.27
2019-05-19T05:42:06.992Z,991.23
2019-05-19T05:43:07.177Z,991.24
2019-05-19T05:44:07.163Z,991.24
2019-05-19T05:45:07.117Z,991.26
2019-05-19T05:46:07.072Z,991.22
2019-05-19T05:47:07.070Z,991.23
2019-05-19T05:48:07.079Z,991.25
2019-05-19T05:49:06.875Z,991.24
2019-05-19T05:50:06.935Z,991.28
2019-05-19T05:51:07.046Z,991.25
2019-05-19T05:52:07.020Z,991.23
2019-05-19T05:53:07.004Z,991.24
2019-05-19T05:54:06.978Z,991.24
2019-05-19T05:55:06.777Z,991.23
2019-05-19T05:56:06.757Z,991.27
2019-05-19T05:57:06.741Z,991.26
2019-05-19T05:58:06.936Z,991.32
2019-05-19T05:59:06.711Z,991.30
2019-05-19T06:00:06.695Z,991.31
2019-05-19T06:01:06.888Z,991.32
2019-05-19T06:02:06.854Z,991.29
2019-05-19T06:03:06.871Z,991.33
2019-05-19T06:04:06.829Z,991.35
2019-05-19T06:05:06.798Z,991.31
2019-05-19T06:06:06.597Z,991.31
2019-05-19T06:07:06.595Z,991.27
2019-05-19T06:08:06.750Z,991.31
2019-05-19T06:09:06.811Z,991.30
2019-05-19T06:10:06.728Z,991.32
2019-05-19T06:11:06.509Z,991.34
2019-05-19T06:12:06.680Z,991.32
2019-05-19T06:13:06.477Z,991.35
2019-05-19T06:14:06.459Z,991.37
2019-05-19T06:15:06.444Z,991.40
2019-05-19T06:16:06.427Z,991.41
2019-05-19T06:17:06.415Z,991.39
2019-05-19T06:18:06.393Z,991.35
2019-05-19T06:19:06.380Z,991.40
2019-05-19T06:20:06.428Z,991.34
2019-05-19T06:21:06.359Z,991.36
2019-05-19T06:22:06.331Z,991.37
2019-05-19T06:23:06.327Z,991.37
2019-05-19T06:24:06.297Z,991.37
2019-05-19T06:25:06.466Z,991.36
2019-05-19T06:26:06.471Z,991.41
2019-05-19T06:27:06.439Z,991.37
2019-05-19T06:28:06.240Z,991.35
2019-05-19T06:29:06.215Z,991.35
2019-05-19T06:30:08.616Z,991.40
2019-05-19T06:31:06.185Z,991.42
2019-05-19T06:32:06.170Z,991.39
2019-05-19T06:33:06.156Z,991.42
2019-05-19T06:34:06.136Z,991.40
2019-05-19T06:35:06.125Z,991.42
2019-05-19T06:36:06.121Z,991.43
2019-05-19T06:37:06.103Z,991.42
2019-05-19T06:38:06.074Z,991.42
2019-05-19T06:39:06.083Z,991.45
2019-05-19T06:40:06.045Z,991.46
2019-05-19T06:41:06.027Z,991.44
2019-05-19T06:42:06.012Z,991.43
2019-05-19T06:43:05.997Z,991.40
2019-05-19T06:44:05.993Z,991.41
2019-05-19T06:45:05.966Z,991.38
2019-05-19T06:46:05.950Z,991.41
2019-05-19T06:47:05.957Z,991.48
2019-05-19T06:48:05.918Z,991.41
2019-05-19T06:49:05.905Z,991.44
2019-05-19T06:50:05.887Z,991.44
2019-05-19T06:51:05.873Z,991.46
2019-05-19T06:52:05.864Z,991.42
2019-05-19T06:53:14.111Z,991.40
2019-05-19T06:54:05.831Z,991.40
2019-05-19T06:55:05.824Z,991.38
2019-05-19T06:56:05.797Z,991.37
2019-05-19T06:57:05.781Z,991.36
2019-05-19T06:58:05.958Z,991.35
2019-05-19T06:59:05.928Z,991.36
2019-05-19T07:00:05.736Z,991.36
2019-05-19T07:01:05.738Z,991.31
2019-05-19T07:02:05.701Z,991.34
2019-05-19T07:03:05.694Z,991.34
2019-05-19T07:04:05.714Z,991.31
2019-05-19T07:05:05.662Z,991.31
2019-05-19T07:06:05.646Z,991.29
2019-05-19T07:07:05.667Z,991.26
2019-05-19T07:08:05.616Z,991.26
2019-05-19T07:09:05.601Z,991.23
2019-05-19T07:10:05.589Z,991.27
2019-05-19T07:11:05.574Z,991.25
2019-05-19T07:12:05.576Z,991.21
2019-05-19T07:13:05.545Z,991.25
2019-05-19T07:14:05.531Z,991.21
2019-05-19T07:15:05.533Z,991.24
2019-05-19T07:16:05.514Z,991.24
2019-05-19T07:17:05.487Z,991.27
2019-05-19T07:18:05.472Z,991.26
2019-05-19T07:19:05.458Z,991.29
2019-05-19T07:20:05.444Z,991.29
2019-05-19T07:21:05.448Z,991.28
2019-05-19T07:22:05.419Z,991.30
2019-05-19T07:23:05.400Z,991.30
2019-05-19T07:24:05.400Z,991.28
2019-05-19T07:25:05.374Z,991.28
2019-05-19T07:26:05.415Z,991.27
2019-05-19T07:27:05.397Z,991.25
2019-05-19T07:28:05.335Z,991.27
2019-05-19T07:29:05.315Z,991.31
2019-05-19T07:30:05.307Z,991.27
2019-05-19T07:31:05.300Z,991.31
2019-05-19T07:32:05.278Z,991.36
2019-05-19T07:33:05.262Z,991.35
2019-05-19T07:34:05.246Z,991.33
2019-05-19T07:35:05.233Z,991.33
2019-05-19T07:36:05.222Z,991.29
2019-05-19T07:37:05.223Z,991.34
2019-05-19T07:38:07.418Z,991.30
2019-05-19T07:39:05.177Z,991.38
2019-05-19T07:40:05.168Z,991.37
2019-05-19T07:41:05.163Z,991.33
2019-05-19T07:42:05.143Z,991.34
2019-05-19T07:43:05.131Z,991.36
2019-05-19T07:44:05.116Z,991.41
2019-05-19T07:45:05.105Z,991.40
2019-05-19T07:46:05.092Z,991.40
2019-05-19T07:47:05.092Z,991.40
2019-05-19T07:48:05.062Z,991.36
2019-05-19T07:49:05.048Z,991.39
2019-05-19T07:50:05.041Z,991.41
2019-05-19T07:51:05.020Z,991.32
2019-05-19T07:52:05.009Z,991.39
2019-05-19T07:53:04.995Z,991.39
2019-05-19T07:54:04.976Z,991.32
2019-05-19T07:55:04.969Z,991.29
2019-05-19T07:56:04.957Z,991.33
2019-05-19T07:57:04.944Z,991.34
2019-05-19T07:58:04.932Z,991.34
2019-05-19T07:59:07.787Z,991.31
2019-05-19T08:00:04.998Z,991.33
2019-05-19T08:01:04.900Z,991.32
2019-05-19T08:02:04.889Z,991.31
2019-05-19T08:03:04.875Z,991.34
2019-05-19T08:04:04.863Z,991.33
2019-05-19T08:05:04.853Z,991.35
2019-05-19T08:06:04.849Z,991.32
2019-05-19T08:07:05.024Z,991.28
2019-05-19T08:08:04.993Z,991.30
2019-05-19T08:09:04.994Z,991.27
2019-05-19T08:10:04.975Z,991.29
2019-05-19T08:11:04.955Z,991.31
2019-05-19T08:12:04.776Z,991.32
2019-05-19T08:13:04.793Z,991.27
2019-05-19T08:14:04.758Z,991.29
2019-05-19T08:15:04.749Z,991.31
2019-05-19T08:16:04.741Z,991.26
2019-05-19T08:17:04.732Z,991.32
2019-05-19T08:18:04.724Z,991.32
2019-05-19T08:19:04.722Z,991.34
2019-05-19T08:20:04.707Z,991.33
2019-05-19T08:21:04.698Z,991.31
2019-05-19T08:22:04.879Z,991.32
2019-05-19T08:23:04.870Z,991.37
2019-05-19T08:24:04.757Z,991.41
2019-05-19T08:25:04.667Z,991.31
2019-05-19T08:26:04.664Z,991.32
2019-05-19T08:27:04.701Z,991.39
2019-05-19T08:28:08.863Z,991.38
2019-05-19T08:29:04.831Z,991.41
2019-05-19T08:30:04.818Z,991.41
2019-05-19T08:31:04.816Z,991.38
2019-05-19T08:32:04.808Z,991.39
2019-05-19T08:33:04.792Z,991.41
2019-05-19T08:34:04.916Z,991.40
2019-05-19T08:35:04.900Z,991.43
2019-05-19T08:36:04.601Z,991.44
2019-05-19T08:37:04.576Z,991.41
2019-05-19T08:38:04.569Z,991.37
2019-05-19T08:39:04.561Z,991.38
2019-05-19T08:40:04.553Z,991.32
2019-05-19T08:41:04.549Z,991.38
2019-05-19T08:42:04.536Z,991.30
2019-05-19T08:43:04.588Z,991.37
2019-05-19T08:44:04.523Z,991.37
2019-05-19T08:45:04.549Z,991.35
2019-05-19T08:46:04.517Z,991.35
2019-05-19T08:47:04.498Z,991.33
2019-05-19T08:48:04.505Z,991.36
2019-05-19T08:49:04.482Z,991.39
2019-05-19T08:50:04.474Z,991.35
2019-05-19T08:51:04.467Z,991.36
2019-05-19T08:52:04.457Z,991.36
2019-05-19T08:53:04.469Z,991.41
2019-05-19T08:54:14.461Z,991.47
2019-05-19T08:55:04.434Z,991.46
2019-05-19T08:56:04.443Z,991.48
2019-05-19T08:57:04.419Z,991.47
2019-05-19T08:58:04.410Z,991.40
2019-05-19T08:59:04.407Z,991.38
2019-05-19T09:00:04.397Z,991.32
2019-05-19T09:01:04.392Z,991.26
2019-05-19T09:02:04.383Z,991.28
2019-05-19T09:03:04.451Z,991.32
2019-05-19T09:04:04.369Z,991.20
2019-05-19T09:05:04.366Z,991.28
2019-05-19T09:06:04.378Z,991.24
2019-05-19T09:07:04.349Z,991.28
2019-05-19T09:08:04.345Z,991.24
2019-05-19T09:09:04.334Z,991.23
2019-05-19T09:10:04.328Z,991.27
2019-05-19T09:11:04.320Z,991.23
2019-05-19T09:12:04.313Z,991.24
2019-05-19T09:13:04.306Z,991.15
2019-05-19T09:14:04.307Z,991.20
2019-05-19T09:15:04.289Z,991.15
2019-05-19T09:16:04.473Z,991.28
2019-05-19T09:17:04.484Z,991.31
2019-05-19T09:18:04.292Z,991.36
2019-05-19T09:19:04.260Z,991.27
2019-05-19T09:20:04.254Z,991.19
2019-05-19T09:21:04.248Z,991.25
2019-05-19T09:22:04.241Z,991.23
2019-05-19T09:23:04.312Z,991.18
2019-05-19T09:24:04.224Z,991.26
2019-05-19T09:25:04.219Z,991.22
2019-05-19T09:26:04.211Z,991.27
2019-05-19T09:27:04.206Z,991.24
2019-05-19T09:28:04.197Z,991.25
2019-05-19T09:29:04.195Z,991.23
2019-05-19T09:30:04.184Z,991.25
2019-05-19T09:31:04.178Z,991.23
2019-05-19T09:32:04.171Z,991.21
2019-05-19T09:33:04.219Z,991.22
2019-05-19T09:34:04.159Z,991.16
2019-05-19T09:35:04.153Z,991.11
2019-05-19T09:36:04.154Z,991.15
2019-05-19T09:37:04.149Z,991.17
2019-05-19T09:38:04.139Z,991.10
2019-05-19T09:39:04.127Z,991.13
2019-05-19T09:40:04.120Z,991.23
2019-05-19T09:41:04.115Z,991.17
2019-05-19T09:42:04.106Z,991.16
2019-05-19T09:43:04.125Z,991.21
2019-05-19T09:44:04.092Z,991.18
2019-05-19T09:45:04.089Z,991.22
2019-05-19T09:46:05.671Z,991.21
2019-05-19T09:47:04.074Z,991.17
2019-05-19T09:48:04.065Z,991.24
2019-05-19T09:49:04.055Z,991.20
2019-05-19T09:50:04.048Z,991.29
2019-05-19T09:51:04.040Z,991.22
2019-05-19T09:52:04.081Z,991.22
2019-05-19T09:53:04.083Z,991.24
2019-05-19T09:54:04.017Z,991.27
2019-05-19T09:55:04.006Z,991.20
2019-05-19T09:56:04.004Z,991.17
2019-05-19T09:57:03.994Z,991.14
2019-05-19T09:58:04.010Z,991.16
2019-05-19T09:59:03.977Z,991.11
2019-05-19T10:00:03.973Z,991.21
2019-05-19T10:01:03.965Z,991.16
2019-05-19T10:02:03.955Z,991.17
2019-05-19T10:03:04.023Z,991.24
2019-05-19T10:04:06.982Z,991.24
2019-05-19T10:05:03.936Z,991.17
2019-05-19T10:06:03.938Z,991.19
2019-05-19T10:07:04.783Z,991.18
2019-05-19T10:08:03.916Z,991.16
2019-05-19T10:09:03.913Z,991.19
2019-05-19T10:10:03.913Z,991.21
2019-05-19T10:11:03.903Z,991.18
2019-05-19T10:12:03.906Z,991.19
2019-05-19T10:13:03.911Z,991.15
2019-05-19T10:14:03.904Z,991.16
2019-05-19T10:15:03.926Z,991.11
2019-05-19T10:16:03.886Z,991.11
2019-05-19T10:17:03.885Z,991.09
2019-05-19T10:18:03.876Z,991.08
2019-05-19T10:19:03.876Z,991.03
2019-05-19T10:20:03.874Z,991.01
2019-05-19T10:21:03.870Z,991.02
2019-05-19T10:22:03.872Z,991.02
2019-05-19T10:23:03.893Z,990.97
2019-05-19T10:24:03.888Z,990.94
2019-05-19T10:25:20.402Z,991.02
2019-05-19T10:26:03.851Z,991.03
2019-05-19T10:27:03.851Z,991.06
2019-05-19T10:28:03.845Z,991.03
2019-05-19T10:29:03.842Z,991.02
2019-05-19T10:30:03.851Z,991.03
2019-05-19T10:31:03.831Z,991.05
2019-05-19T10:32:03.826Z,991.05
2019-05-19T10:33:03.827Z,991.10
2019-05-19T10:34:03.821Z,991.07
2019-05-19T10:35:03.824Z,991.05
2019-05-19T10:36:03.815Z,991.08
2019-05-19T10:37:03.834Z,991.07
2019-05-19T10:38:03.812Z,990.92
2019-05-19T10:39:03.807Z,990.98
2019-05-19T10:40:03.827Z,991.00
2019-05-19T10:41:03.838Z,990.98
2019-05-19T10:42:03.797Z,990.99
2019-05-19T10:43:03.804Z,990.88
2019-05-19T10:44:03.795Z,990.91
2019-05-19T10:45:03.794Z,991.04
2019-05-19T10:46:03.790Z,991.05
2019-05-19T10:47:03.783Z,991.04
2019-05-19T10:48:03.790Z,991.08
2019-05-19T10:49:03.787Z,991.10
2019-05-19T10:50:03.780Z,991.13
2019-05-19T10:51:03.787Z,991.13
2019-05-19T10:52:03.778Z,991.14
2019-05-19T10:53:03.774Z,991.10
2019-05-19T10:54:03.774Z,991.11
2019-05-19T10:55:03.774Z,991.16
2019-05-19T10:56:03.774Z,991.18
2019-05-19T10:57:03.779Z,991.09
2019-05-19T10:58:03.772Z,990.94
2019-05-19T10:59:03.771Z,991.04
2019-05-19T11:00:03.773Z,990.89
2019-05-19T11:01:03.867Z,990.94
2019-05-19T11:02:03.775Z,990.89
2019-05-19T11:03:03.771Z,990.92
2019-05-19T11:04:03.783Z,990.88
2019-05-19T11:05:03.770Z,990.92
2019-05-19T11:06:03.768Z,991.16
2019-05-19T11:07:03.767Z,991.14
2019-05-19T11:08:03.766Z,991.27
2019-05-19T11:09:03.766Z,991.24
2019-05-19T11:10:03.847Z,991.04
2019-05-19T11:11:03.763Z,990.98
2019-05-19T11:12:03.759Z,990.96
2019-05-19T11:13:03.758Z,990.95
2019-05-19T11:14:03.765Z,990.91
2019-05-19T11:15:03.773Z,990.88
2019-05-19T11:16:03.761Z,990.83
2019-05-19T11:17:03.817Z,990.85
2019-05-19T11:18:06.390Z,990.87
2019-05-19T11:19:03.749Z,990.88
2019-05-19T11:20:03.745Z,990.85
2019-05-19T11:21:03.795Z,990.80
2019-05-19T11:22:03.739Z,990.81
2019-05-19T11:23:03.735Z,990.89
2019-05-19T11:24:03.734Z,990.92
2019-05-19T11:25:03.728Z,991.02
2019-05-19T11:26:03.726Z,991.00
2019-05-19T11:27:03.721Z,990.93
2019-05-19T11:28:03.718Z,990.90
2019-05-19T11:29:03.715Z,990.81
2019-05-19T11:30:03.709Z,990.81
2019-05-19T11:31:03.722Z,990.82
2019-05-19T11:32:03.704Z,990.87
2019-05-19T11:33:03.703Z,990.93
2019-05-19T11:34:03.696Z,990.89
2019-05-19T11:35:03.694Z,990.84
2019-05-19T11:36:03.689Z,990.80
2019-05-19T11:37:06.830Z,990.88
2019-05-19T11:38:03.679Z,990.89
2019-05-19T11:39:03.675Z,990.85
2019-05-19T11:40:03.674Z,990.84
2019-05-19T11:41:03.670Z,990.93
2019-05-19T11:42:03.677Z,990.87
2019-05-19T11:43:03.847Z,990.85
2019-05-19T11:44:03.844Z,990.87
2019-05-19T11:45:03.850Z,990.91
2019-05-19T11:46:03.847Z,990.93
2019-05-19T11:47:03.846Z,990.75
2019-05-19T11:48:03.646Z,990.74
2019-05-19T11:49:03.649Z,990.71
2019-05-19T11:50:03.645Z,990.70
2019-05-19T11:51:03.639Z,990.72
2019-05-19T11:52:03.647Z,990.72
2019-05-19T11:53:03.637Z,990.67
2019-05-19T11:54:03.660Z,990.68
2019-05-19T11:55:03.634Z,990.70
2019-05-19T11:56:06.655Z,990.73
2019-05-19T11:57:03.624Z,990.88
2019-05-19T11:58:03.618Z,990.73
2019-05-19T11:59:03.616Z,990.89
2019-05-19T12:00:03.615Z,990.72
2019-05-19T12:01:03.612Z,990.70
2019-05-19T12:02:03.615Z,990.69
2019-05-19T12:03:03.607Z,990.72
2019-05-19T12:04:03.602Z,990.69
2019-05-19T12:05:03.599Z,990.68
2019-05-19T12:06:03.596Z,990.68
2019-05-19T12:07:03.594Z,990.66
2019-05-19T12:08:03.591Z,990.72
2019-05-19T12:09:03.585Z,990.70
2019-05-19T12:10:03.588Z,990.69
2019-05-19T12:11:03.579Z,990.65
2019-05-19T12:12:03.574Z,990.65
2019-05-19T12:13:03.576Z,990.81
2019-05-19T12:14:03.567Z,990.71
2019-05-19T12:15:03.564Z,990.63
2019-05-19T12:16:03.573Z,990.61
2019-05-19T12:17:03.741Z,990.55
2019-05-19T12:18:03.753Z,990.52
2019-05-19T12:19:03.736Z,990.50
2019-05-19T12:20:03.545Z,990.52
2019-05-19T12:21:03.541Z,990.48
2019-05-19T12:22:03.535Z,990.47
2019-05-19T12:23:03.535Z,990.55
2019-05-19T12:24:03.527Z,990.54
2019-05-19T12:25:03.525Z,990.61
2019-05-19T12:26:03.520Z,990.60
2019-05-19T12:27:03.516Z,990.62
2019-05-19T12:28:03.516Z,990.55