createdAt,value
2022-09-30T06:13:33.653Z,8.81
2022-09-30T06:16:12.834Z,8.83
2022-09-30T06:18:50.350Z,8.89
2022-09-30T06:21:27.540Z,8.93
2022-09-30T06:24:04.716Z,8.98
2022-09-30T06:26:42.715Z,9.01
2022-09-30T06:29:22.796Z,9.05
2022-09-30T06:32:02.848Z,9.09
2022-09-30T06:34:39.674Z,9.18
2022-09-30T06:37:18.981Z,9.21
2022-09-30T06:39:55.667Z,9.25
2022-09-30T06:42:32.566Z,9.29
2022-09-30T06:45:24.614Z,9.35
2022-09-30T06:48:09.442Z,9.42
2022-09-30T06:50:56.679Z,9.51
2022-09-30T06:53:37.423Z,9.57
2022-09-30T06:56:14.764Z,9.67
2022-09-30T06:58:52.138Z,9.74
2022-09-30T07:01:31.487Z,9.82
2022-09-30T07:04:10.356Z,9.89
2022-09-30T07:06:47.340Z,9.98
2022-09-30T07:09:24.937Z,10.12
2022-09-30T07:12:01.735Z,10.20
2022-09-30T07:14:39.109Z,10.29
2022-09-30T07:17:18.531Z,10.39
2022-09-30T07:19:55.676Z,10.47
2022-09-30T07:22:34.857Z,10.57
2022-09-30T07:25:12.935Z,10.63
2022-09-30T07:27:49.856Z,10.64
2022-09-30T07:30:27.533Z,10.68
2022-09-30T07:33:07.025Z,10.68
2022-09-30T07:35:44.386Z,10.68
2022-09-30T07:38:21.826Z,10.69
2022-09-30T07:41:01.455Z,10.64
2022-09-30T07:43:40.509Z,10.68
2022-09-30T07:46:21.297Z,10.69
2022-09-30T07:49:05.713Z,10.64
2022-09-30T07:51:45.960Z,10.67
2022-09-30T07:54:26.393Z,10.70
2022-09-30T07:57:10.315Z,10.78
2022-09-30T07:59:48.322Z,10.82
2022-09-30T08:02:25.856Z,10.88
2022-09-30T08:05:07.202Z,10.94
2022-09-30T08:07:44.986Z,11.04
2022-09-30T08:10:22.150Z,11.09
2022-09-30T08:13:03.066Z,11.16
2022-09-30T08:15:43.908Z,11.28
2022-09-30T08:18:21.612Z,11.42
2022-09-30T08:21:05.405Z,11.52
2022-09-30T08:23:44.893Z,11.62
2022-09-30T08:26:22.284Z,11.69
2022-09-30T08:29:00.167Z,11.79
2022-09-30T08:31:37.150Z,11.86
2022-09-30T08:34:14.210Z,11.97
2022-09-30T08:36:59.125Z,12.07
2022-09-30T08:39:36.774Z,12.15
2022-09-30T08:42:56.855Z,12.28
2022-09-30T08:45:47.128Z,12.43
2022-09-30T08:48:51.336Z,12.55
2022-09-30T08:51:37.863Z,12.64
2022-09-30T08:54:23.158Z,12.78
2022-09-30T08:57:06.737Z,12.88
2022-09-30T08:59:49.926Z,13.02
2022-09-30T09:03:23.716Z,13.12
2022-09-30T09:06:32.540Z,13.22
2022-09-30T09:09:38.875Z,13.39
2022-09-30T09:12:37.427Z,13.52
2022-09-30T09:15:43.408Z,13.80
2022-09-30T09:19:03.158Z,14.64
2022-09-30T09:21:57.451Z,15.73
2022-09-30T09:24:45.177Z,16.52
2022-09-30T09:30:27.768Z,17.52
2022-09-30T09:33:23.367Z,18.04
2022-09-30T09:36:16.187Z,18.88
2022-09-30T09:39:14.627Z,19.31
2022-09-30T09:42:01.286Z,19.51
2022-09-30T09:44:44.286Z,19.63
2022-09-30T09:47:21.809Z,19.87
2022-09-30T09:50:04.689Z,20.22
2022-09-30T09:53:06.519Z,20.13
2022-09-30T09:55:44.237Z,19.74
2022-09-30T09:58:23.706Z,20.18
2022-09-30T10:01:29.128Z,20.17
2022-09-30T10:04:16.534Z,20.13
2022-09-30T10:06:58.163Z,19.87
2022-09-30T10:09:38.529Z,19.83
2022-09-30T10:12:33.898Z,19.69
2022-09-30T10:15:26.806Z,19.81
2022-09-30T10:18:04.149Z,19.79
2022-09-30T10:20:41.451Z,19.65
2022-09-30T10:23:24.267Z,19.45
2022-09-30T10:26:08.410Z,19.20
2022-09-30T10:28:51.616Z,19.13
2022-09-30T10:31:33.553Z,19.20
2022-09-30T10:34:21.211Z,19.21
2022-09-30T10:36:59.506Z,19.09
2022-09-30T10:39:39.964Z,19.06
2022-09-30T10:42:26.687Z,18.66
2022-09-30T10:45:10.583Z,18.35
2022-09-30T10:47:52.880Z,18.16
2022-09-30T10:50:30.846Z,18.02
2022-09-30T10:53:16.014Z,17.87
2022-09-30T10:55:54.687Z,17.77
2022-09-30T10:58:49.856Z,17.71
2022-09-30T11:01:32.897Z,17.64
2022-09-30T11:04:24.254Z,17.59
2022-09-30T11:07:14.756Z,17.46
2022-09-30T11:09:59.154Z,17.27
2022-09-30T11:12:48.164Z,17.14
2022-09-30T11:15:33.162Z,17.06
2022-09-30T11:18:20.021Z,16.88
2022-09-30T11:21:05.641Z,16.72
2022-09-30T11:23:49.306Z,16.56
2022-09-30T11:26:42.922Z,16.40
2022-09-30T11:29:40.508Z,16.29
2022-09-30T11:32:32.403Z,16.14
2022-09-30T11:35:26.926Z,15.98
2022-09-30T11:38:33.580Z,15.86
2022-09-30T11:41:20.645Z,15.78
2022-09-30T11:44:09.110Z,15.74
2022-09-30T11:47:05.279Z,15.76
2022-09-30T11:50:19.676Z,15.77
2022-09-30T11:53:15.096Z,15.79
2022-09-30T11:56:17.986Z,15.77
2022-09-30T11:58:59.048Z,15.80
2022-09-30T12:01:40.684Z,15.80
2022-09-30T12:04:22.867Z,15.76
2022-09-30T12:07:04.968Z,15.74
2022-09-30T12:09:49.549Z,15.72
2022-09-30T12:12:26.576Z,15.69
2022-09-30T12:15:06.808Z,15.62
2022-09-30T12:17:50.356Z,15.56
2022-09-30T12:20:33.856Z,15.51
2022-09-30T12:23:22.109Z,15.45
2022-09-30T12:26:04.135Z,15.42
2022-09-30T12:29:03.393Z,15.44
2022-09-30T12:32:21.869Z,15.62
2022-09-30T12:35:16.077Z,15.93
2022-09-30T12:38:19.245Z,16.51
2022-09-30T12:41:14.194Z,17.03
2022-09-30T12:44:39.800Z,17.60
2022-09-30T12:47:36.359Z,18.21
2022-09-30T12:50:20.218Z,18.09
2022-09-30T12:52:58.667Z,18.39
2022-09-30T12:55:44.982Z,18.48
2022-09-30T12:58:31.233Z,18.49
2022-09-30T13:01:16.683Z,18.67
2022-09-30T13:03:56.856Z,18.85
2022-09-30T13:07:31.392Z,19.15
2022-09-30T13:10:30.845Z,19.35
2022-09-30T13:13:29.096Z,19.35
2022-09-30T13:16:08.200Z,19.31
2022-09-30T13:19:05.296Z,19.10
2022-09-30T13:21:42.525Z,18.99
2022-09-30T13:24:21.766Z,19.04
2022-09-30T13:27:18.506Z,18.84
2022-09-30T13:29:59.733Z,19.02
2022-09-30T13:32:39.604Z,19.11
2022-09-30T13:35:36.160Z,18.88
2022-09-30T13:38:44.246Z,18.68
2022-09-30T13:41:27.765Z,18.74
2022-09-30T13:44:18.103Z,18.81
2022-09-30T13:47:09.185Z,18.87
2022-09-30T13:49:55.594Z,18.81
2022-09-30T13:52:38.537Z,18.89
2022-09-30T13:55:23.076Z,18.87
2022-09-30T13:58:19.977Z,18.83
2022-09-30T14:01:03.092Z,18.76
2022-09-30T14:04:07.097Z,18.77
2022-09-30T14:06:59.116Z,18.94
2022-09-30T14:09:58.270Z,18.89
2022-09-30T14:12:52.836Z,18.92
2022-09-30T14:16:07.404Z,18.86
2022-09-30T14:19:10.187Z,18.75
2022-09-30T14:21:52.535Z,18.42
2022-09-30T14:24:37.371Z,18.31
2022-09-30T14:27:41.919Z,17.96
2022-09-30T14:30:22.335Z,17.98
2022-09-30T14:33:07.704Z,17.83
2022-09-30T14:35:48.203Z,17.72
2022-09-30T14:38:30.065Z,17.55
2022-09-30T14:41:17.796Z,17.38
2022-09-30T14:44:00.775Z,17.24
2022-09-30T14:46:42.815Z,17.09
2022-09-30T14:49:28.996Z,16.95
2022-09-30T14:52:08.727Z,16.81
2022-09-30T14:54:51.787Z,16.67
2022-09-30T14:57:28.456Z,16.47
2022-09-30T15:00:41.523Z,16.30
2022-09-30T15:03:18.530Z,16.15
2022-09-30T15:05:55.786Z,16.04
2022-09-30T15:08:35.429Z,15.93
2022-09-30T15:11:12.574Z,15.78
2022-09-30T15:13:50.378Z,15.72
2022-09-30T15:16:28.469Z,15.68
2022-09-30T15:19:09.321Z,15.62
2022-09-30T15:21:46.558Z,15.54
2022-09-30T15:24:33.009Z,15.48
2022-09-30T15:27:17.754Z,15.47
2022-09-30T15:30:01.903Z,15.46
2022-09-30T15:35:21.138Z,15.39
2022-09-30T15:38:08.880Z,15.35
2022-09-30T15:40:59.429Z,15.37
2022-09-30T15:43:44.899Z,15.34
2022-09-30T15:46:34.104Z,15.21
2022-09-30T15:49:35.876Z,15.18
2022-09-30T15:52:39.971Z,15.16
2022-09-30T15:55:43.498Z,15.07
2022-09-30T15:58:41.738Z,15.02
2022-09-30T16:01:25.297Z,14.97
2022-09-30T16:04:05.858Z,14.92
2022-09-30T16:06:50.989Z,14.88
2022-09-30T16:09:35.379Z,14.80
2022-09-30T16:12:20.370Z,14.75
2022-09-30T16:15:05.663Z,14.68
2022-09-30T16:17:48.700Z,14.62
2022-09-30T16:20:28.065Z,14.58
2022-09-30T16:23:06.606Z,14.48
2022-09-30T16:25:44.831Z,14.36
2022-09-30T16:28:22.943Z,14.19
2022-09-30T16:31:02.456Z,13.99
2022-09-30T16:33:45.423Z,13.79
2022-09-30T16:36:22.253Z,13.61
2022-09-30T16:38:59.384Z,13.49
2022-09-30T16:41:36.288Z,13.34
2022-09-30T16:44:14.209Z,13.26
2022-09-30T16:46:54.343Z,13.11
2022-09-30T16:49:31.644Z,13.02
2022-09-30T16:52:08.646Z,12.91
2022-09-30T16:54:46.364Z,12.81
2022-09-30T16:57:26.116Z,12.73
2022-09-30T17:00:03.385Z,12.63
2022-09-30T17:02:43.104Z,12.52
2022-09-30T17:05:23.477Z,12.46
2022-09-30T17:08:02.948Z,12.37
2022-09-30T17:10:40.204Z,12.32
2022-09-30T17:13:17.434Z,12.26
2022-09-30T17:15:56.405Z,12.19
2022-09-30T17:18:35.793Z,12.15
2022-09-30T17:21:12.766Z,12.11
2022-09-30T17:23:49.698Z,12.10
2022-09-30T17:26:27.023Z,12.02
2022-09-30T17:29:21.053Z,12.00
2022-09-30T17:31:58.617Z,11.95
2022-09-30T17:34:38.031Z,11.95
2022-09-30T17:37:15.563Z,11.91
2022-09-30T17:39:52.303Z,11.86
2022-09-30T17:42:41.693Z,11.80
