createdAt,value
2022-08-22T00:00:13.624Z,64
2022-08-22T00:03:18.296Z,64
2022-08-22T00:15:04.198Z,64
2022-08-22T00:30:07.649Z,64
2022-08-22T00:45:02.996Z,64
2022-08-22T01:00:04.925Z,64
2022-08-22T01:15:03.897Z,64
2022-08-22T01:30:04.794Z,64
2022-08-22T01:45:03.593Z,64
2022-08-22T02:00:05.067Z,64
2022-08-22T02:15:03.067Z,64
2022-08-22T02:30:04.385Z,64
2022-08-22T02:45:03.095Z,64
2022-08-22T03:00:33.119Z,64
2022-08-22T03:15:02.716Z,64
2022-08-22T03:30:04.067Z,63
2022-08-22T03:45:07.191Z,63
2022-08-22T04:00:04.454Z,63
2022-08-22T04:15:02.353Z,63
2022-08-22T04:30:07.912Z,63
2022-08-22T04:45:05.559Z,63
2022-08-22T05:00:07.449Z,63
2022-08-22T05:15:03.394Z,63
2022-08-22T05:30:05.172Z,63
2022-08-22T05:45:03.465Z,64
2022-08-22T06:00:08.031Z,64
2022-08-22T06:15:12.519Z,65
2022-08-22T06:30:06.827Z,65
2022-08-22T06:45:04.539Z,66
2022-08-22T07:00:06.893Z,66
2022-08-22T07:15:02.835Z,67
2022-08-22T07:30:10.806Z,67
2022-08-22T07:45:03.579Z,67
2022-08-22T08:00:06.925Z,67
2022-08-22T08:15:05.213Z,68
2022-08-22T08:30:06.821Z,68
2022-08-22T08:45:05.978Z,68
2022-08-22T09:00:05.840Z,67
2022-08-22T09:15:03.259Z,66
2022-08-22T09:30:05.503Z,66
2022-08-22T09:45:03.895Z,65
2022-08-22T10:00:09.887Z,65
2022-08-22T10:15:07.163Z,64
2022-08-22T10:30:04.773Z,64
2022-08-22T10:45:04.565Z,63
2022-08-22T11:00:06.236Z,63
2022-08-22T11:15:03.991Z,62
2022-08-22T11:30:05.462Z,62
2022-08-22T11:45:02.742Z,61
2022-08-22T12:00:11.715Z,61
2022-08-22T12:15:03.193Z,60
2022-08-22T12:30:14.354Z,60
2022-08-22T12:45:03.693Z,59
2022-08-22T13:00:11.814Z,59
2022-08-22T13:15:04.337Z,58
2022-08-22T13:30:12.721Z,57
2022-08-22T13:45:05.403Z,56
2022-08-22T14:00:09.519Z,56
2022-08-22T14:15:02.293Z,55
2022-08-22T14:30:08.695Z,55
2022-08-22T14:45:07.074Z,54
2022-08-22T15:00:04.933Z,54
2022-08-22T15:15:03.848Z,53
2022-08-22T15:30:05.633Z,52
2022-08-22T15:45:02.629Z,52
2022-08-22T16:00:12.513Z,52
2022-08-22T16:15:06.075Z,52
2022-08-22T16:30:05.828Z,52
2022-08-22T16:45:05.744Z,52
2022-08-22T17:00:08.403Z,52
2022-08-22T17:15:02.537Z,52
2022-08-22T17:30:07.943Z,52
2022-08-22T17:45:04.132Z,52
2022-08-22T18:00:08.758Z,52
2022-08-22T18:15:03.051Z,52
2022-08-22T18:30:05.956Z,52
2022-08-22T18:45:02.601Z,52
2022-08-22T19:00:05.795Z,52
2022-08-22T19:15:04.434Z,52
2022-08-22T19:30:08.189Z,53
2022-08-22T19:45:04.092Z,53
2022-08-22T20:00:06.584Z,53
2022-08-22T20:15:03.389Z,53
2022-08-22T20:30:05.993Z,53
2022-08-22T20:45:12.582Z,54
2022-08-22T21:00:09.749Z,54
2022-08-22T21:15:02.637Z,54
2022-08-22T21:30:07.439Z,55
2022-08-22T21:45:03.839Z,55
2022-08-22T22:00:08.861Z,55
2022-08-22T22:15:03.537Z,55
2022-08-22T22:30:06.523Z,55
2022-08-22T22:45:02.566Z,55
2022-08-22T23:00:06.361Z,55
2022-08-22T23:15:02.504Z,55
2022-08-22T23:30:05.519Z,56
2022-08-22T23:45:02.916Z,56
