createdAt,value
2023-03-08T00:00:13.502Z,13.10
2023-03-08T00:02:40.816Z,12.90
2023-03-08T00:05:08.624Z,14.27
2023-03-08T00:07:36.416Z,14.80
2023-03-08T00:10:04.479Z,14.68
2023-03-08T00:12:31.756Z,15.10
2023-03-08T00:14:59.021Z,15.90
2023-03-08T00:17:26.518Z,15.80
2023-03-08T00:19:53.773Z,14.82
2023-03-08T00:22:20.984Z,15.00
2023-03-08T00:24:48.218Z,14.55
2023-03-08T00:27:15.705Z,15.65
2023-03-08T00:29:42.851Z,13.93
2023-03-08T00:32:10.130Z,14.63
2023-03-08T00:34:46.305Z,13.98
2023-03-08T00:37:14.313Z,15.35
2023-03-08T00:39:41.475Z,16.10
2023-03-08T00:42:09.156Z,15.95
2023-03-08T00:44:37.182Z,15.77
2023-03-08T00:47:05.807Z,16.73
2023-03-08T00:49:32.949Z,17.25
2023-03-08T00:52:00.078Z,16.73
2023-03-08T00:54:27.169Z,17.33
2023-03-08T00:56:54.416Z,18.35
2023-03-08T00:59:21.787Z,18.92
2023-03-08T01:01:49.001Z,18.20
2023-03-08T01:04:16.466Z,17.85
2023-03-08T01:06:44.163Z,19.58
2023-03-08T01:09:12.538Z,18.63
2023-03-08T01:11:43.372Z,17.95
2023-03-08T01:14:10.584Z,18.63
2023-03-08T01:16:37.989Z,17.80
2023-03-08T01:19:06.068Z,20.52
2023-03-08T01:21:33.498Z,19.55
2023-03-08T01:24:00.819Z,20.07
2023-03-08T01:26:28.822Z,18.05
2023-03-08T01:28:57.186Z,18.13
2023-03-08T01:31:27.608Z,18.75
2023-03-08T01:33:56.683Z,20.17
2023-03-08T01:36:25.960Z,17.65
2023-03-08T01:38:53.736Z,19.60
2023-03-08T01:41:27.189Z,17.90
2023-03-08T01:43:54.992Z,18.73
2023-03-08T01:46:36.129Z,18.90
2023-03-08T01:49:22.231Z,21.08
2023-03-08T01:52:07.140Z,18.92
2023-03-08T01:54:39.127Z,17.63
2023-03-08T01:57:12.936Z,15.82
2023-03-08T01:59:40.597Z,18.75
2023-03-08T02:02:08.096Z,18.30
2023-03-08T02:04:36.655Z,17.25
2023-03-08T02:07:05.415Z,17.38
2023-03-08T02:09:32.687Z,15.35
2023-03-08T02:12:04.072Z,15.73
2023-03-08T02:14:31.471Z,16.30
2023-03-08T02:16:58.938Z,16.63
2023-03-08T02:19:46.478Z,15.63
2023-03-08T02:22:16.161Z,16.05
2023-03-08T02:24:43.874Z,15.70
2023-03-08T02:27:19.962Z,16.92
2023-03-08T02:29:47.459Z,16.52
2023-03-08T02:32:16.471Z,16.83
2023-03-08T02:34:43.961Z,17.33
2023-03-08T02:37:12.972Z,16.30
2023-03-08T02:39:40.135Z,17.77
2023-03-08T02:42:07.492Z,16.63
2023-03-08T02:44:35.600Z,16.05
2023-03-08T02:47:02.831Z,15.50
2023-03-08T02:49:30.077Z,16.38
2023-03-08T02:51:57.927Z,16.85
2023-03-08T02:54:25.076Z,16.50
2023-03-08T02:56:52.342Z,16.58
2023-03-08T02:59:19.642Z,17.33
2023-03-08T03:01:47.282Z,16.92
2023-03-08T03:04:14.565Z,15.48
2023-03-08T03:06:41.717Z,18.83
2023-03-08T03:09:10.251Z,17.20
2023-03-08T03:11:39.518Z,17.02
2023-03-08T03:14:06.674Z,15.27
2023-03-08T03:16:39.057Z,17.50
2023-03-08T03:19:06.255Z,19.30
2023-03-08T03:21:33.434Z,16.75
2023-03-08T03:24:00.966Z,16.45
2023-03-08T03:26:35.420Z,19.00
2023-03-08T03:29:02.647Z,16.90
2023-03-08T03:31:34.314Z,17.60
2023-03-08T03:34:02.173Z,19.60
2023-03-08T03:36:29.570Z,18.92
2023-03-08T03:38:58.681Z,17.67
2023-03-08T03:41:26.311Z,16.33
2023-03-08T03:44:02.169Z,17.58
2023-03-08T03:46:30.119Z,16.73
2023-03-08T03:48:58.814Z,17.23
2023-03-08T03:51:32.236Z,15.13
2023-03-08T03:54:09.791Z,15.52
2023-03-08T03:56:38.588Z,16.10
2023-03-08T03:59:07.233Z,14.93
2023-03-08T04:01:34.704Z,17.20
2023-03-08T04:04:14.237Z,15.70
2023-03-08T04:06:44.113Z,17.45
2023-03-08T04:09:17.066Z,15.45
2023-03-08T04:11:48.326Z,14.95
2023-03-08T04:14:19.542Z,14.53
2023-03-08T04:16:46.874Z,15.45
2023-03-08T04:19:23.259Z,14.93
2023-03-08T04:21:53.866Z,14.70
2023-03-08T04:24:24.401Z,14.60
2023-03-08T04:26:55.794Z,14.75
2023-03-08T04:29:23.795Z,12.30
2023-03-08T04:31:51.168Z,11.20
2023-03-08T04:34:20.385Z,11.75
2023-03-08T04:36:50.337Z,11.88
2023-03-08T04:39:21.351Z,10.18
2023-03-08T04:41:48.877Z,10.10
2023-03-08T04:44:23.615Z,8.93
2023-03-08T04:46:53.291Z,9.05
2023-03-08T04:49:44.321Z,9.80
2023-03-08T04:52:11.421Z,10.55
2023-03-08T04:54:39.730Z,8.75
2023-03-08T04:57:36.351Z,8.60
2023-03-08T05:00:06.023Z,9.68
2023-03-08T05:02:38.005Z,9.43
2023-03-08T05:05:09.486Z,8.40
2023-03-08T05:07:36.991Z,9.63
2023-03-08T05:10:04.511Z,8.20
2023-03-08T05:12:31.747Z,8.73
2023-03-08T05:15:00.816Z,8.63
2023-03-08T05:17:28.326Z,7.95
2023-03-08T05:19:55.994Z,8.32
2023-03-08T05:22:30.824Z,7.70
2023-03-08T05:24:58.700Z,8.23
2023-03-08T05:27:26.978Z,8.57
2023-03-08T05:29:54.210Z,8.10
2023-03-08T05:32:22.261Z,8.48
2023-03-08T05:34:53.155Z,9.02
2023-03-08T05:37:28.290Z,6.80
2023-03-08T05:42:27.700Z,7.50
2023-03-08T05:44:55.873Z,7.70
2023-03-08T05:47:30.387Z,7.70
2023-03-08T05:49:57.749Z,7.50
2023-03-08T05:52:24.963Z,6.85
2023-03-08T05:54:52.341Z,8.00
2023-03-08T05:57:20.689Z,7.15
2023-03-08T05:59:49.584Z,6.82
2023-03-08T06:02:20.635Z,6.57
2023-03-08T06:04:50.336Z,5.22
2023-03-08T06:07:20.690Z,5.72
2023-03-08T06:09:53.052Z,4.75
2023-03-08T06:12:20.277Z,5.95
2023-03-08T06:14:52.079Z,5.05
2023-03-08T06:17:21.546Z,4.45
2023-03-08T06:19:50.784Z,5.57
2023-03-08T06:22:18.817Z,4.93
2023-03-08T06:24:49.781Z,4.32
2023-03-08T06:27:22.811Z,3.67
2023-03-08T06:29:52.199Z,3.95
2023-03-08T06:32:21.728Z,4.13
2023-03-08T06:34:50.352Z,4.32
2023-03-08T06:37:18.186Z,4.95
2023-03-08T06:39:45.582Z,4.65
2023-03-08T06:42:12.816Z,5.03
2023-03-08T06:44:40.172Z,4.57
2023-03-08T06:47:07.392Z,4.53
2023-03-08T06:49:34.805Z,4.18
2023-03-08T06:52:02.220Z,3.88
2023-03-08T06:54:33.059Z,3.72
2023-03-08T06:57:05.149Z,4.55
2023-03-08T06:59:32.887Z,3.75
2023-03-08T07:02:00.110Z,3.90
2023-03-08T07:04:27.384Z,3.90
2023-03-08T07:06:54.583Z,3.25
2023-03-08T07:09:21.818Z,3.47
2023-03-08T07:11:49.026Z,3.65
2023-03-08T07:14:16.449Z,3.63
2023-03-08T07:16:43.684Z,2.95
2023-03-08T07:19:10.836Z,2.75
2023-03-08T07:21:38.175Z,3.10
2023-03-08T07:24:05.651Z,3.35
2023-03-08T07:26:32.871Z,3.17
2023-03-08T07:29:00.012Z,3.17
2023-03-08T07:31:28.998Z,2.72
2023-03-08T07:33:56.727Z,3.00
2023-03-08T07:36:24.058Z,2.78
2023-03-08T07:38:51.372Z,2.95
2023-03-08T07:41:18.622Z,3.17
2023-03-08T07:43:45.867Z,2.65
2023-03-08T07:46:21.361Z,3.30
2023-03-08T07:48:48.558Z,2.97
2023-03-08T07:51:15.779Z,2.70
2023-03-08T07:53:43.112Z,2.20
2023-03-08T07:56:10.512Z,2.58
2023-03-08T07:58:38.138Z,2.30
2023-03-08T08:01:10.229Z,2.85
2023-03-08T08:06:07.196Z,1.83
2023-03-08T08:08:34.549Z,2.20
2023-03-08T08:11:02.135Z,2.50
2023-03-08T08:13:29.625Z,2.97
2023-03-08T08:16:02.966Z,2.63
2023-03-08T08:18:30.208Z,2.85
2023-03-08T08:21:05.754Z,2.40
2023-03-08T08:23:33.295Z,3.50
2023-03-08T08:26:00.891Z,3.17
2023-03-08T08:28:28.099Z,2.92
2023-03-08T08:31:00.730Z,2.72
2023-03-08T08:33:28.954Z,3.70
2023-03-08T08:35:56.880Z,3.10
2023-03-08T08:38:24.709Z,3.72
2023-03-08T08:40:52.279Z,3.53
2023-03-08T08:43:19.440Z,3.42
2023-03-08T08:45:48.596Z,4.05
2023-03-08T08:48:16.185Z,3.90
2023-03-08T08:50:43.349Z,3.85
2023-03-08T08:53:10.661Z,4.15
2023-03-08T08:55:40.488Z,3.53
2023-03-08T08:58:09.084Z,3.95
2023-03-08T09:00:36.905Z,4.18
2023-03-08T09:03:05.448Z,4.32
2023-03-08T09:05:34.089Z,4.35
2023-03-08T09:08:02.257Z,3.75
2023-03-08T09:10:33.130Z,3.97
2023-03-08T09:13:00.562Z,4.00
2023-03-08T09:15:28.062Z,4.63
2023-03-08T09:17:55.326Z,3.50
2023-03-08T09:20:23.771Z,3.55
2023-03-08T09:22:51.078Z,3.38
2023-03-08T09:25:20.891Z,3.03
2023-03-08T09:27:49.756Z,3.28
2023-03-08T09:30:18.284Z,2.72
2023-03-08T09:32:45.630Z,2.70
2023-03-08T09:35:13.007Z,2.30
2023-03-08T09:37:40.553Z,2.72
2023-03-08T09:40:13.680Z,2.47
2023-03-08T09:42:41.011Z,2.28
2023-03-08T09:45:24.896Z,2.58
2023-03-08T09:48:29.822Z,2.38
2023-03-08T09:51:01.984Z,3.25
2023-03-08T09:56:07.152Z,2.95
2023-03-08T09:58:58.017Z,3.50
2023-03-08T10:01:52.123Z,2.75
2023-03-08T10:04:40.957Z,2.72
2023-03-08T10:07:16.307Z,3.33
2023-03-08T10:09:55.882Z,3.28
2023-03-08T10:12:41.720Z,2.80
2023-03-08T10:15:16.822Z,3.28
2023-03-08T10:17:50.476Z,3.63
2023-03-08T10:20:22.378Z,3.90
2023-03-08T10:22:56.811Z,3.05
2023-03-08T10:25:28.851Z,3.20
2023-03-08T10:30:27.789Z,2.97
2023-03-08T10:32:59.837Z,2.75
2023-03-08T10:38:03.268Z,3.05
2023-03-08T10:40:30.860Z,2.78
2023-03-08T10:43:05.658Z,2.95
2023-03-08T10:45:33.809Z,3.03
2023-03-08T10:48:05.734Z,3.50
2023-03-08T10:50:37.617Z,2.75
2023-03-08T10:53:19.699Z,3.15
2023-03-08T10:55:50.201Z,2.30
2023-03-08T10:58:32.057Z,2.53
2023-03-08T11:01:03.219Z,2.88
2023-03-08T11:03:31.552Z,2.20
2023-03-08T11:06:12.357Z,3.00
2023-03-08T11:08:52.588Z,2.88
2023-03-08T11:11:19.917Z,2.40
2023-03-08T11:13:49.321Z,3.53
2023-03-08T11:16:48.555Z,3.28
2023-03-08T11:19:42.899Z,2.53
2023-03-08T11:22:28.544Z,3.13
2023-03-08T11:25:01.680Z,2.28
2023-03-08T11:27:59.761Z,2.67
2023-03-08T11:30:44.049Z,2.38
2023-03-08T11:33:31.868Z,2.70
2023-03-08T11:36:32.814Z,2.50
2023-03-08T11:39:05.262Z,2.90
2023-03-08T11:41:50.718Z,2.35
2023-03-08T11:44:36.406Z,2.55
2023-03-08T11:47:18.637Z,2.55
2023-03-08T11:50:09.191Z,3.53
2023-03-08T11:53:04.315Z,2.63
2023-03-08T11:55:39.013Z,2.83
2023-03-08T11:58:18.813Z,1.95
2023-03-08T12:00:48.506Z,2.15
2023-03-08T12:03:20.104Z,2.28
2023-03-08T12:06:04.970Z,1.90
2023-03-08T12:08:39.870Z,2.10
2023-03-08T12:11:31.258Z,2.10
2023-03-08T12:14:13.670Z,2.30
2023-03-08T12:19:45.206Z,2.10
2023-03-08T12:22:33.462Z,2.42
2023-03-08T12:25:16.351Z,2.42
2023-03-08T12:27:46.244Z,2.30
2023-03-08T12:30:21.514Z,2.53
2023-03-08T12:32:50.068Z,2.60
2023-03-08T12:35:33.559Z,2.80
2023-03-08T12:38:05.303Z,2.35
2023-03-08T12:40:47.191Z,2.30
2023-03-08T12:43:20.520Z,2.33
2023-03-08T12:45:59.692Z,2.65
2023-03-08T12:48:28.306Z,2.63
2023-03-08T12:51:03.109Z,3.05
2023-03-08T12:53:41.934Z,2.67
2023-03-08T12:56:12.252Z,2.42
2023-03-08T12:59:22.863Z,2.47
2023-03-08T13:01:58.852Z,2.85
2023-03-08T13:04:41.837Z,2.67
2023-03-08T13:07:19.853Z,2.85
2023-03-08T13:10:19.113Z,2.70
2023-03-08T13:12:49.104Z,2.45
2023-03-08T13:15:18.322Z,2.92
2023-03-08T13:17:52.916Z,3.10
2023-03-08T13:20:27.320Z,3.05
2023-03-08T13:23:08.549Z,3.03
2023-03-08T13:25:35.806Z,2.38
2023-03-08T13:28:08.790Z,2.38
2023-03-08T13:30:38.773Z,2.15
2023-03-08T13:33:14.867Z,2.28
2023-03-08T13:35:42.027Z,2.60
2023-03-08T13:38:23.264Z,3.10
2023-03-08T13:40:53.647Z,2.60
2023-03-08T13:43:26.652Z,2.28
2023-03-08T13:45:56.904Z,2.38
2023-03-08T13:48:27.452Z,2.28
2023-03-08T13:50:54.910Z,2.20
2023-03-08T13:53:25.872Z,2.55
2023-03-08T13:55:57.109Z,2.57
2023-03-08T13:58:41.998Z,2.65
2023-03-08T14:01:12.322Z,2.05
2023-03-08T14:03:40.727Z,2.72
2023-03-08T14:06:25.237Z,2.50
2023-03-08T14:08:54.544Z,2.47
2023-03-08T14:11:38.145Z,2.38
2023-03-08T14:14:09.533Z,4.05
2023-03-08T14:16:39.820Z,2.33
2023-03-08T14:19:32.918Z,2.38
2023-03-08T14:22:11.473Z,2.45
2023-03-08T14:24:40.846Z,2.30
2023-03-08T14:27:13.898Z,2.55
2023-03-08T14:29:42.805Z,1.70
2023-03-08T14:32:13.356Z,2.50
2023-03-08T14:34:49.832Z,1.88
2023-03-08T14:37:30.378Z,2.15
2023-03-08T14:40:20.662Z,2.40
2023-03-08T14:42:51.999Z,2.22
2023-03-08T14:45:37.803Z,2.88
2023-03-08T14:48:26.383Z,3.33
2023-03-08T14:51:07.776Z,2.50
2023-03-08T14:53:38.216Z,2.70
2023-03-08T14:56:13.676Z,2.20
2023-03-08T14:58:49.369Z,2.53
2023-03-08T15:01:37.407Z,2.25
2023-03-08T15:04:14.310Z,2.20
2023-03-08T15:06:41.597Z,2.67
2023-03-08T15:09:09.206Z,2.78
2023-03-08T15:11:36.788Z,2.60
2023-03-08T15:14:05.285Z,2.42
2023-03-08T15:16:32.665Z,2.90
2023-03-08T15:18:59.876Z,3.05
2023-03-08T15:21:29.410Z,2.75
2023-03-08T15:23:57.878Z,2.97
2023-03-08T15:26:33.864Z,2.38
2023-03-08T15:29:03.632Z,3.63
2023-03-08T15:31:31.888Z,3.05
2023-03-08T15:33:59.237Z,3.63
2023-03-08T15:36:26.788Z,2.50
2023-03-08T15:38:54.387Z,2.97
2023-03-08T15:41:21.635Z,2.75
2023-03-08T15:43:49.026Z,2.67
2023-03-08T15:46:16.375Z,3.40
2023-03-08T15:48:45.690Z,3.42
2023-03-08T15:51:18.902Z,3.17
2023-03-08T15:53:47.024Z,2.72
2023-03-08T15:56:14.351Z,3.60
2023-03-08T15:58:41.922Z,3.50
2023-03-08T16:01:09.775Z,3.33
2023-03-08T16:03:37.211Z,4.28
2023-03-08T16:06:10.834Z,3.80
2023-03-08T16:08:38.924Z,3.53
2023-03-08T16:11:08.648Z,3.53
2023-03-08T16:13:36.436Z,3.28
2023-03-08T16:16:05.281Z,3.65
2023-03-08T16:18:34.888Z,3.85
2023-03-08T16:21:07.570Z,3.95
2023-03-08T16:23:35.315Z,3.75
2023-03-08T16:26:15.352Z,3.60
2023-03-08T16:28:45.717Z,3.95
2023-03-08T16:31:13.775Z,4.15
2023-03-08T16:33:41.218Z,4.15
2023-03-08T16:36:08.658Z,4.68
2023-03-08T16:38:36.076Z,4.45
2023-03-08T16:41:17.884Z,4.93
2023-03-08T16:43:48.051Z,4.28
2023-03-08T16:46:22.217Z,3.97
2023-03-08T16:48:53.756Z,3.95
2023-03-08T16:51:23.538Z,3.90
2023-03-08T16:53:51.260Z,4.50
2023-03-08T16:56:23.621Z,3.50
2023-03-08T16:58:51.640Z,4.50
2023-03-08T17:01:19.772Z,4.15
2023-03-08T17:03:47.233Z,3.67
2023-03-08T17:06:16.359Z,3.95
2023-03-08T17:08:43.629Z,3.90
2023-03-08T17:11:22.233Z,4.75
2023-03-08T17:13:51.435Z,4.25
2023-03-08T17:16:25.243Z,4.13
2023-03-08T17:18:53.542Z,4.88
2023-03-08T17:21:21.826Z,4.57
2023-03-08T17:23:50.383Z,4.43
2023-03-08T17:26:20.274Z,4.40
2023-03-08T17:28:49.877Z,5.00
2023-03-08T17:31:20.820Z,4.97
2023-03-08T17:33:49.241Z,4.60
2023-03-08T17:36:17.194Z,4.30
2023-03-08T17:38:44.624Z,4.70
2023-03-08T17:41:14.367Z,4.68
2023-03-08T17:43:42.003Z,4.90
2023-03-08T17:46:27.766Z,4.57
2023-03-08T17:48:55.879Z,4.35
2023-03-08T17:51:27.707Z,4.60
2023-03-08T17:53:56.237Z,5.28
2023-03-08T17:56:26.529Z,4.50
2023-03-08T17:58:56.660Z,6.57
2023-03-08T18:01:28.637Z,5.95
2023-03-08T18:03:57.755Z,5.70
2023-03-08T18:06:37.994Z,5.38
2023-03-08T18:09:08.508Z,5.18
2023-03-08T18:11:37.866Z,6.40
2023-03-08T18:14:11.101Z,6.75
2023-03-08T18:16:39.378Z,6.72
2023-03-08T18:19:06.909Z,6.40
2023-03-08T18:21:36.130Z,6.55
2023-03-08T18:24:05.344Z,6.35
2023-03-08T18:26:33.552Z,6.55
2023-03-08T18:29:00.720Z,6.50
2023-03-08T18:31:29.009Z,7.20
2023-03-08T18:33:57.365Z,6.43
2023-03-08T18:36:24.626Z,7.13
2023-03-08T18:38:52.344Z,7.38
2023-03-08T18:41:28.147Z,7.63
2023-03-08T18:43:56.832Z,9.63
2023-03-08T18:46:29.005Z,8.27
2023-03-08T18:49:07.968Z,8.70
2023-03-08T18:51:37.139Z,8.15
2023-03-08T18:54:05.490Z,8.10
2023-03-08T18:56:32.814Z,8.35
2023-03-08T18:59:04.358Z,8.40
2023-03-08T19:01:32.289Z,8.40
2023-03-08T19:04:01.001Z,9.35
2023-03-08T19:06:28.348Z,8.35
2023-03-08T19:08:57.069Z,8.30
2023-03-08T19:11:26.493Z,8.20
2023-03-08T19:13:54.290Z,8.20
2023-03-08T19:16:31.662Z,10.27
2023-03-08T19:19:07.998Z,8.95
2023-03-08T19:21:38.332Z,8.32
2023-03-08T19:24:05.981Z,8.10
2023-03-08T19:26:36.069Z,8.35
2023-03-08T19:29:12.749Z,7.20
2023-03-08T19:31:44.362Z,7.95
2023-03-08T19:34:13.749Z,8.90
2023-03-08T19:36:43.068Z,9.60
2023-03-08T19:39:16.733Z,8.32
2023-03-08T19:41:47.119Z,7.90
2023-03-08T19:44:15.451Z,7.35
2023-03-08T19:46:42.638Z,6.75
2023-03-08T19:49:13.301Z,7.05
2023-03-08T19:51:41.006Z,6.50
2023-03-08T19:54:08.748Z,7.65
2023-03-08T19:56:36.204Z,6.57
2023-03-08T19:59:03.576Z,7.40
2023-03-08T20:01:31.157Z,7.20
2023-03-08T20:03:58.520Z,8.00
2023-03-08T20:06:34.793Z,8.05
2023-03-08T20:09:04.157Z,7.32
2023-03-08T20:11:31.590Z,7.47
2023-03-08T20:13:59.466Z,7.25
2023-03-08T20:16:27.943Z,7.32
2023-03-08T20:18:56.598Z,6.72
2023-03-08T20:21:27.477Z,6.80
2023-03-08T20:23:59.512Z,6.45
2023-03-08T20:28:56.702Z,6.25
2023-03-08T20:31:24.968Z,6.40
2023-03-08T20:33:52.669Z,8.00
2023-03-08T20:36:19.917Z,6.78
2023-03-08T20:38:47.756Z,8.00
2023-03-08T20:41:20.981Z,7.60
2023-03-08T20:43:50.721Z,7.63
2023-03-08T20:46:21.128Z,6.50
2023-03-08T20:48:48.809Z,7.03
2023-03-08T20:51:19.062Z,7.40
2023-03-08T20:53:49.723Z,6.55
2023-03-08T20:56:18.778Z,7.30
2023-03-08T20:58:46.473Z,7.30
2023-03-08T21:01:19.825Z,7.05
2023-03-08T21:03:48.942Z,7.68
2023-03-08T21:06:22.266Z,8.05
2023-03-08T21:08:50.774Z,7.47
2023-03-08T21:11:18.901Z,8.80
2023-03-08T21:13:48.280Z,8.38
2023-03-08T21:16:17.456Z,7.35
2023-03-08T21:18:48.811Z,8.05
2023-03-08T21:21:41.385Z,7.45
2023-03-08T21:24:13.509Z,6.95
2023-03-08T21:29:11.876Z,7.47
2023-03-08T21:31:44.002Z,8.95
2023-03-08T21:36:40.402Z,8.35
2023-03-08T21:39:09.326Z,7.72
2023-03-08T21:41:38.849Z,9.20
2023-03-08T21:44:09.559Z,7.93
2023-03-08T21:46:38.211Z,9.85
2023-03-08T21:49:06.031Z,8.60
2023-03-08T21:51:33.977Z,8.38
2023-03-08T21:54:01.386Z,8.60
2023-03-08T21:56:28.572Z,8.48
2023-03-08T21:58:56.202Z,8.45
2023-03-08T22:01:29.473Z,8.50
2023-03-08T22:03:58.782Z,8.60
2023-03-08T22:06:26.498Z,9.38
2023-03-08T22:08:53.821Z,8.80
2023-03-08T22:11:22.975Z,9.00
2023-03-08T22:13:51.703Z,10.07
2023-03-08T22:16:20.122Z,9.73
2023-03-08T22:18:47.337Z,8.25
2023-03-08T22:21:14.605Z,9.52
2023-03-08T22:23:41.839Z,9.45
2023-03-08T22:26:10.319Z,9.43
2023-03-08T22:28:37.890Z,9.70
2023-03-08T22:31:13.028Z,9.70
2023-03-08T22:33:40.936Z,10.05
2023-03-08T22:36:10.064Z,8.93
2023-03-08T22:38:38.224Z,8.98
2023-03-08T22:41:17.333Z,10.35
2023-03-08T22:43:45.434Z,11.45
2023-03-08T22:46:21.816Z,10.85
2023-03-08T22:48:49.983Z,8.98
2023-03-08T22:51:19.486Z,10.00
2023-03-08T22:53:46.820Z,10.48
2023-03-08T22:56:23.873Z,9.27
2023-03-08T22:58:51.954Z,9.07
2023-03-08T23:01:21.835Z,8.73
2023-03-08T23:03:49.875Z,8.18
2023-03-08T23:06:18.130Z,10.48
2023-03-08T23:08:48.805Z,9.35
2023-03-08T23:11:17.069Z,9.55
2023-03-08T23:13:44.262Z,9.60
2023-03-08T23:16:13.938Z,8.60
2023-03-08T23:18:42.050Z,9.30
2023-03-08T23:21:15.216Z,9.73
2023-03-08T23:23:45.966Z,9.32
2023-03-08T23:26:16.406Z,10.23
2023-03-08T23:28:43.985Z,11.70
2023-03-08T23:31:17.555Z,9.75
2023-03-08T23:33:45.880Z,9.52
2023-03-08T23:36:15.977Z,10.27
2023-03-08T23:38:44.011Z,10.20
2023-03-08T23:41:12.841Z,10.65
2023-03-08T23:43:43.391Z,10.55
2023-03-08T23:46:15.738Z,11.48
2023-03-08T23:48:44.056Z,11.68
2023-03-08T23:51:14.370Z,11.88
2023-03-08T23:53:42.174Z,11.82
2023-03-08T23:56:30.168Z,11.80
2023-03-08T23:58:59.702Z,12.00
