createdAt,value
2018-09-03T00:01:07.018Z,11.30
2018-09-03T00:03:36.706Z,14.65
2018-09-03T00:06:06.403Z,14.18
2018-09-03T00:08:36.114Z,13.00
2018-09-03T00:11:05.843Z,12.53
2018-09-03T00:13:35.587Z,11.15
2018-09-03T00:16:05.641Z,13.13
2018-09-03T00:18:35.368Z,12.03
2018-09-03T00:21:05.200Z,13.60
2018-09-03T00:23:34.956Z,14.93
2018-09-03T00:26:04.707Z,15.15
2018-09-03T00:28:34.402Z,15.40
2018-09-03T00:31:09.654Z,15.80
2018-09-03T00:33:44.620Z,15.65
2018-09-03T00:36:19.624Z,14.90
2018-09-03T00:38:54.554Z,14.63
2018-09-03T00:41:29.631Z,13.88
2018-09-03T00:44:04.682Z,15.28
2018-09-03T00:46:39.874Z,15.45
2018-09-03T00:49:09.638Z,14.73
2018-09-03T00:51:39.376Z,12.25
2018-09-03T00:54:09.099Z,15.63
2018-09-03T00:56:39.079Z,15.35
2018-09-03T00:59:08.820Z,14.55
2018-09-03T01:01:38.515Z,11.97
2018-09-03T01:04:08.630Z,14.18
2018-09-03T01:06:38.750Z,13.08
2018-09-03T01:09:08.906Z,12.37
2018-09-03T01:11:38.625Z,12.85
2018-09-03T01:14:08.325Z,13.40
2018-09-03T01:16:38.079Z,14.10
2018-09-03T01:19:07.775Z,9.60
2018-09-03T01:21:37.478Z,12.18
2018-09-03T01:24:07.662Z,10.95
2018-09-03T01:26:37.413Z,15.08
2018-09-03T01:29:07.109Z,15.95
2018-09-03T01:31:36.830Z,14.43
2018-09-03T01:34:06.586Z,16.52
2018-09-03T01:36:36.295Z,15.45
2018-09-03T01:39:08.026Z,13.08
2018-09-03T01:41:38.189Z,11.70
2018-09-03T01:44:07.881Z,16.15
2018-09-03T01:46:37.604Z,17.32
2018-09-03T01:49:07.285Z,17.77
2018-09-03T01:51:36.998Z,16.73
2018-09-03T01:54:06.721Z,15.35
2018-09-03T01:56:36.426Z,21.40
2018-09-03T01:59:06.159Z,16.45
2018-09-03T02:01:35.878Z,18.52
2018-09-03T02:04:05.748Z,21.68
2018-09-03T02:06:35.485Z,19.75
2018-09-03T02:09:10.726Z,20.77
2018-09-03T02:11:40.973Z,17.48
2018-09-03T02:14:11.012Z,20.52
2018-09-03T02:16:40.720Z,22.62
2018-09-03T02:19:10.417Z,17.65
2018-09-03T02:21:40.120Z,23.32
2018-09-03T02:24:09.815Z,22.17
2018-09-03T02:26:39.616Z,20.08
2018-09-03T02:29:09.345Z,18.57
2018-09-03T02:31:39.065Z,18.05
2018-09-03T02:34:08.755Z,16.70
2018-09-03T02:36:38.458Z,19.67
2018-09-03T02:39:08.602Z,14.18
2018-09-03T02:41:38.315Z,16.30
2018-09-03T02:44:08.018Z,18.82
2018-09-03T02:46:37.753Z,19.85
2018-09-03T02:49:07.723Z,17.98
2018-09-03T02:51:37.659Z,16.02
2018-09-03T02:54:07.740Z,16.23
2018-09-03T02:56:37.439Z,14.33
2018-09-03T02:59:07.154Z,15.80
2018-09-03T03:01:36.879Z,14.98
2018-09-03T03:04:06.892Z,16.35
2018-09-03T03:06:36.623Z,20.85
2018-09-03T03:09:08.870Z,16.60
2018-09-03T03:11:39.361Z,19.92
2018-09-03T03:14:09.297Z,17.67
2018-09-03T03:16:39.014Z,19.70
2018-09-03T03:19:08.740Z,22.62
2018-09-03T03:21:38.493Z,23.75
2018-09-03T03:24:08.189Z,22.15
2018-09-03T03:26:37.902Z,21.23
2018-09-03T03:29:07.592Z,23.32
2018-09-03T03:31:37.302Z,22.00
2018-09-03T03:34:06.991Z,20.35
2018-09-03T03:36:36.711Z,24.63
2018-09-03T03:39:07.204Z,20.05
2018-09-03T03:41:37.279Z,21.00
2018-09-03T03:44:07.382Z,18.40
2018-09-03T03:46:37.083Z,19.85
2018-09-03T03:49:06.835Z,19.48
2018-09-03T03:51:36.564Z,18.95
2018-09-03T03:54:06.302Z,18.52
2018-09-03T03:56:36.306Z,19.00
2018-09-03T03:59:06.149Z,20.97
2018-09-03T04:01:35.899Z,23.45
2018-09-03T04:04:05.760Z,23.65
2018-09-03T04:06:35.495Z,23.32
2018-09-03T04:09:08.288Z,18.82
2018-09-03T04:11:38.115Z,19.25
2018-09-03T04:14:07.826Z,16.27
2018-09-03T04:16:37.533Z,16.52
2018-09-03T04:19:07.265Z,18.85
2018-09-03T04:21:36.999Z,17.00
2018-09-03T04:24:07.230Z,22.75
2018-09-03T04:26:36.910Z,16.97
2018-09-03T04:29:06.623Z,16.85
2018-09-03T04:31:36.343Z,15.70
2018-09-03T04:34:06.179Z,20.92
2018-09-03T04:36:35.872Z,22.13
2018-09-03T04:39:08.027Z,20.30
2018-09-03T04:41:38.072Z,17.75
2018-09-03T04:44:07.779Z,17.75
2018-09-03T04:46:37.463Z,20.35
2018-09-03T04:49:07.182Z,16.45
2018-09-03T04:51:36.871Z,17.37
2018-09-03T04:54:06.617Z,21.45
2018-09-03T04:56:36.301Z,23.02
2018-09-03T04:59:06.370Z,20.68
2018-09-03T05:01:36.059Z,22.07
2018-09-03T05:04:05.795Z,20.65
2018-09-03T05:06:35.505Z,22.40
2018-09-03T05:09:06.528Z,19.90
2018-09-03T05:11:36.534Z,18.27
2018-09-03T05:14:06.626Z,17.32
2018-09-03T05:16:36.320Z,18.75
2018-09-03T05:19:06.319Z,16.67
2018-09-03T05:21:36.311Z,15.60
2018-09-03T05:24:06.196Z,19.90
2018-09-03T05:26:36.241Z,20.60
2018-09-03T05:29:06.047Z,20.92
2018-09-03T05:31:35.772Z,21.80
2018-09-03T05:34:05.520Z,19.20
2018-09-03T05:36:35.211Z,18.92
2018-09-03T05:39:08.433Z,20.17
2018-09-03T05:41:38.151Z,20.15
2018-09-03T05:44:08.242Z,18.32
2018-09-03T05:46:38.873Z,18.10
2018-09-03T05:49:08.779Z,17.75
2018-09-03T05:51:38.704Z,20.02
2018-09-03T05:54:08.443Z,18.62
2018-09-03T05:56:38.162Z,20.97
2018-09-03T05:59:07.956Z,23.02
2018-09-03T06:01:38.191Z,22.90
2018-09-03T06:04:07.936Z,21.90
2018-09-03T06:06:37.646Z,23.92
2018-09-03T06:09:10.159Z,16.42
2018-09-03T06:11:40.144Z,23.52
2018-09-03T06:14:09.978Z,24.37
2018-09-03T06:16:39.693Z,22.55
2018-09-03T06:19:09.403Z,23.77
2018-09-03T06:21:39.110Z,23.22
2018-09-03T06:24:08.819Z,23.07
2018-09-03T06:26:38.631Z,25.27
2018-09-03T06:29:08.515Z,24.60
2018-09-03T06:31:38.190Z,25.40
2018-09-03T06:34:07.920Z,25.20
2018-09-03T06:36:37.630Z,24.77
2018-09-03T06:39:08.831Z,20.35
2018-09-03T06:41:38.716Z,25.00
2018-09-03T06:44:08.445Z,24.00
2018-09-03T06:46:38.134Z,23.73
2018-09-03T06:49:08.224Z,19.62
2018-09-03T06:51:37.931Z,20.23
2018-09-03T06:54:07.708Z,24.27
2018-09-03T06:56:37.415Z,18.32
2018-09-03T06:59:07.170Z,25.02
2018-09-03T07:01:37.212Z,25.55
2018-09-03T07:04:06.942Z,24.87
2018-09-03T07:06:36.663Z,23.10
2018-09-03T07:09:09.719Z,22.27
2018-09-03T07:11:39.434Z,21.93
2018-09-03T07:14:09.124Z,22.55
2018-09-03T07:16:38.834Z,18.70
2018-09-03T07:19:08.515Z,18.15
2018-09-03T07:21:38.239Z,16.15
2018-09-03T07:24:08.009Z,18.35
2018-09-03T07:26:38.150Z,19.67
2018-09-03T07:29:07.835Z,19.52
2018-09-03T07:31:37.859Z,18.57
2018-09-03T07:34:07.568Z,20.65
2018-09-03T07:36:37.588Z,22.30
2018-09-03T07:39:08.563Z,19.95
2018-09-03T07:41:38.355Z,18.17
2018-09-03T07:44:08.132Z,18.82
2018-09-03T07:46:39.855Z,19.05
2018-09-03T07:49:09.559Z,15.78
2018-09-03T07:51:39.275Z,16.80
2018-09-03T07:54:09.272Z,19.70
2018-09-03T07:56:39.015Z,19.45
2018-09-03T07:59:08.783Z,15.60
2018-09-03T08:01:38.539Z,20.32
2018-09-03T08:04:08.540Z,19.37
2018-09-03T08:06:38.271Z,19.48
2018-09-03T08:09:09.278Z,19.75
2018-09-03T08:11:39.417Z,19.77
2018-09-03T08:14:09.321Z,20.23
2018-09-03T08:16:39.038Z,19.65
2018-09-03T08:19:08.747Z,21.25
2018-09-03T08:21:38.466Z,20.68
2018-09-03T08:24:08.266Z,19.82
2018-09-03T08:26:38.003Z,19.20
2018-09-03T08:29:07.851Z,13.98
2018-09-03T08:31:37.591Z,20.88
2018-09-03T08:34:07.374Z,20.55
2018-09-03T08:36:37.146Z,18.65
2018-09-03T08:39:07.202Z,19.60
2018-09-03T08:41:36.950Z,19.05
2018-09-03T08:44:06.701Z,19.48
2018-09-03T08:46:36.418Z,18.67
2018-09-03T08:49:06.224Z,16.85
2018-09-03T08:51:35.956Z,18.05
2018-09-03T08:54:05.671Z,15.32
2018-09-03T08:56:35.478Z,18.90
2018-09-03T08:59:05.247Z,19.15
2018-09-03T09:01:35.033Z,16.48
2018-09-03T09:04:04.736Z,19.07
2018-09-03T09:06:34.471Z,16.23
2018-09-03T09:09:05.070Z,18.32
2018-09-03T09:11:34.863Z,18.92
2018-09-03T09:14:04.770Z,19.30
2018-09-03T09:16:34.739Z,19.15
2018-09-03T09:19:04.639Z,18.85
2018-09-03T09:21:34.382Z,18.77
2018-09-03T09:24:04.123Z,18.60
2018-09-03T09:26:33.876Z,17.85
2018-09-03T09:29:03.600Z,18.40
2018-09-03T09:31:33.360Z,19.23
2018-09-03T09:34:03.070Z,17.42
2018-09-03T09:36:32.774Z,16.30
2018-09-03T09:39:02.537Z,13.00
2018-09-03T09:41:34.101Z,17.15
2018-09-03T09:44:04.591Z,14.90
2018-09-03T09:46:34.347Z,17.30
2018-09-03T09:49:04.038Z,16.32
2018-09-03T09:51:33.808Z,16.82
2018-09-03T09:54:03.514Z,17.20
2018-09-03T09:56:33.195Z,15.13
2018-09-03T09:59:02.903Z,18.90
2018-09-03T10:01:37.291Z,15.50
2018-09-03T10:04:07.511Z,17.25
2018-09-03T10:06:37.221Z,15.80
2018-09-03T10:09:07.784Z,12.82
2018-09-03T10:11:37.466Z,15.60
2018-09-03T10:14:07.475Z,16.90
2018-09-03T10:16:37.223Z,18.77
2018-09-03T10:19:06.936Z,17.73
2018-09-03T10:21:36.634Z,17.30
2018-09-03T10:24:06.384Z,17.05
2018-09-03T10:26:36.068Z,16.67
2018-09-03T10:29:05.859Z,15.70
2018-09-03T10:31:35.559Z,15.83
2018-09-03T10:34:05.998Z,15.65
2018-09-03T10:36:35.768Z,15.43
2018-09-03T10:39:07.642Z,14.28
2018-09-03T10:41:37.545Z,14.65
2018-09-03T10:44:07.591Z,14.33
2018-09-03T10:46:37.483Z,14.23
2018-09-03T10:49:07.206Z,14.93
2018-09-03T10:51:36.904Z,15.48
2018-09-03T10:54:06.709Z,15.03
2018-09-03T10:56:36.570Z,15.55
2018-09-03T10:59:06.663Z,13.93
2018-09-03T11:01:36.383Z,14.50
2018-09-03T11:04:06.171Z,14.90
2018-09-03T11:06:36.451Z,14.28
2018-09-03T11:09:08.568Z,15.23
2018-09-03T11:11:38.360Z,14.13
2018-09-03T11:14:08.766Z,15.80
2018-09-03T11:16:38.613Z,13.60
2018-09-03T11:19:08.338Z,15.32
2018-09-03T11:21:38.283Z,15.43
2018-09-03T11:24:07.975Z,15.60
2018-09-03T11:26:37.689Z,14.30
2018-09-03T11:29:07.762Z,14.78
2018-09-03T11:31:37.462Z,15.15
2018-09-03T11:34:07.178Z,14.55
2018-09-03T11:36:36.935Z,15.40
2018-09-03T11:39:10.006Z,12.03
2018-09-03T11:41:39.890Z,15.72
2018-09-03T11:44:09.600Z,17.23
2018-09-03T11:46:39.297Z,16.17
2018-09-03T11:49:09.011Z,15.68
2018-09-03T11:51:38.712Z,15.00
2018-09-03T11:54:08.451Z,15.10
2018-09-03T11:56:38.160Z,17.73
2018-09-03T11:59:07.882Z,16.90
2018-09-03T12:01:37.593Z,16.85
2018-09-03T12:04:07.302Z,16.07
2018-09-03T12:06:36.999Z,15.45
2018-09-03T12:09:08.723Z,16.52
2018-09-03T12:11:38.429Z,14.80
2018-09-03T12:14:12.194Z,15.53
2018-09-03T12:16:41.923Z,16.42
2018-09-03T12:19:11.662Z,14.38
2018-09-03T12:21:41.357Z,14.03
2018-09-03T12:24:11.060Z,18.07
2018-09-03T12:26:40.745Z,16.55
2018-09-03T12:29:10.508Z,17.02
2018-09-03T12:31:40.345Z,16.82
2018-09-03T12:34:10.073Z,17.00
2018-09-03T12:36:39.754Z,15.20
2018-09-03T12:39:10.571Z,15.43
2018-09-03T12:41:40.339Z,13.78
2018-09-03T12:44:10.054Z,13.93
2018-09-03T12:46:39.775Z,14.40
2018-09-03T12:49:09.495Z,13.98
2018-09-03T12:51:39.219Z,14.70
2018-09-03T12:54:08.905Z,13.53
2018-09-03T12:56:38.618Z,13.98
2018-09-03T12:59:08.308Z,14.38
2018-09-03T13:01:38.052Z,13.43
2018-09-03T13:04:07.742Z,12.47
2018-09-03T13:06:37.462Z,13.85
2018-09-03T13:09:07.732Z,11.70
2018-09-03T13:11:37.571Z,11.60
2018-09-03T13:14:07.270Z,12.60
2018-09-03T13:16:36.996Z,11.60
2018-09-03T13:19:06.826Z,11.80
2018-09-03T13:21:36.541Z,12.00
2018-09-03T13:24:06.630Z,12.98
2018-09-03T13:26:37.260Z,12.30
2018-09-03T13:29:07.073Z,10.95
2018-09-03T13:31:36.857Z,11.48
2018-09-03T13:34:06.675Z,11.93
2018-09-03T13:36:36.779Z,12.63
2018-09-03T13:39:08.149Z,11.28
2018-09-03T13:41:37.964Z,10.82
2018-09-03T13:44:08.248Z,10.45
2018-09-03T13:46:37.997Z,10.43
2018-09-03T13:49:07.687Z,10.32
2018-09-03T13:51:37.391Z,8.88
2018-09-03T13:54:07.064Z,8.23
2018-09-03T13:56:36.792Z,9.30
2018-09-03T13:59:06.651Z,8.48
2018-09-03T14:01:36.394Z,9.35
2018-09-03T14:04:06.141Z,9.18
2018-09-03T14:06:36.187Z,7.72
2018-09-03T14:09:07.627Z,5.95
2018-09-03T14:11:37.447Z,8.15
2018-09-03T14:14:07.943Z,9.35
2018-09-03T14:16:37.667Z,9.63
2018-09-03T14:19:07.379Z,9.35
2018-09-03T14:21:37.121Z,9.53
2018-09-03T14:24:07.840Z,11.33
2018-09-03T14:26:37.604Z,11.55
2018-09-03T14:29:07.379Z,11.83
2018-09-03T14:31:37.091Z,12.28
2018-09-03T14:34:06.872Z,11.05
2018-09-03T14:36:36.605Z,10.58
2018-09-03T14:39:09.096Z,9.78
2018-09-03T14:41:38.828Z,9.48
2018-09-03T14:44:08.934Z,9.90
2018-09-03T14:46:38.672Z,10.53
2018-09-03T14:49:08.692Z,10.82
2018-09-03T14:51:38.472Z,10.55
2018-09-03T14:54:08.175Z,9.78
2018-09-03T14:56:37.978Z,9.58
2018-09-03T14:59:08.542Z,10.30
2018-09-03T15:01:38.390Z,10.15
2018-09-03T15:04:08.488Z,9.83
2018-09-03T15:06:38.490Z,9.18
2018-09-03T15:09:10.078Z,9.88
2018-09-03T15:11:40.360Z,9.45
2018-09-03T15:14:10.354Z,9.75
2018-09-03T15:16:40.671Z,10.80
2018-09-03T15:19:10.443Z,10.70
2018-09-03T15:21:40.229Z,9.90
2018-09-03T15:24:10.076Z,10.50
2018-09-03T15:26:39.951Z,10.10
2018-09-03T15:29:09.815Z,11.22
2018-09-03T15:31:39.579Z,9.30
2018-09-03T15:34:09.346Z,9.63
2018-09-03T15:36:39.135Z,9.00
2018-09-03T15:39:10.638Z,8.48
2018-09-03T15:41:40.358Z,7.67
2018-09-03T15:44:10.047Z,8.75
2018-09-03T15:46:39.767Z,9.33
2018-09-03T15:49:09.465Z,7.87
2018-09-03T15:51:39.327Z,7.75
2018-09-03T15:54:09.120Z,9.43
2018-09-03T15:56:38.989Z,7.60
2018-09-03T15:59:09.049Z,8.08
2018-09-03T16:01:38.759Z,8.08
2018-09-03T16:04:14.086Z,7.92
2018-09-03T16:06:43.780Z,8.10
2018-09-03T16:09:13.557Z,8.10
2018-09-03T16:11:43.428Z,8.90
2018-09-03T16:14:13.187Z,9.28
2018-09-03T16:16:42.952Z,7.90
2018-09-03T16:19:12.627Z,8.13
2018-09-03T16:21:42.303Z,8.08
2018-09-03T16:24:12.117Z,7.78
2018-09-03T16:26:41.799Z,8.83
2018-09-03T16:29:11.484Z,7.60
2018-09-03T16:31:41.178Z,7.92
2018-09-03T16:34:10.877Z,7.53
2018-09-03T16:36:40.563Z,7.95
2018-09-03T16:39:10.254Z,8.30
2018-09-03T16:41:39.940Z,7.92
2018-09-03T16:44:09.635Z,8.28
2018-09-03T16:46:39.378Z,8.33
2018-09-03T16:49:09.085Z,7.70
2018-09-03T16:51:39.280Z,7.72
2018-09-03T16:54:08.995Z,9.95
2018-09-03T16:56:38.658Z,8.00
2018-09-03T16:59:08.357Z,8.13
2018-09-03T17:01:38.075Z,8.90
2018-09-03T17:04:07.836Z,8.88
2018-09-03T17:06:37.507Z,8.38
2018-09-03T17:09:07.331Z,8.68
2018-09-03T17:11:37.171Z,8.48
2018-09-03T17:14:07.207Z,9.18
2018-09-03T17:16:36.935Z,10.03
2018-09-03T17:19:06.664Z,8.60
2018-09-03T17:21:36.383Z,10.98
2018-09-03T17:24:06.573Z,10.25
2018-09-03T17:26:36.416Z,10.13
2018-09-03T17:29:06.223Z,9.90
2018-09-03T17:31:35.904Z,9.83
2018-09-03T17:34:05.707Z,12.10
2018-09-03T17:36:35.438Z,12.63
2018-09-03T17:39:06.491Z,14.55
2018-09-03T17:41:36.227Z,14.65
2018-09-03T17:44:05.967Z,15.45
2018-09-03T17:46:35.687Z,15.25
2018-09-03T17:49:05.783Z,16.12
2018-09-03T17:51:35.492Z,14.33
2018-09-03T17:54:05.207Z,14.80
2018-09-03T17:56:34.928Z,13.40
2018-09-03T17:59:05.019Z,13.40
2018-09-03T18:01:34.751Z,14.30
2018-09-03T18:04:05.115Z,14.13
2018-09-03T18:06:34.832Z,13.25
2018-09-03T18:09:05.391Z,13.18
2018-09-03T18:11:35.112Z,13.40
2018-09-03T18:14:04.849Z,13.58
2018-09-03T18:16:34.595Z,12.68
2018-09-03T18:19:04.819Z,13.80
2018-09-03T18:21:41.539Z,14.93
2018-09-03T18:24:11.439Z,16.07
2018-09-03T18:26:41.175Z,15.63
2018-09-03T18:29:10.975Z,16.32
2018-09-03T18:31:40.691Z,18.42
2018-09-03T18:34:10.456Z,15.75
2018-09-03T18:36:40.262Z,19.07
2018-09-03T18:39:09.947Z,17.73
2018-09-03T18:41:39.674Z,14.43
2018-09-03T18:44:09.387Z,19.00
2018-09-03T18:46:39.231Z,17.92
2018-09-03T18:49:08.931Z,19.23
2018-09-03T18:51:39.156Z,21.00
2018-09-03T18:54:08.875Z,21.62
2018-09-03T18:56:38.636Z,22.40
2018-09-03T18:59:08.358Z,21.30
2018-09-03T19:01:38.419Z,18.12
2018-09-03T19:04:08.150Z,16.23
2018-09-03T19:06:38.032Z,16.90
2018-09-03T19:09:08.479Z,17.50
2018-09-03T19:11:38.494Z,15.08
2018-09-03T19:14:08.587Z,15.70
2018-09-03T19:16:38.352Z,11.93
2018-09-03T19:19:08.462Z,10.78
2018-09-03T19:21:38.547Z,11.48
2018-09-03T19:24:08.560Z,10.95
2018-09-03T19:26:40.043Z,13.28
2018-09-03T19:29:10.023Z,12.68
2018-09-03T19:31:39.816Z,13.45
2018-09-03T19:34:10.186Z,13.28
2018-09-03T19:36:39.958Z,13.10
2018-09-03T19:39:09.888Z,14.83
2018-09-03T19:41:39.628Z,14.03
2018-09-03T19:44:09.320Z,18.42
2018-09-03T19:46:39.044Z,14.80
2018-09-03T19:49:09.235Z,19.67
2018-09-03T19:51:38.961Z,20.62
2018-09-03T19:54:08.631Z,17.55
2018-09-03T19:56:38.327Z,19.52
2018-09-03T19:59:08.050Z,19.70
2018-09-03T20:01:37.782Z,19.73
2018-09-03T20:04:07.472Z,18.48
2018-09-03T20:06:37.180Z,17.98
2018-09-03T20:09:07.155Z,19.75
2018-09-03T20:11:37.616Z,19.17
2018-09-03T20:14:07.660Z,22.10
2018-09-03T20:16:37.434Z,18.23
2018-09-03T20:19:07.125Z,18.07
2018-09-03T20:21:36.842Z,23.27
2018-09-03T20:24:06.579Z,16.73
2018-09-03T20:26:36.291Z,16.93
2018-09-03T20:29:09.700Z,16.85
2018-09-03T20:31:39.399Z,16.32
2018-09-03T20:34:09.080Z,19.25
2018-09-03T20:36:38.815Z,20.12
2018-09-03T20:39:08.523Z,18.25
2018-09-03T20:41:38.240Z,23.15
2018-09-03T20:44:08.015Z,23.75
2018-09-03T20:46:37.812Z,17.17
2018-09-03T20:49:07.662Z,17.23
2018-09-03T20:51:37.480Z,21.77
2018-09-03T20:54:07.326Z,20.08
2018-09-03T20:56:37.024Z,23.18
2018-09-03T20:59:06.743Z,23.67
2018-09-03T21:01:36.544Z,21.27
2018-09-03T21:04:06.470Z,24.37
2018-09-03T21:06:36.155Z,23.55
2018-09-03T21:09:07.131Z,22.98
2018-09-03T21:11:36.835Z,21.85
2018-09-03T21:14:06.894Z,20.23
2018-09-03T21:16:36.786Z,20.02
2018-09-03T21:19:06.498Z,19.82
2018-09-03T21:21:36.195Z,14.90
2018-09-03T21:24:05.931Z,16.93
2018-09-03T21:26:35.626Z,15.23
2018-09-03T21:29:05.726Z,18.85
2018-09-03T21:31:35.406Z,15.80
2018-09-03T21:34:05.128Z,17.05
2018-09-03T21:36:34.827Z,14.70
2018-09-03T21:39:04.894Z,16.82
2018-09-03T21:41:34.750Z,17.82
2018-09-03T21:44:04.911Z,18.27
2018-09-03T21:46:34.620Z,13.55
2018-09-03T21:49:04.891Z,14.80
2018-09-03T21:51:34.599Z,15.80
2018-09-03T21:54:04.665Z,13.62
2018-09-03T21:56:34.367Z,12.60
2018-09-03T21:59:04.143Z,13.80
2018-09-03T22:01:33.884Z,13.45
2018-09-03T22:04:03.595Z,12.30
2018-09-03T22:06:33.294Z,13.05
2018-09-03T22:09:04.667Z,12.25
2018-09-03T22:11:34.378Z,13.30
2018-09-03T22:14:04.106Z,13.25
2018-09-03T22:16:33.891Z,12.58
2018-09-03T22:19:03.699Z,14.18
2018-09-03T22:21:33.383Z,13.38
2018-09-03T22:24:03.085Z,15.50
2018-09-03T22:26:32.779Z,12.30
2018-09-03T22:29:02.510Z,13.43
2018-09-03T22:31:32.246Z,19.57
2018-09-03T22:34:02.250Z,21.57
2018-09-03T22:36:32.000Z,26.70
2018-09-03T22:39:01.759Z,25.12
2018-09-03T22:41:31.467Z,20.10
2018-09-03T22:44:01.170Z,24.00
2018-09-03T22:46:30.871Z,21.42
2018-09-03T22:49:00.591Z,19.67
2018-09-03T22:51:30.303Z,18.50
2018-09-03T22:54:00.019Z,16.87
2018-09-03T22:56:29.734Z,18.87
2018-09-03T22:58:59.446Z,20.27
2018-09-03T23:01:29.160Z,17.25
2018-09-03T23:03:58.874Z,16.10
2018-09-03T23:06:28.564Z,15.90
2018-09-03T23:08:58.275Z,15.75
2018-09-03T23:11:28.020Z,17.20
2018-09-03T23:13:57.718Z,18.65
2018-09-03T23:16:27.430Z,14.20
2018-09-03T23:18:57.125Z,16.15
2018-09-03T23:21:26.874Z,15.68
2018-09-03T23:23:56.613Z,17.95
2018-09-03T23:26:26.986Z,15.78
2018-09-03T23:28:56.716Z,17.98
2018-09-03T23:31:26.454Z,18.32
2018-09-03T23:33:56.147Z,19.60
2018-09-03T23:36:25.877Z,15.08
2018-09-03T23:38:55.558Z,14.10
2018-09-03T23:41:28.427Z,15.68
2018-09-03T23:43:58.111Z,15.45
2018-09-03T23:46:27.820Z,15.05
2018-09-03T23:48:57.491Z,14.45
2018-09-03T23:51:27.221Z,17.80
2018-09-03T23:53:57.154Z,15.90
2018-09-03T23:56:26.856Z,17.67
2018-09-03T23:58:56.554Z,19.20
