createdAt,value
2019-03-31T00:01:11.005Z,33.23
2019-03-31T00:03:40.919Z,27.95
2019-03-31T00:06:10.709Z,31.57
2019-03-31T00:08:40.461Z,21.12
2019-03-31T00:11:18.325Z,30.57
2019-03-31T00:13:48.227Z,22.55
2019-03-31T00:16:18.101Z,28.77
2019-03-31T00:18:47.925Z,20.30
2019-03-31T00:21:17.693Z,17.60
2019-03-31T00:23:47.426Z,31.17
2019-03-31T00:26:17.266Z,27.10
2019-03-31T00:28:47.135Z,17.80
2019-03-31T00:31:22.373Z,29.55
2019-03-31T00:33:49.064Z,17.23
2019-03-31T00:36:18.958Z,31.20
2019-03-31T00:38:48.994Z,30.62
2019-03-31T00:41:18.711Z,26.48
2019-03-31T00:43:48.490Z,35.88
2019-03-31T00:46:18.332Z,27.10
2019-03-31T00:48:48.019Z,27.60
2019-03-31T00:51:17.788Z,23.87
2019-03-31T00:53:47.590Z,33.50
2019-03-31T00:56:17.297Z,28.30
2019-03-31T00:58:47.399Z,31.42
2019-03-31T01:01:40.464Z,35.17
2019-03-31T01:04:11.880Z,21.87
2019-03-31T01:06:42.050Z,30.52
2019-03-31T01:09:34.388Z,22.80
2019-03-31T01:12:05.586Z,28.87
2019-03-31T01:14:37.415Z,31.48
2019-03-31T01:17:10.060Z,35.28
2019-03-31T01:19:40.087Z,21.87
2019-03-31T01:22:10.142Z,31.65
2019-03-31T01:24:40.330Z,29.70
2019-03-31T01:27:12.106Z,32.45
2019-03-31T01:29:42.861Z,30.10
2019-03-31T01:32:13.882Z,25.85
2019-03-31T01:34:43.995Z,17.50
2019-03-31T01:37:14.356Z,19.90
2019-03-31T01:39:44.513Z,24.63
2019-03-31T01:42:14.689Z,35.68
2019-03-31T01:44:44.930Z,29.50
2019-03-31T01:47:15.011Z,21.23
2019-03-31T01:49:44.907Z,26.02
2019-03-31T01:52:14.792Z,24.72
2019-03-31T01:54:44.738Z,22.93
2019-03-31T01:57:14.564Z,25.12
2019-03-31T01:59:44.351Z,23.27
2019-03-31T02:02:18.756Z,45.08
2019-03-31T02:04:48.552Z,28.67
2019-03-31T02:07:18.254Z,26.02
2019-03-31T02:09:48.178Z,29.45
2019-03-31T02:12:17.987Z,25.20
2019-03-31T02:14:47.757Z,26.25
2019-03-31T02:17:18.225Z,30.70
2019-03-31T02:19:47.978Z,26.73
2019-03-31T02:22:17.771Z,41.75
2019-03-31T02:24:47.478Z,27.17
2019-03-31T02:27:17.226Z,26.57
2019-03-31T02:29:47.087Z,27.50
2019-03-31T02:32:23.985Z,33.45
2019-03-31T02:37:44.215Z,25.70
2019-03-31T02:40:15.306Z,32.08
2019-03-31T02:42:45.563Z,29.55
2019-03-31T02:45:15.882Z,29.27
2019-03-31T02:47:46.211Z,48.68
2019-03-31T02:50:42.650Z,48.15
2019-03-31T02:53:12.965Z,31.93
2019-03-31T02:55:44.700Z,28.23
2019-03-31T02:58:15.850Z,56.20
2019-03-31T03:00:46.918Z,40.78
2019-03-31T03:03:18.042Z,40.08
2019-03-31T03:05:48.537Z,64.30
2019-03-31T03:08:21.985Z,44.42
2019-03-31T03:10:54.454Z,62.98
2019-03-31T03:13:30.465Z,51.02
2019-03-31T03:16:20.157Z,39.73
2019-03-31T03:18:51.063Z,46.08
2019-03-31T03:21:24.102Z,60.10
2019-03-31T03:23:53.931Z,48.68
2019-03-31T03:26:24.334Z,58.17
2019-03-31T03:28:57.039Z,47.00
2019-03-31T03:31:27.358Z,67.72
2019-03-31T03:33:57.580Z,69.85
2019-03-31T03:36:27.908Z,58.05
2019-03-31T03:38:58.225Z,67.72
2019-03-31T03:41:28.514Z,61.95
2019-03-31T03:44:02.332Z,67.75
2019-03-31T03:46:30.862Z,58.92
2019-03-31T03:49:01.096Z,53.83
2019-03-31T03:51:31.375Z,57.03
2019-03-31T03:54:01.800Z,57.15
2019-03-31T03:56:32.164Z,64.97
2019-03-31T03:59:02.462Z,55.70
2019-03-31T04:01:33.821Z,38.28
2019-03-31T04:04:04.016Z,78.15
2019-03-31T04:06:34.276Z,57.40
2019-03-31T04:09:06.419Z,57.15
2019-03-31T04:11:36.649Z,49.50
2019-03-31T04:14:06.829Z,56.53
2019-03-31T04:16:37.171Z,52.90
2019-03-31T04:19:07.332Z,66.33
2019-03-31T04:21:39.200Z,89.32
2019-03-31T04:24:09.515Z,79.50
2019-03-31T04:26:49.361Z,45.70
2019-03-31T04:29:19.705Z,57.45
2019-03-31T04:31:50.094Z,56.73
2019-03-31T04:34:20.431Z,61.65
2019-03-31T04:36:50.639Z,62.38
2019-03-31T04:39:20.911Z,88.72
2019-03-31T04:41:51.133Z,59.98
2019-03-31T04:44:21.516Z,67.15
2019-03-31T04:46:51.751Z,79.80
2019-03-31T04:49:21.871Z,50.03
2019-03-31T04:51:52.017Z,57.53
2019-03-31T04:54:22.201Z,60.23
2019-03-31T04:56:52.365Z,72.65
2019-03-31T04:59:22.722Z,65.85
2019-03-31T05:01:52.877Z,57.35
2019-03-31T05:04:23.050Z,58.35
2019-03-31T05:06:53.260Z,75.97
2019-03-31T05:09:23.448Z,75.28
2019-03-31T05:11:53.647Z,62.70
2019-03-31T05:14:23.873Z,58.13
2019-03-31T05:16:54.064Z,59.27
2019-03-31T05:19:24.277Z,72.40
2019-03-31T05:21:54.509Z,61.18
2019-03-31T05:24:24.700Z,61.68
2019-03-31T05:26:54.996Z,66.02
2019-03-31T05:29:26.655Z,71.72
2019-03-31T05:31:56.852Z,81.30
2019-03-31T05:34:26.915Z,54.20
2019-03-31T05:36:57.068Z,51.98
2019-03-31T05:39:27.169Z,67.90
2019-03-31T05:41:57.353Z,52.05
2019-03-31T05:44:27.514Z,55.75
2019-03-31T05:46:57.671Z,73.85
2019-03-31T05:49:27.798Z,50.65
2019-03-31T05:51:58.169Z,70.25
2019-03-31T05:54:29.926Z,66.70
2019-03-31T05:57:00.153Z,59.23
2019-03-31T05:59:31.516Z,57.27
2019-03-31T06:02:01.680Z,70.03
2019-03-31T06:04:33.449Z,63.17
2019-03-31T06:07:03.935Z,52.27
2019-03-31T06:09:35.915Z,73.42
2019-03-31T06:12:06.135Z,58.02
2019-03-31T06:14:36.379Z,55.58
2019-03-31T06:17:06.660Z,59.73
2019-03-31T06:19:36.803Z,52.25
2019-03-31T06:22:06.990Z,56.23
2019-03-31T06:24:37.233Z,69.37
2019-03-31T06:27:07.558Z,60.38
2019-03-31T06:29:37.806Z,73.35
2019-03-31T06:32:08.074Z,56.70
2019-03-31T06:34:47.181Z,79.07
2019-03-31T06:37:10.311Z,99.15
2019-03-31T06:39:40.545Z,43.75
2019-03-31T06:42:10.860Z,81.05
2019-03-31T06:44:40.997Z,83.52
2019-03-31T06:47:11.192Z,64.10
2019-03-31T06:49:41.408Z,68.42
2019-03-31T06:52:11.508Z,63.58
2019-03-31T06:54:43.934Z,86.63
2019-03-31T06:57:15.063Z,66.62
2019-03-31T06:59:49.488Z,74.35
2019-03-31T07:02:19.804Z,59.35
2019-03-31T07:05:00.477Z,75.28
2019-03-31T07:07:23.765Z,68.30
2019-03-31T07:09:53.880Z,58.80
2019-03-31T07:12:24.040Z,59.98
2019-03-31T07:14:54.218Z,69.10
2019-03-31T07:17:24.471Z,53.73
2019-03-31T07:19:54.753Z,74.67
2019-03-31T07:22:25.772Z,66.47
2019-03-31T07:24:56.029Z,80.10
2019-03-31T07:27:26.330Z,58.92
2019-03-31T07:29:56.589Z,57.50
2019-03-31T07:32:26.861Z,63.52
2019-03-31T07:34:57.083Z,55.90
2019-03-31T07:37:28.972Z,67.32
2019-03-31T07:39:59.904Z,63.68
2019-03-31T07:42:30.777Z,49.63
2019-03-31T07:45:00.713Z,76.92
2019-03-31T07:47:30.680Z,51.00
2019-03-31T07:50:00.733Z,55.17
2019-03-31T07:52:30.709Z,47.65
2019-03-31T07:55:00.579Z,65.80
2019-03-31T07:57:30.551Z,46.80
2019-03-31T08:00:00.459Z,54.20
2019-03-31T08:02:30.299Z,47.67
2019-03-31T08:05:00.411Z,44.55
2019-03-31T08:07:30.816Z,45.30
2019-03-31T08:10:00.974Z,51.65
2019-03-31T08:12:30.708Z,60.78
2019-03-31T08:15:00.458Z,42.95
2019-03-31T08:17:30.284Z,43.25
2019-03-31T08:20:00.005Z,44.20
2019-03-31T08:22:29.817Z,38.70
2019-03-31T08:24:59.657Z,38.75
2019-03-31T08:27:29.455Z,39.40
2019-03-31T08:30:00.707Z,38.73
2019-03-31T08:32:30.814Z,40.15
2019-03-31T08:35:01.486Z,32.30
2019-03-31T08:37:31.328Z,41.40
2019-03-31T08:40:01.377Z,33.53
2019-03-31T08:42:31.211Z,33.10
2019-03-31T08:45:01.032Z,34.17
2019-03-31T08:47:30.866Z,46.53
2019-03-31T08:50:02.355Z,43.00
2019-03-31T08:52:32.011Z,41.27
2019-03-31T08:55:01.886Z,21.70
2019-03-31T08:57:31.750Z,33.43
2019-03-31T09:00:01.565Z,51.87
2019-03-31T09:02:34.383Z,28.17
2019-03-31T09:05:04.978Z,43.00
2019-03-31T09:07:34.736Z,24.70
2019-03-31T09:10:04.986Z,42.27
2019-03-31T09:12:34.707Z,30.67
2019-03-31T09:15:04.726Z,36.37
2019-03-31T09:17:34.892Z,50.53
2019-03-31T09:20:05.596Z,46.73
2019-03-31T09:22:35.398Z,54.73
2019-03-31T09:25:05.373Z,32.93
2019-03-31T09:28:29.296Z,59.73
2019-03-31T09:30:59.330Z,37.00
2019-03-31T09:33:29.436Z,39.70
2019-03-31T09:35:59.472Z,34.37
2019-03-31T09:38:29.332Z,33.20
2019-03-31T09:40:59.170Z,31.10
2019-03-31T09:43:28.918Z,36.77
2019-03-31T09:45:58.746Z,28.38
2019-03-31T09:48:32.456Z,34.80
2019-03-31T09:51:02.277Z,29.37
2019-03-31T09:53:32.076Z,32.30
2019-03-31T09:56:01.813Z,23.30
2019-03-31T09:58:31.573Z,32.10
2019-03-31T10:01:01.380Z,29.33
2019-03-31T10:03:31.520Z,24.10
2019-03-31T10:06:10.419Z,20.20
2019-03-31T10:08:33.203Z,21.77
2019-03-31T10:11:03.194Z,31.93
2019-03-31T10:13:33.385Z,29.03
2019-03-31T10:16:03.251Z,18.13
2019-03-31T10:18:33.147Z,33.20
2019-03-31T10:21:02.934Z,21.87
2019-03-31T10:23:32.734Z,26.83
2019-03-31T10:26:02.528Z,19.03
2019-03-31T10:28:32.632Z,25.87
2019-03-31T10:31:02.435Z,29.70
2019-03-31T10:33:32.227Z,23.60
2019-03-31T10:36:02.052Z,24.23
2019-03-31T10:38:31.766Z,22.33
2019-03-31T10:41:01.506Z,24.73
2019-03-31T10:43:31.396Z,15.17
2019-03-31T10:46:01.238Z,24.43
2019-03-31T10:48:31.047Z,19.53
2019-03-31T10:51:00.824Z,22.20
2019-03-31T10:53:30.694Z,21.12
2019-03-31T10:56:00.609Z,19.27
2019-03-31T10:58:30.698Z,26.37
2019-03-31T11:01:00.575Z,27.77
2019-03-31T11:03:33.084Z,22.40
2019-03-31T11:06:02.699Z,16.20
2019-03-31T11:08:32.510Z,25.17
2019-03-31T11:11:02.399Z,14.23
2019-03-31T11:13:32.523Z,17.13
2019-03-31T11:16:02.448Z,21.40
2019-03-31T11:18:33.091Z,20.90
2019-03-31T11:21:09.164Z,27.83
2019-03-31T11:23:39.057Z,21.87
2019-03-31T11:26:08.899Z,23.43
2019-03-31T11:28:38.740Z,24.13
2019-03-31T11:31:08.976Z,22.43
2019-03-31T11:33:38.808Z,18.60
2019-03-31T11:36:08.581Z,34.27
2019-03-31T11:38:38.413Z,35.50
2019-03-31T11:41:09.026Z,17.97
2019-03-31T11:43:38.881Z,20.73
2019-03-31T11:46:09.215Z,15.77
2019-03-31T11:48:38.948Z,16.63
2019-03-31T11:51:11.799Z,16.90
2019-03-31T11:53:41.522Z,15.00
2019-03-31T11:56:11.792Z,18.53
2019-03-31T11:58:41.916Z,22.63
2019-03-31T12:01:11.710Z,19.07
2019-03-31T12:03:41.513Z,22.53
2019-03-31T12:06:11.457Z,16.70
2019-03-31T12:08:41.231Z,20.57
2019-03-31T12:11:10.944Z,22.27
2019-03-31T12:13:40.978Z,21.37
2019-03-31T12:16:10.692Z,12.23
2019-03-31T12:18:40.493Z,12.93
2019-03-31T12:21:10.252Z,12.30
2019-03-31T12:23:40.184Z,23.03
2019-03-31T12:26:10.160Z,23.20
2019-03-31T12:28:40.005Z,20.17
2019-03-31T12:31:09.965Z,21.17
2019-03-31T12:33:39.663Z,16.40
2019-03-31T12:36:09.428Z,8.93
2019-03-31T12:38:39.477Z,21.10
2019-03-31T12:41:09.284Z,23.37
2019-03-31T12:43:39.219Z,16.07
2019-03-31T12:47:08.240Z,38.53
2019-03-31T12:49:38.029Z,24.73
2019-03-31T12:52:07.848Z,16.30
2019-03-31T12:54:37.643Z,15.47
2019-03-31T12:57:07.403Z,12.53
2019-03-31T12:59:37.341Z,12.40
2019-03-31T13:02:07.333Z,14.83
2019-03-31T13:04:37.242Z,25.33
2019-03-31T13:07:06.981Z,9.43
2019-03-31T13:09:36.757Z,13.07
2019-03-31T13:12:06.633Z,15.40
2019-03-31T13:14:36.643Z,17.07
2019-03-31T13:17:06.428Z,13.80
2019-03-31T13:19:36.342Z,12.43
2019-03-31T13:22:06.132Z,22.50
2019-03-31T13:24:35.865Z,19.63
2019-03-31T13:27:05.760Z,11.80
2019-03-31T13:29:38.249Z,12.73
2019-03-31T13:32:07.144Z,9.07
2019-03-31T13:34:36.981Z,8.47
2019-03-31T13:37:06.719Z,8.77
2019-03-31T13:39:36.434Z,11.57
2019-03-31T13:42:06.199Z,10.47
2019-03-31T13:44:35.921Z,10.33
2019-03-31T13:47:05.699Z,9.17
2019-03-31T13:49:35.444Z,15.33
2019-03-31T13:52:05.173Z,12.30
2019-03-31T13:54:35.627Z,12.70
2019-03-31T13:57:06.243Z,13.30
2019-03-31T13:59:36.823Z,8.80
2019-03-31T14:02:06.851Z,13.57
2019-03-31T14:04:50.768Z,16.73
2019-03-31T14:07:08.236Z,7.87
2019-03-31T14:09:38.037Z,9.03
2019-03-31T14:12:08.215Z,14.13
2019-03-31T14:14:38.295Z,15.23
2019-03-31T14:17:08.656Z,8.50
2019-03-31T14:19:38.881Z,17.73
2019-03-31T14:22:09.014Z,11.40
2019-03-31T14:24:39.159Z,9.57
2019-03-31T14:27:09.296Z,11.40
2019-03-31T14:29:42.323Z,10.60
2019-03-31T14:32:11.430Z,16.13
2019-03-31T14:34:41.815Z,11.73
2019-03-31T14:37:11.979Z,7.80
2019-03-31T14:39:42.012Z,13.27
2019-03-31T14:42:12.102Z,9.17
2019-03-31T14:44:42.775Z,18.00
2019-03-31T14:47:13.391Z,7.57
2019-03-31T14:49:46.347Z,6.50
2019-03-31T14:52:27.329Z,7.27
2019-03-31T14:54:47.990Z,8.67
2019-03-31T14:57:18.089Z,7.57
2019-03-31T14:59:48.138Z,13.20
2019-03-31T15:02:18.122Z,8.73
2019-03-31T15:04:48.227Z,7.23
2019-03-31T15:07:18.245Z,8.33
2019-03-31T15:09:48.367Z,12.40
2019-03-31T15:12:18.380Z,6.50
2019-03-31T15:14:48.558Z,6.50
2019-03-31T15:17:18.474Z,7.40
2019-03-31T15:19:48.338Z,7.50
2019-03-31T15:22:18.241Z,8.10
2019-03-31T15:24:48.201Z,21.03
2019-03-31T15:27:20.551Z,10.90
2019-03-31T15:29:50.639Z,4.87
2019-03-31T15:32:20.571Z,22.20
2019-03-31T15:34:50.475Z,5.70
2019-03-31T15:37:20.366Z,5.23
2019-03-31T15:39:52.965Z,4.87
2019-03-31T15:42:30.839Z,5.53
2019-03-31T15:45:03.660Z,4.40
2019-03-31T15:47:33.806Z,5.30
2019-03-31T15:50:03.727Z,6.20
2019-03-31T15:52:33.491Z,6.63
2019-03-31T15:55:24.003Z,6.33
2019-03-31T15:57:53.820Z,5.00
2019-03-31T16:00:23.770Z,7.37
2019-03-31T16:02:53.666Z,5.67
2019-03-31T16:05:23.638Z,6.97
2019-03-31T16:07:52.808Z,6.20
2019-03-31T16:10:22.123Z,4.67
2019-03-31T16:12:51.302Z,4.90
2019-03-31T16:15:20.574Z,7.73
2019-03-31T16:17:49.871Z,4.37
2019-03-31T16:20:19.051Z,11.67
2019-03-31T16:22:48.212Z,4.43
2019-03-31T16:25:29.040Z,4.23
2019-03-31T16:27:58.312Z,7.20
2019-03-31T16:30:27.627Z,6.20
2019-03-31T16:32:56.890Z,3.80
2019-03-31T16:35:26.293Z,4.47
2019-03-31T16:37:55.590Z,4.70
2019-03-31T16:40:26.018Z,3.93
2019-03-31T16:42:55.269Z,5.50
2019-03-31T16:45:24.823Z,5.50
2019-03-31T16:47:54.085Z,5.47
2019-03-31T16:50:23.371Z,5.07
2019-03-31T16:52:52.928Z,16.60
2019-03-31T16:55:22.347Z,4.20
2019-03-31T16:57:51.830Z,4.33
2019-03-31T17:00:21.000Z,6.23
2019-03-31T17:02:50.243Z,4.93
2019-03-31T17:05:22.288Z,7.67
2019-03-31T17:07:50.371Z,4.87
2019-03-31T17:10:19.566Z,4.77
2019-03-31T17:12:48.874Z,4.00
2019-03-31T17:15:18.185Z,3.80
2019-03-31T17:17:47.657Z,6.63
2019-03-31T17:20:17.105Z,4.57
2019-03-31T17:22:46.309Z,5.43
2019-03-31T17:25:15.500Z,3.53
2019-03-31T17:27:44.694Z,2.97
2019-03-31T17:30:14.152Z,4.50
2019-03-31T17:32:43.419Z,3.60
2019-03-31T17:35:12.657Z,4.57
2019-03-31T17:37:41.819Z,3.77
2019-03-31T17:40:11.121Z,3.27
2019-03-31T17:42:40.302Z,4.80
2019-03-31T17:45:09.568Z,3.70
2019-03-31T17:47:38.834Z,3.37
2019-03-31T17:50:08.638Z,4.50
2019-03-31T17:52:37.951Z,4.10
2019-03-31T17:55:07.770Z,4.30
2019-03-31T17:57:37.017Z,4.00
2019-03-31T18:00:08.170Z,8.97
2019-03-31T18:02:37.510Z,4.83
2019-03-31T18:05:08.457Z,2.40
2019-03-31T18:07:37.626Z,3.60
2019-03-31T18:10:20.019Z,8.70
2019-03-31T18:12:38.809Z,2.20
2019-03-31T18:15:08.034Z,3.27
2019-03-31T18:17:37.230Z,2.23
2019-03-31T18:20:06.857Z,2.40
2019-03-31T18:22:36.032Z,10.88
2019-03-31T18:25:06.141Z,2.10
2019-03-31T18:27:35.695Z,3.43
2019-03-31T18:30:05.446Z,3.33
2019-03-31T18:32:34.732Z,4.73
2019-03-31T18:35:03.929Z,2.55
2019-03-31T18:37:33.115Z,6.63
2019-03-31T18:40:02.348Z,5.03
2019-03-31T18:42:31.544Z,7.28
2019-03-31T18:45:00.715Z,3.92
2019-03-31T18:47:29.907Z,4.75
2019-03-31T18:49:59.086Z,8.50
2019-03-31T18:52:28.528Z,10.90
2019-03-31T18:55:29.103Z,3.98
2019-03-31T18:58:12.701Z,7.00
2019-03-31T19:00:53.881Z,6.25
2019-03-31T19:03:39.034Z,4.05
2019-03-31T19:06:34.055Z,3.95
2019-03-31T19:09:31.260Z,2.65
2019-03-31T19:12:18.144Z,4.75
2019-03-31T19:14:57.415Z,3.15
2019-03-31T19:17:57.847Z,3.70
2019-03-31T19:20:38.922Z,7.83
2019-03-31T19:23:26.139Z,3.77
2019-03-31T19:26:13.280Z,4.15
2019-03-31T19:29:00.365Z,3.87
2019-03-31T19:32:03.890Z,3.55
2019-03-31T19:34:50.547Z,4.15
2019-03-31T19:37:34.323Z,3.05
2019-03-31T19:40:25.700Z,13.18
2019-03-31T19:43:13.312Z,10.82
2019-03-31T19:46:05.165Z,7.28
2019-03-31T19:49:00.435Z,8.15
2019-03-31T19:52:01.008Z,4.47
2019-03-31T19:54:47.898Z,6.30
2019-03-31T19:57:29.887Z,7.60
2019-03-31T20:00:16.667Z,2.27
2019-03-31T20:03:23.221Z,8.35
2019-03-31T20:06:06.967Z,3.87
2019-03-31T20:09:00.054Z,3.02
2019-03-31T20:11:51.323Z,20.92
2019-03-31T20:14:38.603Z,2.70
2019-03-31T20:17:16.994Z,2.92
2019-03-31T20:20:04.548Z,5.28
2019-03-31T20:22:51.876Z,2.70
2019-03-31T20:25:39.013Z,3.75
2019-03-31T20:28:33.337Z,3.50
2019-03-31T20:31:08.620Z,2.65
2019-03-31T20:33:50.652Z,4.08
2019-03-31T20:36:38.887Z,4.33
2019-03-31T20:39:21.834Z,6.45
2019-03-31T20:42:21.464Z,2.92
2019-03-31T20:44:50.866Z,2.85
2019-03-31T20:47:20.062Z,3.10
2019-03-31T20:49:49.238Z,7.80
2019-03-31T20:52:18.387Z,3.80
2019-03-31T20:54:47.529Z,4.30
2019-03-31T20:57:16.708Z,5.05
2019-03-31T20:59:46.038Z,21.48
2019-03-31T21:02:15.636Z,5.35
2019-03-31T21:04:44.908Z,14.85
2019-03-31T21:07:14.110Z,3.95
2019-03-31T21:09:45.282Z,1.98
2019-03-31T21:12:14.344Z,8.03
2019-03-31T21:14:43.571Z,2.70
2019-03-31T21:17:12.722Z,5.25
2019-03-31T21:19:42.063Z,1.95
2019-03-31T21:22:11.231Z,2.90
2019-03-31T21:24:40.669Z,7.62
2019-03-31T21:27:10.005Z,6.92
2019-03-31T21:29:39.361Z,3.92
2019-03-31T21:32:08.565Z,11.65
2019-03-31T21:34:37.752Z,2.40
2019-03-31T21:37:06.896Z,2.87
2019-03-31T21:39:36.020Z,2.58
2019-03-31T21:42:05.196Z,5.80
2019-03-31T21:44:34.611Z,2.98
2019-03-31T21:47:03.834Z,5.97
2019-03-31T21:49:33.024Z,2.27
2019-03-31T21:52:02.157Z,3.83
2019-03-31T21:54:31.476Z,3.42
2019-03-31T21:57:00.655Z,2.02
2019-03-31T21:59:33.276Z,5.12
2019-03-31T22:02:00.659Z,2.45
2019-03-31T22:04:29.956Z,3.83
2019-03-31T22:06:59.095Z,2.83
2019-03-31T22:09:28.310Z,5.58
2019-03-31T22:11:57.781Z,4.47
2019-03-31T22:14:27.128Z,2.72
2019-03-31T22:16:56.276Z,2.65
2019-03-31T22:19:25.550Z,5.05
2019-03-31T22:21:54.711Z,3.17
2019-03-31T22:24:23.853Z,2.37
2019-03-31T22:26:53.024Z,1.60
2019-03-31T22:29:22.154Z,16.30
2019-03-31T22:31:51.363Z,3.50
2019-03-31T22:34:20.543Z,13.53
2019-03-31T22:36:49.699Z,2.65
2019-03-31T22:39:18.850Z,3.52
2019-03-31T22:41:48.025Z,1.98
2019-03-31T22:44:17.167Z,3.27
2019-03-31T22:46:54.271Z,5.45
2019-03-31T22:49:17.618Z,2.10
2019-03-31T22:51:46.757Z,14.73
2019-03-31T22:54:15.898Z,2.05
2019-03-31T22:56:45.082Z,10.40
2019-03-31T22:59:14.309Z,3.25
2019-03-31T23:01:43.459Z,5.85
2019-03-31T23:04:12.723Z,12.60
2019-03-31T23:06:41.878Z,10.45
2019-03-31T23:09:11.022Z,8.60
2019-03-31T23:11:40.254Z,2.02
2019-03-31T23:14:09.410Z,19.65
2019-03-31T23:16:38.533Z,9.40
2019-03-31T23:19:07.907Z,1.40
2019-03-31T23:21:37.092Z,24.00
2019-03-31T23:24:06.359Z,0.95
2019-03-31T23:26:35.560Z,9.98
2019-03-31T23:29:04.699Z,2.52
2019-03-31T23:31:33.846Z,2.35
2019-03-31T23:34:03.029Z,2.22
2019-03-31T23:36:32.163Z,1.60
2019-03-31T23:39:01.321Z,1.47
2019-03-31T23:41:30.564Z,1.45
2019-03-31T23:43:59.702Z,1.65
2019-03-31T23:46:28.921Z,4.55
2019-03-31T23:48:58.086Z,7.00
2019-03-31T23:51:27.224Z,4.50
2019-03-31T23:53:56.363Z,1.27
2019-03-31T23:56:25.530Z,2.05
2019-03-31T23:58:54.660Z,4.28
