createdAt,value
2024-02-22T00:00:59.539Z,977.41
2024-02-22T00:01:59.499Z,977.43
2024-02-22T00:02:59.489Z,977.37
2024-02-22T00:03:59.485Z,977.39
2024-02-22T00:04:59.609Z,977.36
2024-02-22T00:05:59.465Z,977.36
2024-02-22T00:06:59.454Z,977.34
2024-02-22T00:08:00.450Z,977.30
2024-02-22T00:08:59.434Z,977.23
2024-02-22T00:09:59.460Z,977.26
2024-02-22T00:10:59.504Z,977.23
2024-02-22T00:11:59.416Z,977.16
2024-02-22T00:12:59.447Z,977.17
2024-02-22T00:13:59.412Z,977.15
2024-02-22T00:14:59.375Z,977.11
2024-02-22T00:15:59.354Z,977.10
2024-02-22T00:16:59.391Z,977.14
2024-02-22T00:17:59.378Z,977.19
2024-02-22T00:18:59.339Z,977.11
2024-02-22T00:19:59.383Z,977.07
2024-02-22T00:20:59.310Z,977.08
2024-02-22T00:22:00.345Z,977.11
2024-02-22T00:22:59.347Z,977.03
2024-02-22T00:24:01.989Z,977.08
2024-02-22T00:25:00.396Z,977.02
2024-02-22T00:25:59.365Z,977.05
2024-02-22T00:26:59.267Z,977.02
2024-02-22T00:27:59.211Z,976.99
2024-02-22T00:28:59.256Z,976.96
2024-02-22T00:29:59.226Z,976.93
2024-02-22T00:30:59.194Z,976.91
2024-02-22T00:31:59.260Z,976.94
2024-02-22T00:32:59.257Z,976.85
2024-02-22T00:33:59.289Z,976.85
2024-02-22T00:34:59.168Z,976.75
2024-02-22T00:35:59.191Z,976.76
2024-02-22T00:36:59.125Z,976.79
2024-02-22T00:37:59.289Z,976.72
2024-02-22T00:38:59.134Z,976.69
2024-02-22T00:39:59.108Z,976.66
2024-02-22T00:40:59.189Z,976.69
2024-02-22T00:41:59.091Z,976.59
2024-02-22T00:42:59.070Z,976.64
2024-02-22T00:43:59.125Z,976.62
2024-02-22T00:44:59.042Z,976.59
2024-02-22T00:45:59.050Z,976.60
2024-02-22T00:46:59.068Z,976.47
2024-02-22T00:47:59.099Z,976.52
2024-02-22T00:48:59.022Z,976.43
2024-02-22T00:49:59.123Z,976.47
2024-02-22T00:50:59.129Z,976.48
2024-02-22T00:51:59.010Z,976.44
2024-02-22T00:52:59.027Z,976.44
2024-02-22T00:53:58.970Z,976.30
2024-02-22T00:54:58.967Z,976.39
2024-02-22T00:55:59.963Z,976.34
2024-02-22T00:56:58.991Z,976.36
2024-02-22T00:57:58.898Z,976.30
2024-02-22T00:58:59.005Z,976.34
2024-02-22T00:59:58.930Z,976.28
2024-02-22T01:00:58.918Z,976.26
2024-02-22T01:01:58.973Z,976.24
2024-02-22T01:02:58.872Z,976.25
2024-02-22T01:03:58.909Z,976.20
2024-02-22T01:04:58.933Z,976.19
2024-02-22T01:05:58.868Z,976.17
2024-02-22T01:06:58.812Z,976.10
2024-02-22T01:07:58.888Z,976.13
2024-02-22T01:08:58.793Z,976.09
2024-02-22T01:09:58.780Z,976.08
2024-02-22T01:10:58.844Z,976.07
2024-02-22T01:11:58.877Z,976.04
2024-02-22T01:12:58.766Z,976.04
2024-02-22T01:13:58.759Z,976.01
2024-02-22T01:14:58.771Z,976.07
2024-02-22T01:15:58.715Z,975.97
2024-02-22T01:16:58.825Z,975.92
2024-02-22T01:17:58.764Z,975.91
2024-02-22T01:18:58.724Z,975.91
2024-02-22T01:19:58.702Z,975.90
2024-02-22T01:20:58.659Z,975.88
2024-02-22T01:21:58.691Z,975.85
2024-02-22T01:22:58.676Z,975.84
2024-02-22T01:23:58.630Z,975.85
2024-02-22T01:24:58.634Z,975.81
2024-02-22T01:25:59.071Z,975.77
2024-02-22T01:26:58.647Z,975.75
2024-02-22T01:27:58.604Z,975.77
2024-02-22T01:28:58.639Z,975.74
2024-02-22T01:29:58.594Z,975.70
2024-02-22T01:30:58.565Z,975.64
2024-02-22T01:31:58.571Z,975.68
2024-02-22T01:32:58.630Z,975.68
2024-02-22T01:33:58.628Z,975.63
2024-02-22T01:34:58.525Z,975.58
2024-02-22T01:35:58.535Z,975.61
2024-02-22T01:36:58.494Z,975.60
2024-02-22T01:37:58.531Z,975.59
2024-02-22T01:38:58.502Z,975.52
2024-02-22T01:39:58.454Z,975.49
2024-02-22T01:40:58.504Z,975.48
2024-02-22T01:41:58.453Z,975.55
2024-02-22T01:42:58.456Z,975.49
2024-02-22T01:43:58.493Z,975.46
2024-02-22T01:44:58.408Z,975.43
2024-02-22T01:45:58.408Z,975.41
2024-02-22T01:46:58.419Z,975.40
2024-02-22T01:47:59.493Z,975.40
2024-02-22T01:48:58.543Z,975.36
2024-02-22T01:49:58.368Z,975.39
2024-02-22T01:50:58.363Z,975.34
2024-02-22T01:51:58.376Z,975.28
2024-02-22T01:52:58.367Z,975.24
2024-02-22T01:53:58.319Z,975.24
2024-02-22T01:54:58.339Z,975.25
2024-02-22T01:55:58.354Z,975.24
2024-02-22T01:56:58.330Z,975.24
2024-02-22T01:57:58.278Z,975.19
2024-02-22T01:58:58.295Z,975.17
2024-02-22T01:59:58.277Z,975.08
2024-02-22T02:00:58.260Z,975.04
2024-02-22T02:01:58.246Z,975.09
2024-02-22T02:02:58.266Z,975.03
2024-02-22T02:03:58.264Z,975.09
2024-02-22T02:04:58.292Z,975.02
2024-02-22T02:05:58.257Z,975.08
2024-02-22T02:06:58.185Z,975.01
2024-02-22T02:07:58.175Z,975.02
2024-02-22T02:08:58.163Z,975.03
2024-02-22T02:09:58.211Z,974.93
2024-02-22T02:11:30.099Z,974.95
2024-02-22T02:11:58.226Z,974.97
2024-02-22T02:12:58.247Z,974.94
2024-02-22T02:13:58.203Z,974.88
2024-02-22T02:14:58.165Z,974.94
2024-02-22T02:15:58.173Z,974.90
2024-02-22T02:16:58.130Z,974.87
2024-02-22T02:17:58.210Z,974.91
2024-02-22T02:18:58.159Z,974.81
2024-02-22T02:19:58.162Z,974.79
2024-02-22T02:20:58.101Z,974.76
2024-02-22T02:21:58.046Z,974.75
2024-02-22T02:22:58.308Z,974.67
2024-02-22T02:23:58.061Z,974.70
2024-02-22T02:24:58.009Z,974.59
2024-02-22T02:25:58.069Z,974.66
2024-02-22T02:26:58.025Z,974.62
2024-02-22T02:27:58.186Z,974.66
2024-02-22T02:28:58.031Z,974.61
2024-02-22T02:29:58.035Z,974.61
2024-02-22T02:30:57.980Z,974.66
2024-02-22T02:31:58.040Z,974.60
2024-02-22T02:32:58.034Z,974.62
2024-02-22T02:33:57.921Z,974.53
2024-02-22T02:34:57.989Z,974.51
2024-02-22T02:35:57.936Z,974.44
2024-02-22T02:36:57.904Z,974.49
2024-02-22T02:37:57.952Z,974.45
2024-02-22T02:38:57.930Z,974.39
2024-02-22T02:39:57.883Z,974.40
2024-02-22T02:40:57.954Z,974.40
2024-02-22T02:41:57.889Z,974.23
2024-02-22T02:42:57.819Z,974.28
2024-02-22T02:43:57.917Z,974.32
2024-02-22T02:44:57.821Z,974.17
2024-02-22T02:45:57.847Z,974.18
2024-02-22T02:46:57.853Z,974.21
2024-02-22T02:47:57.922Z,974.16
2024-02-22T02:48:57.854Z,974.13
2024-02-22T02:49:57.852Z,974.21
2024-02-22T02:50:57.795Z,974.15
2024-02-22T02:51:57.710Z,974.20
2024-02-22T02:52:57.819Z,974.22
2024-02-22T02:53:57.731Z,974.16
2024-02-22T02:54:57.699Z,974.17
2024-02-22T02:55:57.766Z,974.13
2024-02-22T02:56:57.789Z,974.09
2024-02-22T02:57:57.695Z,974.02
2024-02-22T02:58:57.700Z,974.06
2024-02-22T02:59:57.696Z,974.06
2024-02-22T03:00:57.716Z,974.06
2024-02-22T03:01:57.709Z,974.01
2024-02-22T03:02:57.681Z,974.03
2024-02-22T03:03:57.652Z,974.01
2024-02-22T03:04:57.730Z,973.97
2024-02-22T03:05:57.830Z,973.92
2024-02-22T03:06:57.669Z,973.86
2024-02-22T03:07:57.625Z,973.88
2024-02-22T03:08:57.547Z,973.95
2024-02-22T03:09:57.591Z,973.90
2024-02-22T03:10:57.624Z,973.86
2024-02-22T03:11:57.583Z,973.80
2024-02-22T03:12:57.578Z,973.84
2024-02-22T03:13:57.529Z,973.82
2024-02-22T03:14:57.483Z,973.90
2024-02-22T03:15:57.500Z,973.81
2024-02-22T03:16:57.516Z,973.84
2024-02-22T03:17:57.523Z,973.82
2024-02-22T03:18:57.508Z,973.80
2024-02-22T03:19:57.517Z,973.76
2024-02-22T03:20:57.433Z,973.83
2024-02-22T03:21:57.417Z,973.76
2024-02-22T03:22:57.454Z,973.74
2024-02-22T03:23:57.407Z,973.80
2024-02-22T03:24:57.388Z,973.70
2024-02-22T03:25:57.590Z,973.72
2024-02-22T03:26:57.388Z,973.65
2024-02-22T03:27:57.337Z,973.70
2024-02-22T03:28:57.382Z,973.60
2024-02-22T03:29:57.326Z,973.68
2024-02-22T03:30:57.309Z,973.61
2024-02-22T03:31:57.376Z,973.63
2024-02-22T03:32:57.310Z,973.61
2024-02-22T03:33:57.317Z,973.59
2024-02-22T03:34:57.305Z,973.58
2024-02-22T03:35:57.287Z,973.61
2024-02-22T03:36:57.252Z,973.54
2024-02-22T03:37:57.295Z,973.50
2024-02-22T03:38:57.226Z,973.52
2024-02-22T03:39:57.231Z,973.52
2024-02-22T03:40:57.243Z,973.50
2024-02-22T03:41:57.285Z,973.51
2024-02-22T03:42:57.229Z,973.48
2024-02-22T03:43:57.226Z,973.45
2024-02-22T03:44:57.182Z,973.50
2024-02-22T03:45:57.183Z,973.47
2024-02-22T03:46:57.246Z,973.46
2024-02-22T03:47:57.177Z,973.47
2024-02-22T03:48:57.149Z,973.34
2024-02-22T03:49:57.177Z,973.38
2024-02-22T03:50:57.147Z,973.41
2024-02-22T03:51:57.080Z,973.42
2024-02-22T03:52:57.160Z,973.41
2024-02-22T03:53:57.086Z,973.36
2024-02-22T03:54:57.063Z,973.29
2024-02-22T03:55:59.679Z,973.25
2024-02-22T03:56:58.022Z,973.28
2024-02-22T03:57:57.048Z,973.30
2024-02-22T03:58:57.066Z,973.31
2024-02-22T03:59:56.995Z,973.30
2024-02-22T04:00:57.012Z,973.24
2024-02-22T04:01:57.076Z,973.19
2024-02-22T04:02:56.978Z,973.20
2024-02-22T04:03:57.018Z,973.20
2024-02-22T04:04:57.037Z,973.18
2024-02-22T04:05:56.982Z,973.26
2024-02-22T04:06:56.916Z,973.19
2024-02-22T04:07:56.951Z,973.25
2024-02-22T04:08:56.887Z,973.18
2024-02-22T04:09:56.900Z,973.19
2024-02-22T04:10:56.990Z,973.12
2024-02-22T04:11:56.897Z,973.18
2024-02-22T04:12:56.857Z,973.22
2024-02-22T04:13:56.896Z,973.19
2024-02-22T04:14:56.854Z,973.14
2024-02-22T04:15:56.835Z,973.08
2024-02-22T04:16:56.860Z,973.13
2024-02-22T04:17:56.893Z,973.08
2024-02-22T04:18:56.880Z,973.04
2024-02-22T04:19:56.842Z,973.01
2024-02-22T04:20:56.763Z,972.99
2024-02-22T04:21:56.751Z,972.97
2024-02-22T04:22:56.879Z,973.03
2024-02-22T04:23:56.736Z,972.93
2024-02-22T04:24:56.730Z,972.94
2024-02-22T04:25:56.747Z,972.95
2024-02-22T04:26:56.701Z,972.97
2024-02-22T04:27:56.710Z,972.99
2024-02-22T04:28:56.780Z,972.94
2024-02-22T04:29:56.676Z,972.92
2024-02-22T04:30:56.673Z,972.86
2024-02-22T04:31:56.692Z,972.89
2024-02-22T04:32:56.657Z,972.88
2024-02-22T04:33:57.637Z,972.84
2024-02-22T04:34:56.730Z,972.86
2024-02-22T04:35:56.679Z,972.88
2024-02-22T04:36:56.606Z,972.84
2024-02-22T04:37:56.673Z,972.81
2024-02-22T04:38:56.693Z,972.81
2024-02-22T04:39:56.587Z,972.83
2024-02-22T04:40:56.595Z,972.72
2024-02-22T04:41:56.610Z,972.76
2024-02-22T04:42:56.529Z,972.82
2024-02-22T04:43:56.573Z,972.77
2024-02-22T04:44:56.588Z,972.83
2024-02-22T04:45:56.492Z,972.81
2024-02-22T04:46:56.537Z,972.72
2024-02-22T04:47:56.563Z,972.75
2024-02-22T04:48:56.516Z,972.72
2024-02-22T04:49:56.528Z,972.71
2024-02-22T04:50:56.488Z,972.71
2024-02-22T04:51:56.444Z,972.71
2024-02-22T04:52:56.470Z,972.72
2024-02-22T04:53:56.438Z,972.74
2024-02-22T04:54:56.465Z,972.72
2024-02-22T04:55:56.420Z,972.68
2024-02-22T04:56:56.451Z,972.57
2024-02-22T04:57:56.421Z,972.56
2024-02-22T04:58:56.357Z,972.68
2024-02-22T04:59:56.388Z,972.50
2024-02-22T05:00:56.371Z,972.53
2024-02-22T05:01:56.357Z,972.50
2024-02-22T05:02:56.375Z,972.49
2024-02-22T05:03:56.474Z,972.46
2024-02-22T05:04:56.364Z,972.49
2024-02-22T05:05:56.357Z,972.48
2024-02-22T05:06:56.325Z,972.43
2024-02-22T05:07:56.310Z,972.36
2024-02-22T05:08:56.283Z,972.34
2024-02-22T05:09:56.304Z,972.35
2024-02-22T05:10:56.411Z,972.34
2024-02-22T05:11:56.299Z,972.28
2024-02-22T05:12:56.296Z,972.29
2024-02-22T05:13:56.258Z,972.25
2024-02-22T05:14:56.190Z,972.23
2024-02-22T05:15:56.262Z,972.18
2024-02-22T05:16:56.263Z,972.24
2024-02-22T05:17:58.302Z,972.14
2024-02-22T05:18:56.265Z,972.17
2024-02-22T05:19:56.170Z,972.20
2024-02-22T05:20:56.165Z,972.24
2024-02-22T05:21:56.180Z,972.18
2024-02-22T05:22:56.156Z,972.15
2024-02-22T05:23:56.114Z,972.19
2024-02-22T05:24:56.093Z,972.11
2024-02-22T05:25:56.173Z,972.09
2024-02-22T05:26:56.113Z,972.11
2024-02-22T05:27:56.075Z,972.05
2024-02-22T05:28:56.163Z,972.10
2024-02-22T05:29:56.045Z,972.02
2024-02-22T05:30:56.041Z,972.00
2024-02-22T05:31:56.126Z,971.93
2024-02-22T05:32:56.045Z,971.95
2024-02-22T05:33:56.052Z,971.96
2024-02-22T05:34:56.033Z,972.00
2024-02-22T05:35:55.980Z,971.89
2024-02-22T05:36:56.043Z,971.96
2024-02-22T05:37:55.989Z,971.93
2024-02-22T05:38:56.020Z,971.90
2024-02-22T05:39:55.985Z,971.88
2024-02-22T05:40:55.996Z,971.91
2024-02-22T05:41:55.927Z,971.88
2024-02-22T05:42:55.998Z,971.85
2024-02-22T05:43:55.935Z,971.86
2024-02-22T05:44:55.912Z,971.90
2024-02-22T05:45:55.906Z,971.84
2024-02-22T05:46:55.923Z,971.83
2024-02-22T05:47:55.972Z,971.80
2024-02-22T05:48:55.964Z,971.87
2024-02-22T05:49:55.926Z,971.82
2024-02-22T05:50:55.856Z,971.85
2024-02-22T05:51:55.888Z,971.83
2024-02-22T05:52:55.852Z,971.83
2024-02-22T05:53:55.837Z,971.79
2024-02-22T05:54:56.802Z,971.82
2024-02-22T05:55:55.861Z,971.79
2024-02-22T05:56:55.828Z,971.76
2024-02-22T05:57:55.766Z,971.81
2024-02-22T05:58:55.807Z,971.80
2024-02-22T05:59:55.769Z,971.80
2024-02-22T06:00:55.800Z,971.81
2024-02-22T06:01:55.863Z,971.77
2024-02-22T06:02:55.844Z,971.72
2024-02-22T06:03:55.805Z,971.74
2024-02-22T06:04:55.757Z,971.66
2024-02-22T06:05:55.837Z,971.74
2024-02-22T06:06:55.725Z,971.72
2024-02-22T06:07:55.778Z,971.70
2024-02-22T06:08:55.657Z,971.66
2024-02-22T06:09:55.677Z,971.65
2024-02-22T06:10:55.783Z,971.68
2024-02-22T06:11:55.688Z,971.67
2024-02-22T06:12:55.648Z,971.66
2024-02-22T06:13:55.606Z,971.66
2024-02-22T06:14:55.612Z,971.62
2024-02-22T06:15:55.622Z,971.62
2024-02-22T06:16:55.596Z,971.62
2024-02-22T06:17:55.643Z,971.58
2024-02-22T06:18:55.584Z,971.60
2024-02-22T06:19:55.561Z,971.67
2024-02-22T06:20:55.534Z,971.60
2024-02-22T06:21:55.592Z,971.59
2024-02-22T06:22:55.549Z,971.55
2024-02-22T06:23:55.725Z,971.60
2024-02-22T06:24:55.513Z,971.59
2024-02-22T06:25:55.484Z,971.53
2024-02-22T06:26:55.469Z,971.53
2024-02-22T06:27:55.493Z,971.52
2024-02-22T06:28:55.465Z,971.57
2024-02-22T06:29:55.436Z,971.56
2024-02-22T06:30:56.465Z,971.50
2024-02-22T06:31:55.455Z,971.49
2024-02-22T06:32:55.444Z,971.46
2024-02-22T06:33:55.558Z,971.47
2024-02-22T06:34:55.427Z,971.52
2024-02-22T06:35:55.408Z,971.51
2024-02-22T06:36:55.355Z,971.42
2024-02-22T06:37:55.465Z,971.41
2024-02-22T06:38:55.334Z,971.45
2024-02-22T06:39:55.325Z,971.40
2024-02-22T06:40:55.407Z,971.46
2024-02-22T06:41:55.308Z,971.37
2024-02-22T06:42:55.298Z,971.38
2024-02-22T06:43:55.514Z,971.40
2024-02-22T06:44:55.270Z,971.34
2024-02-22T06:45:55.275Z,971.32
2024-02-22T06:46:55.281Z,971.30
2024-02-22T06:47:55.399Z,971.36
2024-02-22T06:48:55.271Z,971.32
2024-02-22T06:49:55.238Z,971.26
2024-02-22T06:50:55.363Z,971.30
2024-02-22T06:51:55.322Z,971.28
2024-02-22T06:52:55.237Z,971.32
2024-02-22T06:53:55.226Z,971.32
2024-02-22T06:54:55.208Z,971.36
2024-02-22T06:55:55.266Z,971.39
2024-02-22T06:56:55.169Z,971.32
2024-02-22T06:57:55.184Z,971.36
2024-02-22T06:58:55.157Z,971.29
2024-02-22T06:59:55.171Z,971.32
2024-02-22T07:00:55.193Z,971.30
2024-02-22T07:01:55.145Z,971.34
2024-02-22T07:02:55.149Z,971.32
2024-02-22T07:03:55.100Z,971.26
2024-02-22T07:04:55.160Z,971.26
2024-02-22T07:05:55.079Z,971.33
2024-02-22T07:06:55.136Z,971.25
2024-02-22T07:07:55.107Z,971.31
2024-02-22T07:08:55.067Z,971.31
2024-02-22T07:09:55.045Z,971.26
2024-02-22T07:10:55.102Z,971.38
2024-02-22T07:11:55.159Z,971.34
2024-02-22T07:12:54.966Z,971.33
2024-02-22T07:13:55.000Z,971.34
2024-02-22T07:14:54.990Z,971.34
2024-02-22T07:15:54.984Z,971.22
2024-02-22T07:16:54.995Z,971.20
2024-02-22T07:17:55.076Z,971.13
2024-02-22T07:18:55.020Z,971.23
2024-02-22T07:19:55.028Z,971.19
2024-02-22T07:20:54.897Z,971.18
2024-02-22T07:21:54.873Z,971.15
2024-02-22T07:22:54.947Z,971.19
2024-02-22T07:23:54.943Z,971.12
2024-02-22T07:24:54.889Z,971.18
2024-02-22T07:25:54.888Z,971.17
2024-02-22T07:26:54.909Z,971.11
2024-02-22T07:27:54.854Z,971.09
2024-02-22T07:28:54.863Z,971.13
2024-02-22T07:29:54.814Z,971.07
2024-02-22T07:30:54.866Z,971.09
2024-02-22T07:31:54.848Z,971.00
2024-02-22T07:32:54.947Z,970.99
2024-02-22T07:33:55.017Z,970.94
2024-02-22T07:34:54.877Z,971.01
2024-02-22T07:35:54.737Z,970.93
2024-02-22T07:36:54.748Z,970.96
2024-02-22T07:37:54.815Z,970.95
2024-02-22T07:38:54.820Z,970.96
2024-02-22T07:39:54.715Z,970.97
2024-02-22T07:40:54.739Z,970.95
2024-02-22T07:41:54.689Z,970.93
2024-02-22T07:42:54.679Z,970.85
2024-02-22T07:43:54.704Z,970.90
2024-02-22T07:44:54.686Z,970.85
2024-02-22T07:45:54.627Z,970.82
2024-02-22T07:46:54.689Z,970.90
2024-02-22T07:47:54.708Z,970.89
2024-02-22T07:48:54.670Z,970.90
2024-02-22T07:49:54.666Z,970.89
2024-02-22T07:50:54.606Z,970.90
2024-02-22T07:51:58.333Z,970.85
2024-02-22T07:52:54.702Z,970.87
2024-02-22T07:53:54.565Z,970.88
2024-02-22T07:54:54.579Z,970.93
2024-02-22T07:55:54.548Z,970.84
2024-02-22T07:56:54.522Z,970.86
2024-02-22T07:57:54.553Z,970.95
2024-02-22T07:58:54.678Z,970.88
2024-02-22T07:59:54.478Z,970.93
2024-02-22T08:00:54.623Z,970.89
2024-02-22T08:01:57.442Z,970.94
2024-02-22T08:02:54.447Z,970.92
2024-02-22T08:03:54.510Z,970.98
2024-02-22T08:04:54.479Z,970.91
2024-02-22T08:05:54.493Z,970.95
2024-02-22T08:06:54.470Z,970.90
2024-02-22T08:07:54.468Z,970.91
2024-02-22T08:08:54.416Z,970.89
2024-02-22T08:09:54.373Z,970.86
2024-02-22T08:10:54.446Z,970.74
2024-02-22T08:12:26.817Z,970.71
2024-02-22T08:12:54.365Z,970.61
2024-02-22T08:13:54.374Z,970.62
2024-02-22T08:14:54.330Z,970.42
2024-02-22T08:15:54.319Z,970.46
2024-02-22T08:16:54.362Z,970.46
2024-02-22T08:17:54.358Z,970.42
2024-02-22T08:18:54.267Z,970.42
2024-02-22T08:19:54.414Z,970.36
2024-02-22T08:20:54.327Z,970.33
2024-02-22T08:21:54.260Z,970.24
2024-02-22T08:22:54.295Z,970.24
2024-02-22T08:23:54.230Z,970.20
2024-02-22T08:24:54.235Z,970.16
2024-02-22T08:25:54.273Z,970.19
2024-02-22T08:26:54.223Z,970.19
2024-02-22T08:28:02.530Z,970.19
2024-02-22T08:28:56.218Z,970.22
2024-02-22T08:29:54.168Z,970.20
2024-02-22T08:30:54.158Z,970.28
2024-02-22T08:31:54.194Z,970.28
2024-02-22T08:32:54.170Z,970.28
2024-02-22T08:33:54.262Z,970.34
2024-02-22T08:34:54.161Z,970.36
2024-02-22T08:35:54.103Z,970.27
2024-02-22T08:36:54.144Z,970.25
2024-02-22T08:37:54.178Z,970.28
2024-02-22T08:38:54.098Z,970.25
2024-02-22T08:39:54.093Z,970.20
2024-02-22T08:40:54.153Z,970.14
2024-02-22T08:41:54.056Z,970.12
2024-02-22T08:42:54.045Z,970.07
2024-02-22T08:43:54.087Z,970.06
2024-02-22T08:44:54.014Z,970.04
2024-02-22T08:45:54.033Z,970.15
2024-02-22T08:46:55.045Z,970.14
2024-02-22T08:47:54.108Z,970.12
2024-02-22T08:48:54.139Z,970.22
2024-02-22T08:49:54.001Z,970.15
2024-02-22T08:50:53.975Z,970.18
2024-02-22T08:51:53.945Z,970.21
2024-02-22T08:52:55.038Z,970.26
2024-02-22T08:53:53.917Z,970.22
2024-02-22T08:54:53.923Z,970.14
2024-02-22T08:55:53.943Z,970.11
2024-02-22T08:56:53.892Z,970.07
2024-02-22T08:57:55.402Z,970.12
2024-02-22T08:58:53.925Z,970.14
2024-02-22T08:59:53.852Z,970.23
2024-02-22T09:00:53.900Z,970.18
2024-02-22T09:01:53.927Z,970.02
2024-02-22T09:02:53.853Z,970.08
2024-02-22T09:03:53.897Z,970.08
2024-02-22T09:04:53.909Z,970.13
2024-02-22T09:05:53.827Z,970.00
2024-02-22T09:06:53.903Z,969.94
2024-02-22T09:07:53.918Z,969.99
2024-02-22T09:08:53.824Z,969.93
2024-02-22T09:09:53.754Z,969.95
2024-02-22T09:10:53.927Z,969.93
2024-02-22T09:11:53.886Z,969.91
2024-02-22T09:12:53.763Z,969.87
2024-02-22T09:13:53.808Z,969.88
2024-02-22T09:14:53.773Z,969.86
2024-02-22T09:15:53.721Z,969.74
2024-02-22T09:16:53.686Z,969.74
2024-02-22T09:17:53.694Z,969.79
2024-02-22T09:18:53.678Z,969.79
2024-02-22T09:19:53.691Z,969.76
2024-02-22T09:20:53.665Z,969.76
2024-02-22T09:21:53.653Z,969.68
2024-02-22T09:22:53.670Z,969.63
2024-02-22T09:23:53.730Z,969.58
2024-02-22T09:24:53.623Z,969.54
2024-02-22T09:25:53.598Z,969.47
2024-02-22T09:26:53.577Z,969.44
2024-02-22T09:27:53.572Z,969.41
2024-02-22T09:28:53.580Z,969.38
2024-02-22T09:29:53.580Z,969.39
2024-02-22T09:30:53.518Z,969.42
2024-02-22T09:31:53.534Z,969.38
2024-02-22T09:32:53.530Z,969.40
2024-02-22T09:33:54.558Z,969.39
2024-02-22T09:34:53.568Z,969.30
2024-02-22T09:35:53.503Z,969.33
2024-02-22T09:36:53.479Z,969.34
2024-02-22T09:37:53.493Z,969.27
2024-02-22T09:38:53.456Z,969.31
2024-02-22T09:39:53.444Z,969.21
2024-02-22T09:40:54.465Z,969.20
2024-02-22T09:41:53.408Z,969.27
2024-02-22T09:42:53.412Z,969.18
2024-02-22T09:43:53.441Z,969.17
2024-02-22T09:44:53.388Z,969.13
2024-02-22T09:45:53.376Z,969.12
2024-02-22T09:46:53.402Z,969.15
2024-02-22T09:47:53.406Z,969.12
2024-02-22T09:48:53.462Z,969.08
2024-02-22T09:49:53.369Z,969.07
2024-02-22T09:50:53.319Z,969.16
2024-02-22T09:51:53.344Z,969.06
2024-02-22T09:52:53.369Z,969.02
2024-02-22T09:53:53.281Z,968.97
2024-02-22T09:54:53.254Z,969.00
2024-02-22T09:55:53.346Z,968.96
2024-02-22T09:56:53.263Z,968.90
2024-02-22T09:57:53.378Z,968.88
2024-02-22T09:58:53.314Z,968.83
2024-02-22T09:59:53.469Z,968.88
2024-02-22T10:00:53.240Z,968.84
2024-02-22T10:01:53.216Z,968.82
2024-02-22T10:02:53.226Z,968.80
2024-02-22T10:03:53.186Z,968.75
2024-02-22T10:04:53.345Z,968.82
2024-02-22T10:05:53.317Z,968.73
2024-02-22T10:06:53.136Z,968.66
2024-02-22T10:07:53.173Z,968.71
2024-02-22T10:08:53.123Z,968.73
2024-02-22T10:09:53.117Z,968.65
2024-02-22T10:10:53.161Z,968.64
2024-02-22T10:11:53.234Z,968.71
2024-02-22T10:12:53.810Z,968.69
2024-02-22T10:13:53.128Z,968.70
2024-02-22T10:14:53.181Z,968.64
2024-02-22T10:15:53.084Z,968.62
2024-02-22T10:16:53.077Z,968.54
2024-02-22T10:17:53.053Z,968.57
2024-02-22T10:18:53.019Z,968.48
2024-02-22T10:19:53.056Z,968.53
2024-02-22T10:20:53.043Z,968.44
2024-02-22T10:21:52.997Z,968.50
2024-02-22T10:22:52.990Z,968.39
2024-02-22T10:23:52.978Z,968.35
2024-02-22T10:24:52.965Z,968.30
2024-02-22T10:25:53.034Z,968.27
2024-02-22T10:26:52.944Z,968.30
2024-02-22T10:27:52.905Z,968.31
2024-02-22T10:28:52.936Z,968.23
2024-02-22T10:29:52.890Z,968.17
2024-02-22T10:30:52.904Z,968.19
2024-02-22T10:31:52.892Z,968.14
2024-02-22T10:32:52.981Z,968.09
2024-02-22T10:33:52.898Z,968.12
2024-02-22T10:34:52.847Z,968.05
2024-02-22T10:35:52.863Z,968.02
2024-02-22T10:36:52.822Z,967.99
2024-02-22T10:37:52.829Z,968.07
2024-02-22T10:38:52.799Z,968.00
2024-02-22T10:39:52.793Z,967.86
2024-02-22T10:40:52.798Z,967.84
2024-02-22T10:41:52.749Z,967.84
2024-02-22T10:42:52.780Z,967.82
2024-02-22T10:43:52.771Z,967.84
2024-02-22T10:44:52.701Z,967.84
2024-02-22T10:45:52.707Z,967.86
2024-02-22T10:46:52.770Z,967.77
2024-02-22T10:47:52.836Z,967.80
2024-02-22T10:48:52.794Z,967.69
2024-02-22T10:49:52.711Z,967.80
2024-02-22T10:50:52.649Z,967.82
2024-02-22T10:51:52.668Z,967.73
2024-02-22T10:52:52.683Z,967.83
2024-02-22T10:53:52.634Z,967.81
2024-02-22T10:54:52.616Z,967.80
2024-02-22T10:55:52.664Z,967.79
2024-02-22T10:56:52.570Z,967.72
2024-02-22T10:57:52.596Z,967.76
2024-02-22T10:58:52.587Z,967.71
2024-02-22T10:59:52.552Z,967.74
2024-02-22T11:00:52.574Z,967.68
2024-02-22T11:01:52.618Z,967.62
2024-02-22T11:02:52.517Z,967.60
2024-02-22T11:03:52.543Z,967.56
2024-02-22T11:04:52.514Z,967.54
2024-02-22T11:05:53.335Z,967.60
2024-02-22T11:06:52.500Z,967.58
2024-02-22T11:07:52.673Z,967.58
2024-02-22T11:08:52.462Z,967.70
2024-02-22T11:09:52.501Z,967.58
2024-02-22T11:10:52.489Z,967.57
2024-02-22T11:11:52.682Z,967.46
2024-02-22T11:12:52.448Z,967.55
2024-02-22T11:13:52.387Z,967.48
2024-02-22T11:14:52.360Z,967.49
2024-02-22T11:15:52.410Z,967.41
2024-02-22T11:16:52.377Z,967.43
2024-02-22T11:17:52.340Z,967.43
2024-02-22T11:18:52.376Z,967.39
2024-02-22T11:19:53.338Z,967.24
2024-02-22T11:20:54.859Z,967.37
2024-02-22T11:21:52.333Z,967.18
2024-02-22T11:22:52.346Z,967.32
2024-02-22T11:23:52.283Z,967.20
2024-02-22T11:24:52.268Z,967.19
2024-02-22T11:25:52.314Z,967.14
2024-02-22T11:26:53.825Z,967.09
2024-02-22T11:27:52.219Z,967.03
2024-02-22T11:28:53.270Z,967.05
2024-02-22T11:29:52.195Z,967.05
2024-02-22T11:30:52.215Z,967.00
2024-02-22T11:31:52.244Z,966.96
2024-02-22T11:32:52.244Z,966.94
2024-02-22T11:33:52.205Z,966.97
2024-02-22T11:34:52.194Z,966.84
2024-02-22T11:35:52.148Z,966.80
2024-02-22T11:36:52.140Z,966.72
2024-02-22T11:37:52.166Z,966.74
2024-02-22T11:38:54.378Z,966.65
2024-02-22T11:39:52.091Z,966.71
2024-02-22T11:40:52.101Z,966.65
2024-02-22T11:41:52.097Z,966.63
2024-02-22T11:42:52.054Z,966.60
2024-02-22T11:43:52.066Z,966.61
2024-02-22T11:44:54.442Z,966.63
2024-02-22T11:45:52.034Z,966.61
2024-02-22T11:46:52.055Z,966.57
2024-02-22T11:47:52.097Z,966.61
2024-02-22T11:48:52.167Z,966.49
2024-02-22T11:49:52.040Z,966.51
2024-02-22T11:50:51.961Z,966.46
2024-02-22T11:51:52.004Z,966.40
2024-02-22T11:52:51.983Z,966.38
2024-02-22T11:53:51.931Z,966.29
2024-02-22T11:54:51.964Z,966.29
2024-02-22T11:55:51.987Z,966.23
2024-02-22T11:56:51.893Z,966.32
2024-02-22T11:57:51.912Z,966.34
2024-02-22T11:58:51.928Z,966.24
2024-02-22T11:59:51.877Z,966.21
2024-02-22T12:00:51.944Z,966.20
2024-02-22T12:01:51.909Z,966.15
2024-02-22T12:02:51.846Z,966.16
2024-02-22T12:03:51.820Z,966.13
2024-02-22T12:04:52.063Z,966.10
2024-02-22T12:05:51.953Z,966.07
2024-02-22T12:06:51.987Z,966.09
2024-02-22T12:07:51.909Z,966.02
2024-02-22T12:08:51.784Z,965.98
2024-02-22T12:09:51.773Z,965.87
2024-02-22T12:10:51.858Z,965.90
2024-02-22T12:11:51.839Z,965.91
2024-02-22T12:12:51.726Z,965.85
2024-02-22T12:13:51.736Z,965.80
2024-02-22T12:14:51.697Z,965.73
2024-02-22T12:15:51.723Z,965.73
2024-02-22T12:16:51.705Z,965.73
2024-02-22T12:17:51.785Z,965.67
2024-02-22T12:18:51.672Z,965.60
2024-02-22T12:19:51.681Z,965.60
2024-02-22T12:20:51.645Z,965.50
2024-02-22T12:21:51.615Z,965.50
2024-02-22T12:22:51.772Z,965.41
2024-02-22T12:23:51.629Z,965.38
2024-02-22T12:24:51.590Z,965.32
2024-02-22T12:25:51.682Z,965.19
2024-02-22T12:26:51.589Z,965.22
2024-02-22T12:27:51.557Z,965.15
2024-02-22T12:28:51.651Z,965.23