createdAt,value
2022-10-05T00:00:02.850Z,0
2022-10-05T00:05:02.807Z,0
2022-10-05T00:10:03.219Z,0
2022-10-05T00:15:03.026Z,0
2022-10-05T00:20:02.675Z,0
2022-10-05T00:25:03.670Z,0
2022-10-05T00:30:06.598Z,0
2022-10-05T00:35:02.885Z,0
2022-10-05T00:40:02.998Z,0
2022-10-05T00:45:02.607Z,0
2022-10-05T00:50:02.939Z,0
2022-10-05T00:55:04.171Z,0
2022-10-05T01:00:02.649Z,0
2022-10-05T01:05:03.278Z,0
2022-10-05T01:10:02.990Z,0
2022-10-05T01:15:03.443Z,0
2022-10-05T01:20:03.156Z,0
2022-10-05T01:25:02.895Z,0
2022-10-05T01:30:02.562Z,0
2022-10-05T01:35:03.291Z,0
2022-10-05T01:40:02.956Z,0
2022-10-05T01:45:02.814Z,0
2022-10-05T01:50:03.382Z,0
2022-10-05T01:55:04.039Z,0
2022-10-05T02:00:02.906Z,0
2022-10-05T02:05:03.679Z,0
2022-10-05T02:10:03.191Z,0
2022-10-05T02:15:02.850Z,0
2022-10-05T02:20:02.676Z,0
2022-10-05T02:25:03.469Z,0
2022-10-05T02:30:03.131Z,0
2022-10-05T02:35:02.746Z,0
2022-10-05T02:40:03.388Z,0
2022-10-05T02:45:03.067Z,0
2022-10-05T02:50:02.695Z,0
2022-10-05T02:55:04.250Z,0
2022-10-05T03:00:02.961Z,0
2022-10-05T03:05:03.624Z,0
2022-10-05T03:10:02.995Z,0
2022-10-05T03:15:02.959Z,0
2022-10-05T03:20:03.598Z,0
2022-10-05T03:25:03.224Z,0
2022-10-05T03:30:02.972Z,0
2022-10-05T03:35:02.779Z,0
2022-10-05T03:40:03.393Z,0
2022-10-05T03:45:03.035Z,0
2022-10-05T03:50:02.677Z,0
2022-10-05T03:55:03.502Z,0
2022-10-05T04:00:03.254Z,0
2022-10-05T04:05:02.881Z,0
2022-10-05T04:10:02.655Z,0
2022-10-05T04:15:03.353Z,0
2022-10-05T04:20:03.033Z,0
2022-10-05T04:25:02.739Z,0
2022-10-05T04:30:03.642Z,0
2022-10-05T04:35:03.211Z,0
2022-10-05T04:40:02.966Z,0.11
2022-10-05T04:45:03.644Z,0.57
2022-10-05T04:50:03.221Z,1.58
2022-10-05T04:55:04.020Z,4.41
2022-10-05T05:00:02.493Z,11.43
2022-10-05T05:05:03.154Z,11.67
2022-10-05T05:10:02.790Z,26.67
2022-10-05T05:15:03.471Z,51.67
2022-10-05T05:20:03.165Z,85
2022-10-05T05:25:02.493Z,243.33
2022-10-05T05:30:03.463Z,303.33
2022-10-05T05:35:03.127Z,386.67
2022-10-05T05:40:02.762Z,491.67
2022-10-05T05:45:03.505Z,631.67
2022-10-05T05:50:08.115Z,793.33
2022-10-05T05:55:03.844Z,975
2022-10-05T06:00:03.521Z,996.67
2022-10-05T06:05:03.162Z,1066.67
2022-10-05T06:10:02.852Z,1248.33
2022-10-05T06:15:02.521Z,1338.33
2022-10-05T06:20:06.304Z,1550
2022-10-05T06:25:03.077Z,2003.33
2022-10-05T06:30:03.003Z,2658.33
2022-10-05T06:35:02.639Z,2710
2022-10-05T06:40:02.877Z,3160
2022-10-05T06:45:02.983Z,4266.67
2022-10-05T06:50:03.571Z,4591.67
2022-10-05T06:55:04.365Z,4771.67
2022-10-05T07:00:02.913Z,4211.67
2022-10-05T07:05:03.511Z,3563.33
2022-10-05T07:10:03.217Z,3041.67
2022-10-05T07:15:02.890Z,3423.33
2022-10-05T07:20:03.550Z,4825
2022-10-05T07:25:03.366Z,4540
2022-10-05T07:30:02.958Z,6061.67
2022-10-05T07:35:02.682Z,6841.67
2022-10-05T07:40:03.289Z,7873.33
2022-10-05T07:45:03.028Z,8923.33
2022-10-05T07:50:02.396Z,8223.33
2022-10-05T07:55:04.456Z,7366.67
2022-10-05T08:00:03.078Z,6845
2022-10-05T08:05:02.709Z,6238.33
2022-10-05T08:10:02.573Z,5015
2022-10-05T08:15:03.326Z,4445
2022-10-05T08:20:03.055Z,4391.67
2022-10-05T08:25:02.657Z,10575
2022-10-05T08:30:03.389Z,13071.67
2022-10-05T08:35:03.038Z,27363.33
2022-10-05T08:40:02.674Z,8391.67
2022-10-05T08:45:02.581Z,6870
2022-10-05T08:50:03.180Z,5108.33
2022-10-05T08:55:04.076Z,6276.67
2022-10-05T09:00:02.555Z,12951.67
2022-10-05T09:05:03.221Z,11003.33
2022-10-05T09:10:03.025Z,8553.33
2022-10-05T09:15:26.961Z,6585
2022-10-05T09:20:02.814Z,6980
2022-10-05T09:25:03.439Z,6865
2022-10-05T09:30:03.291Z,8470
2022-10-05T09:35:02.728Z,29570
2022-10-05T09:40:02.562Z,7511.67
2022-10-05T09:45:02.735Z,6741.67
2022-10-05T09:50:03.335Z,9726.67
2022-10-05T09:55:03.937Z,29980
2022-10-05T10:00:02.902Z,13568.33
2022-10-05T10:05:03.361Z,11556.67
2022-10-05T10:10:03.054Z,35546.67
2022-10-05T10:15:06.077Z,32443.33
2022-10-05T10:20:03.557Z,32373.33
2022-10-05T10:25:03.211Z,28096.67
2022-10-05T10:30:02.972Z,30033.33
2022-10-05T10:35:03.564Z,31606.67
2022-10-05T10:40:03.268Z,31360
2022-10-05T10:45:03.013Z,30996.67
2022-10-05T10:50:02.690Z,28436.67
2022-10-05T10:55:04.510Z,30670
2022-10-05T11:00:02.957Z,30766.67
2022-10-05T11:05:02.497Z,28613.33
2022-10-05T11:10:03.029Z,28873.33
2022-10-05T11:15:02.754Z,29150
2022-10-05T11:20:05.743Z,28906.67
2022-10-05T11:25:03.031Z,28160
2022-10-05T11:30:02.751Z,30003.33
2022-10-05T11:35:03.363Z,34010
2022-10-05T11:40:03.041Z,30196.67
2022-10-05T11:45:02.906Z,2800
2022-10-05T11:50:02.570Z,3108.33
2022-10-05T11:55:12.890Z,4000
2022-10-05T12:00:02.630Z,7955
2022-10-05T12:05:03.272Z,8321.67
2022-10-05T12:10:02.941Z,10435
2022-10-05T12:15:02.702Z,9493.33
2022-10-05T12:20:03.509Z,10453.33
2022-10-05T12:25:03.040Z,12825
2022-10-05T12:30:02.955Z,28656.67
2022-10-05T12:35:03.357Z,27690
2022-10-05T12:40:02.795Z,11693.33
2022-10-05T12:45:02.692Z,11136.67
2022-10-05T12:50:03.331Z,10706.67
2022-10-05T12:55:04.347Z,10341.67
2022-10-05T13:00:02.749Z,10446.67
2022-10-05T13:05:03.410Z,9611.67
2022-10-05T13:10:03.057Z,9518.33
2022-10-05T13:15:02.766Z,9620
2022-10-05T13:20:03.454Z,9938.33
2022-10-05T13:25:03.161Z,10238.33
2022-10-05T13:30:02.870Z,9858.33
2022-10-05T13:35:02.504Z,9661.67
2022-10-05T13:40:03.184Z,9116.67
2022-10-05T13:45:02.733Z,8543.33
2022-10-05T13:50:03.383Z,7708.33
2022-10-05T13:55:04.677Z,6676.67
2022-10-05T14:00:02.968Z,6186.67
2022-10-05T14:05:02.723Z,6143.33
2022-10-05T14:10:03.295Z,6425
2022-10-05T14:15:03.024Z,6325
2022-10-05T14:20:02.790Z,5816.67
2022-10-05T14:25:03.355Z,5641.67
2022-10-05T14:30:03.050Z,5125
2022-10-05T14:35:02.682Z,5035
2022-10-05T14:40:03.910Z,4608.33
2022-10-05T14:45:03.044Z,4206.67
2022-10-05T14:50:02.724Z,4086.67
2022-10-05T14:55:04.495Z,3805
2022-10-05T15:00:03.110Z,3601.67
2022-10-05T15:05:02.583Z,3113.33
2022-10-05T15:10:03.601Z,2931.67
2022-10-05T15:15:03.210Z,2780
2022-10-05T15:20:02.851Z,2605
2022-10-05T15:25:03.542Z,2191.67
2022-10-05T15:30:03.314Z,2145
2022-10-05T15:35:02.767Z,1788.33
2022-10-05T15:40:03.430Z,1641.67
2022-10-05T15:45:03.366Z,1308.33
2022-10-05T15:50:02.951Z,1003.33
2022-10-05T15:55:03.811Z,935
2022-10-05T16:00:03.342Z,863.33
2022-10-05T16:05:05.549Z,803.33
2022-10-05T16:10:02.810Z,721.67
2022-10-05T16:15:03.555Z,621.67
2022-10-05T16:20:03.242Z,543.33
2022-10-05T16:25:02.832Z,423.33
2022-10-05T16:30:03.536Z,325
2022-10-05T16:35:03.097Z,236.67
2022-10-05T16:40:02.700Z,163.33
2022-10-05T16:45:02.550Z,106.67
2022-10-05T16:50:03.278Z,61.67
2022-10-05T16:55:03.908Z,30
2022-10-05T17:00:03.788Z,13.33
2022-10-05T17:05:03.220Z,11.32
2022-10-05T17:10:03.063Z,4.3
2022-10-05T17:15:02.609Z,1.58
2022-10-05T17:20:03.652Z,0.57
2022-10-05T17:25:02.708Z,0
2022-10-05T17:30:02.843Z,0
2022-10-05T17:35:03.366Z,0
2022-10-05T17:40:03.005Z,0
2022-10-05T17:45:02.687Z,0
2022-10-05T17:50:03.452Z,0
2022-10-05T17:55:04.764Z,0
2022-10-05T18:00:03.215Z,0
2022-10-05T18:05:02.828Z,0
2022-10-05T18:10:02.459Z,0
2022-10-05T18:15:03.348Z,0
2022-10-05T18:20:03.076Z,0
2022-10-05T18:25:02.721Z,0
2022-10-05T18:30:02.671Z,0
2022-10-05T18:35:03.266Z,0
2022-10-05T18:40:03.045Z,0
2022-10-05T18:45:02.737Z,0
2022-10-05T18:50:03.387Z,0
2022-10-05T18:55:04.299Z,0
2022-10-05T19:00:02.854Z,0
2022-10-05T19:05:03.449Z,0
2022-10-05T19:10:03.404Z,0
2022-10-05T19:15:03.014Z,0
2022-10-05T19:20:02.687Z,0
2022-10-05T19:25:02.698Z,0
2022-10-05T19:30:03.362Z,0
2022-10-05T19:35:02.942Z,0
2022-10-05T19:40:09.919Z,0
2022-10-05T19:45:02.458Z,0
2022-10-05T19:50:03.304Z,0
2022-10-05T19:55:04.238Z,0
2022-10-05T20:00:02.781Z,0
2022-10-05T20:05:03.358Z,0
2022-10-05T20:10:03.035Z,0
2022-10-05T20:15:02.914Z,0
2022-10-05T20:20:03.088Z,0
2022-10-05T20:25:03.119Z,0
2022-10-05T20:30:03.022Z,0
2022-10-05T20:35:02.606Z,0
2022-10-05T20:40:03.352Z,0
2022-10-05T20:45:03.046Z,0
2022-10-05T20:50:02.657Z,0
2022-10-05T20:55:04.314Z,0
2022-10-05T21:00:02.890Z,0
2022-10-05T21:05:03.786Z,0
2022-10-05T21:10:03.279Z,0
2022-10-05T21:15:03.019Z,0
2022-10-05T21:20:03.593Z,0
2022-10-05T21:25:03.213Z,0
2022-10-05T21:30:02.908Z,0
2022-10-05T21:35:02.685Z,0
2022-10-05T21:40:03.322Z,0
2022-10-05T21:45:03.022Z,0
2022-10-05T21:50:02.653Z,0
2022-10-05T21:55:04.383Z,0
2022-10-05T22:00:03.492Z,0
2022-10-05T22:05:03.018Z,0
2022-10-05T22:10:02.249Z,0
2022-10-05T22:15:03.151Z,0
2022-10-05T22:20:02.821Z,0
2022-10-05T22:25:02.610Z,0
2022-10-05T22:30:03.333Z,0
2022-10-05T22:35:03.338Z,0
2022-10-05T22:40:02.784Z,0
2022-10-05T22:45:02.673Z,0
2022-10-05T22:50:03.085Z,0
2022-10-05T22:55:03.857Z,0
2022-10-05T23:00:03.513Z,0
2022-10-05T23:05:03.069Z,0
2022-10-05T23:10:02.808Z,0
2022-10-05T23:15:03.493Z,0
2022-10-05T23:20:03.159Z,0
2022-10-05T23:25:02.859Z,0
2022-10-05T23:30:02.556Z,0
2022-10-05T23:35:03.364Z,0
2022-10-05T23:40:02.985Z,0
2022-10-05T23:45:02.768Z,0
2022-10-05T23:50:02.554Z,0
2022-10-05T23:55:04.232Z,0
