createdAt,value
2023-01-29T00:03:48.985Z,47.42
2023-01-29T00:08:57.176Z,43.28
2023-01-29T00:14:02.325Z,51.40
2023-01-29T00:19:17.748Z,49.35
2023-01-29T00:24:35.335Z,43.97
2023-01-29T00:30:10.255Z,44.47
2023-01-29T00:35:33.715Z,50.00
2023-01-29T00:40:56.325Z,51.53
2023-01-29T00:46:01.850Z,39.90
2023-01-29T00:51:07.565Z,41.05
2023-01-29T00:56:15.902Z,43.33
2023-01-29T01:01:43.898Z,48.83
2023-01-29T01:06:50.868Z,38.50
2023-01-29T01:12:01.876Z,47.33
2023-01-29T01:17:13.666Z,41.13
2023-01-29T01:22:19.304Z,44.58
2023-01-29T01:27:27.724Z,42.13
2023-01-29T01:32:33.152Z,44.15
2023-01-29T01:37:40.214Z,49.00
2023-01-29T01:42:48.316Z,44.97
2023-01-29T01:47:56.166Z,44.55
2023-01-29T01:53:04.451Z,43.17
2023-01-29T01:58:16.504Z,42.92
2023-01-29T02:03:35.839Z,39.70
2023-01-29T02:08:57.975Z,45.08
2023-01-29T02:14:05.960Z,46.58
2023-01-29T02:19:18.456Z,41.22
2023-01-29T02:24:51.427Z,44.38
2023-01-29T02:30:06.374Z,39.92
2023-01-29T02:35:32.418Z,45.88
2023-01-29T02:40:44.332Z,47.88
2023-01-29T02:45:55.487Z,43.92
2023-01-29T02:51:03.622Z,43.22
2023-01-29T02:56:13.828Z,43.25
2023-01-29T03:01:25.115Z,44.20
2023-01-29T03:06:42.836Z,41.03
2023-01-29T03:11:54.156Z,43.95
2023-01-29T03:17:03.266Z,42.30
2023-01-29T03:22:09.953Z,47.53
2023-01-29T03:27:32.733Z,43.88
2023-01-29T03:32:40.823Z,41.03
2023-01-29T03:37:50.151Z,41.58
2023-01-29T03:43:11.520Z,44.20
2023-01-29T03:48:22.905Z,38.08
2023-01-29T03:53:32.451Z,36.03
2023-01-29T03:58:42.125Z,37.70
2023-01-29T04:03:55.790Z,37.00
2023-01-29T04:09:06.018Z,44.75
2023-01-29T04:14:11.507Z,36.67
2023-01-29T04:19:19.863Z,36.30
2023-01-29T04:24:25.108Z,37.00
2023-01-29T04:29:43.957Z,38.53
2023-01-29T04:35:15.985Z,31.98
2023-01-29T04:40:29.949Z,28.15
2023-01-29T04:45:42.488Z,27.63
2023-01-29T04:50:55.683Z,25.60
2023-01-29T04:56:08.065Z,20.67
2023-01-29T05:01:17.401Z,22.67
2023-01-29T05:06:26.753Z,23.38
2023-01-29T05:11:36.480Z,26.65
2023-01-29T05:16:45.279Z,24.92
2023-01-29T05:27:10.680Z,29.23
2023-01-29T05:32:16.062Z,30.13
2023-01-29T05:37:23.900Z,27.77
2023-01-29T05:42:29.388Z,22.27
2023-01-29T05:47:34.641Z,23.00
2023-01-29T05:52:42.706Z,26.83
2023-01-29T05:57:47.886Z,29.35
2023-01-29T06:02:53.463Z,26.98
2023-01-29T06:08:04.175Z,27.98
2023-01-29T06:13:09.528Z,25.05
2023-01-29T06:18:15.226Z,20.73
2023-01-29T06:23:23.199Z,20.40
2023-01-29T06:28:28.347Z,25.77
2023-01-29T06:33:33.677Z,23.38
2023-01-29T06:38:41.660Z,23.25
2023-01-29T06:43:51.971Z,21.55
2023-01-29T06:48:57.446Z,19.05
2023-01-29T06:54:06.680Z,28.70
2023-01-29T06:59:12.029Z,19.33
2023-01-29T07:04:17.297Z,24.25
2023-01-29T07:09:25.576Z,26.45
2023-01-29T07:14:33.593Z,23.55
2023-01-29T07:19:38.983Z,23.20
2023-01-29T07:24:46.817Z,23.20
2023-01-29T07:29:51.913Z,21.25
2023-01-29T07:34:57.018Z,17.08
2023-01-29T07:40:05.486Z,35.60
2023-01-29T07:45:12.432Z,26.08
2023-01-29T07:50:18.144Z,24.58
2023-01-29T07:55:36.621Z,23.23
2023-01-29T08:00:42.571Z,20.02
2023-01-29T08:05:54.291Z,22.40
2023-01-29T08:11:04.570Z,24.58
2023-01-29T08:16:11.187Z,20.17
2023-01-29T08:21:19.709Z,22.52
2023-01-29T08:26:28.351Z,22.30
2023-01-29T08:31:48.228Z,29.42
2023-01-29T08:36:56.775Z,28.00
2023-01-29T08:42:08.606Z,27.05
2023-01-29T08:47:16.611Z,25.75
2023-01-29T08:52:34.968Z,18.80
2023-01-29T08:57:50.313Z,19.48
2023-01-29T09:03:05.941Z,17.90
2023-01-29T09:08:15.578Z,23.45
2023-01-29T09:13:25.061Z,26.35
2023-01-29T09:18:30.900Z,20.45
2023-01-29T09:23:41.547Z,25.08
2023-01-29T09:28:50.156Z,22.75
2023-01-29T09:33:56.240Z,26.80
2023-01-29T09:39:06.076Z,25.73
2023-01-29T09:50:06.740Z,27.08
2023-01-29T09:55:18.826Z,32.42
2023-01-29T10:00:32.197Z,23.42
2023-01-29T10:06:00.971Z,24.10
2023-01-29T10:11:17.561Z,30.42
2023-01-29T10:16:39.096Z,20.77
2023-01-29T10:22:29.200Z,18.73
2023-01-29T10:27:59.507Z,28.50
2023-01-29T10:33:49.172Z,21.48
2023-01-29T10:57:17.658Z,21.13
2023-01-29T11:02:25.133Z,19.98
2023-01-29T11:25:36.704Z,22.25
2023-01-29T11:31:26.692Z,21.05
2023-01-29T11:37:15.707Z,21.38
2023-01-29T11:42:34.369Z,20.08
2023-01-29T11:48:35.181Z,18.98
2023-01-29T11:53:45.018Z,16.15
2023-01-29T11:58:58.621Z,25.13
2023-01-29T12:04:05.440Z,25.50
2023-01-29T12:09:46.919Z,27.50
2023-01-29T12:15:10.608Z,19.38
2023-01-29T12:20:19.516Z,18.33
2023-01-29T12:25:27.868Z,27.63
2023-01-29T12:30:42.576Z,23.58
2023-01-29T12:35:52.070Z,22.25
2023-01-29T12:41:02.902Z,19.10
2023-01-29T12:46:17.843Z,23.83
2023-01-29T12:56:34.037Z,19.48
2023-01-29T13:01:47.930Z,20.35
2023-01-29T13:06:55.374Z,18.92
2023-01-29T13:12:04.546Z,22.00
2023-01-29T13:17:15.797Z,24.27
2023-01-29T13:22:26.100Z,17.73
2023-01-29T13:27:35.580Z,18.70
2023-01-29T13:33:15.859Z,14.82
2023-01-29T13:38:28.964Z,19.60
2023-01-29T13:43:39.744Z,17.55
2023-01-29T13:48:54.320Z,17.75
2023-01-29T13:54:03.070Z,22.30
2023-01-29T13:59:10.311Z,19.85
2023-01-29T14:04:27.813Z,19.52
2023-01-29T14:09:50.582Z,19.98
2023-01-29T14:15:06.929Z,21.92
2023-01-29T14:20:27.705Z,22.63
2023-01-29T14:25:41.462Z,20.92
2023-01-29T14:30:53.141Z,20.08
2023-01-29T14:36:02.770Z,22.67
2023-01-29T14:41:12.715Z,22.85
2023-01-29T14:47:27.511Z,20.05
2023-01-29T15:21:54.229Z,23.90
2023-01-29T15:27:09.336Z,24.70
2023-01-29T15:32:38.027Z,25.60
2023-01-29T15:37:47.120Z,35.42
2023-01-29T15:42:53.809Z,32.25
2023-01-29T15:48:10.620Z,29.85
2023-01-29T15:53:45.237Z,35.50
2023-01-29T16:04:18.184Z,56.30
2023-01-29T16:09:29.393Z,54.67
2023-01-29T16:38:46.724Z,57.58
2023-01-29T16:44:40.691Z,51.60
2023-01-29T16:49:52.872Z,65.45
2023-01-29T17:01:29.339Z,74.68
2023-01-29T17:07:00.883Z,73.90
2023-01-29T17:18:31.556Z,57.40
2023-01-29T17:23:45.171Z,53.13
2023-01-29T17:28:58.562Z,46.05
2023-01-29T17:34:21.835Z,39.78
2023-01-29T17:39:46.940Z,39.05
2023-01-29T17:45:04.780Z,42.65
2023-01-29T17:50:25.879Z,40.25
2023-01-29T18:01:01.937Z,37.55
2023-01-29T18:06:32.725Z,44.42
2023-01-29T18:11:39.440Z,43.83
2023-01-29T18:17:19.477Z,41.35
2023-01-29T18:22:28.260Z,44.85
2023-01-29T18:32:51.043Z,35.13
2023-01-29T18:38:00.327Z,36.72
2023-01-29T18:43:06.873Z,28.42
2023-01-29T18:48:13.398Z,31.80
2023-01-29T18:53:31.261Z,31.48
2023-01-29T18:58:51.952Z,32.97
2023-01-29T19:04:05.939Z,34.13
2023-01-29T19:09:15.151Z,27.25
2023-01-29T19:14:22.080Z,32.15
2023-01-29T19:19:28.387Z,25.55
2023-01-29T19:24:40.052Z,23.40
2023-01-29T19:29:48.136Z,20.75
2023-01-29T19:35:00.200Z,25.33
2023-01-29T19:40:17.169Z,26.13
2023-01-29T19:45:37.197Z,32.75
2023-01-29T19:50:57.529Z,37.97
2023-01-29T19:56:08.860Z,35.20
2023-01-29T20:01:25.295Z,30.98
2023-01-29T20:06:32.946Z,23.70
2023-01-29T20:12:18.526Z,21.40
2023-01-29T20:17:27.603Z,20.88
2023-01-29T20:22:48.599Z,21.92
2023-01-29T20:28:01.832Z,19.83
2023-01-29T20:33:36.624Z,17.63
2023-01-29T20:38:43.851Z,18.27
2023-01-29T20:44:06.021Z,15.63
2023-01-29T20:54:32.569Z,18.00
2023-01-29T20:59:42.294Z,18.88
2023-01-29T21:04:48.620Z,16.58
2023-01-29T21:09:59.584Z,23.02
2023-01-29T21:15:14.495Z,22.63
2023-01-29T21:20:38.427Z,22.88
2023-01-29T21:25:46.404Z,18.88
2023-01-29T21:31:08.681Z,22.38
2023-01-29T21:36:29.496Z,21.05
2023-01-29T21:41:56.374Z,19.63
2023-01-29T21:47:29.318Z,22.52
2023-01-29T21:53:01.339Z,16.35
2023-01-29T21:59:17.772Z,17.23
2023-01-29T22:04:30.253Z,23.00
2023-01-29T22:09:44.240Z,21.13
2023-01-29T22:15:12.608Z,16.60
2023-01-29T22:20:39.746Z,21.15
2023-01-29T22:43:04.036Z,15.25
2023-01-29T22:48:46.813Z,17.15
2023-01-29T23:04:40.525Z,17.85
2023-01-29T23:33:59.444Z,19.20
