createdAt,value
2018-12-01T00:00:31.481Z,12.33
2018-12-01T00:03:00.567Z,11.70
2018-12-01T00:05:29.583Z,10.60
2018-12-01T00:07:58.663Z,11.30
2018-12-01T00:10:27.671Z,7.53
2018-12-01T00:12:56.701Z,8.50
2018-12-01T00:15:26.952Z,11.23
2018-12-01T00:17:56.225Z,10.10
2018-12-01T00:20:28.503Z,10.57
2018-12-01T00:22:57.559Z,8.77
2018-12-01T00:25:26.620Z,9.53
2018-12-01T00:27:55.637Z,10.80
2018-12-01T00:30:25.185Z,11.33
2018-12-01T00:32:55.365Z,10.10
2018-12-01T00:35:24.421Z,11.67
2018-12-01T00:37:53.534Z,11.43
2018-12-01T00:40:22.718Z,10.43
2018-12-01T00:42:51.782Z,12.13
2018-12-01T00:45:21.859Z,11.03
2018-12-01T00:47:51.956Z,9.43
2018-12-01T00:50:21.845Z,11.10
2018-12-01T00:52:51.701Z,13.37
2018-12-01T00:55:20.946Z,16.30
2018-12-01T00:57:50.557Z,11.60
2018-12-01T01:00:27.783Z,13.27
2018-12-01T01:03:00.176Z,10.47
2018-12-01T01:05:30.698Z,12.63
2018-12-01T01:08:01.042Z,14.17
2018-12-01T01:10:31.224Z,11.10
2018-12-01T01:13:00.285Z,15.07
2018-12-01T01:15:29.371Z,13.73
2018-12-01T01:17:58.459Z,10.30
2018-12-01T01:20:27.537Z,9.57
2018-12-01T01:22:56.569Z,13.67
2018-12-01T01:25:25.601Z,11.17
2018-12-01T01:27:54.646Z,11.87
2018-12-01T01:30:24.186Z,8.17
2018-12-01T01:33:04.300Z,11.97
2018-12-01T01:35:33.363Z,13.10
2018-12-01T01:38:02.362Z,12.93
2018-12-01T01:40:31.387Z,10.53
2018-12-01T01:43:00.412Z,12.40
2018-12-01T01:45:29.449Z,11.77
2018-12-01T01:47:58.472Z,10.20
2018-12-01T01:50:27.476Z,10.73
2018-12-01T01:52:56.535Z,7.90
2018-12-01T01:55:25.597Z,13.03
2018-12-01T01:57:54.629Z,11.13
2018-12-01T02:00:23.647Z,17.60
2018-12-01T02:02:52.772Z,9.47
2018-12-01T02:05:22.673Z,10.83
2018-12-01T02:07:51.717Z,11.33
2018-12-01T02:10:21.369Z,11.10
2018-12-01T02:12:50.520Z,9.50
2018-12-01T02:15:19.582Z,8.43
2018-12-01T02:17:48.634Z,7.27
2018-12-01T02:20:18.101Z,13.60
2018-12-01T02:22:47.195Z,14.00
2018-12-01T02:25:18.101Z,9.13
2018-12-01T02:27:47.487Z,10.83
2018-12-01T02:30:17.536Z,9.50
2018-12-01T02:32:46.881Z,11.07
2018-12-01T02:35:23.047Z,11.50
2018-12-01T02:37:52.113Z,15.90
2018-12-01T02:40:21.187Z,11.70
2018-12-01T02:42:50.294Z,11.90
2018-12-01T02:45:30.647Z,13.07
2018-12-01T02:47:59.743Z,11.13
2018-12-01T02:50:29.448Z,9.57
2018-12-01T02:52:59.522Z,13.30
2018-12-01T02:55:28.656Z,10.73
2018-12-01T02:57:57.706Z,10.20
2018-12-01T03:00:26.811Z,9.00
2018-12-01T03:02:55.836Z,11.70
2018-12-01T03:05:24.923Z,11.90
2018-12-01T03:07:53.982Z,11.27
2018-12-01T03:10:23.240Z,13.33
2018-12-01T03:12:53.404Z,13.03
2018-12-01T03:15:22.489Z,10.93
2018-12-01T03:17:52.051Z,11.00
2018-12-01T03:20:21.144Z,11.67
2018-12-01T03:22:50.183Z,12.27
2018-12-01T03:25:19.953Z,10.23
2018-12-01T03:27:49.985Z,12.13
2018-12-01T03:30:20.661Z,9.93
2018-12-01T03:32:51.332Z,9.07
2018-12-01T03:35:21.041Z,15.67
2018-12-01T03:37:50.541Z,10.90
2018-12-01T03:40:20.425Z,10.43
2018-12-01T03:42:50.087Z,12.10
2018-12-01T03:45:20.059Z,10.37
2018-12-01T03:47:49.124Z,10.87
2018-12-01T03:50:21.840Z,10.03
2018-12-01T03:52:52.136Z,10.67
2018-12-01T03:55:29.434Z,10.67
2018-12-01T03:57:58.571Z,12.13
2018-12-01T04:00:31.496Z,14.83
2018-12-01T04:03:01.328Z,9.30
2018-12-01T04:05:30.574Z,12.83
2018-12-01T04:07:59.650Z,13.50
2018-12-01T04:10:28.730Z,10.90
2018-12-01T04:12:57.887Z,13.40
2018-12-01T04:15:27.097Z,10.90
2018-12-01T04:17:56.176Z,12.70
2018-12-01T04:20:25.254Z,11.77
2018-12-01T04:22:54.288Z,16.70
2018-12-01T04:25:23.418Z,10.20
2018-12-01T04:27:52.476Z,13.83
2018-12-01T04:30:22.531Z,13.50
2018-12-01T04:32:51.589Z,10.93
2018-12-01T04:35:24.314Z,12.77
2018-12-01T04:37:55.144Z,18.17
2018-12-01T04:40:24.517Z,14.57
2018-12-01T04:42:53.583Z,13.47
2018-12-01T04:45:22.608Z,15.20
2018-12-01T04:47:51.663Z,12.77
2018-12-01T04:50:20.709Z,12.10
2018-12-01T04:52:49.995Z,12.73
2018-12-01T04:55:20.736Z,15.07
2018-12-01T04:57:49.770Z,9.27
2018-12-01T05:00:19.779Z,13.87
2018-12-01T05:02:48.895Z,13.97
2018-12-01T05:05:19.797Z,12.23
2018-12-01T05:07:49.019Z,17.53
2018-12-01T05:10:19.098Z,11.70
2018-12-01T05:12:48.131Z,12.47
2018-12-01T05:15:17.940Z,12.77
2018-12-01T05:17:47.229Z,9.27
2018-12-01T05:20:18.143Z,14.57
2018-12-01T05:22:47.376Z,17.90
2018-12-01T05:25:16.404Z,14.30
2018-12-01T05:27:45.479Z,12.97
2018-12-01T05:30:14.544Z,14.60
2018-12-01T05:32:43.594Z,21.27
2018-12-01T05:35:16.806Z,12.10
2018-12-01T05:37:45.819Z,12.37
2018-12-01T05:40:14.923Z,11.43
2018-12-01T05:42:43.996Z,11.23
2018-12-01T05:45:15.151Z,15.90
2018-12-01T05:47:44.195Z,13.70
2018-12-01T05:50:14.234Z,13.00
2018-12-01T05:52:43.252Z,18.77
2018-12-01T05:55:12.679Z,18.00
2018-12-01T05:57:41.709Z,14.63
2018-12-01T06:00:13.894Z,14.10
2018-12-01T06:02:42.965Z,12.30
2018-12-01T06:05:12.221Z,15.63
2018-12-01T06:07:42.086Z,19.77
2018-12-01T06:10:18.053Z,14.63
2018-12-01T06:12:47.958Z,13.80
2018-12-01T06:15:17.629Z,13.87
2018-12-01T06:17:46.704Z,14.77
2018-12-01T06:20:21.105Z,17.20
2018-12-01T06:22:50.143Z,14.13
2018-12-01T06:25:22.163Z,19.43
2018-12-01T06:27:51.212Z,19.70
2018-12-01T06:30:20.760Z,20.27
2018-12-01T06:32:50.844Z,16.03
2018-12-01T06:35:19.957Z,16.87
2018-12-01T06:37:49.026Z,12.67
2018-12-01T06:40:19.096Z,17.43
2018-12-01T06:42:48.270Z,18.03
2018-12-01T06:45:17.906Z,20.07
2018-12-01T06:47:46.958Z,17.03
2018-12-01T06:50:20.481Z,20.07
2018-12-01T06:52:49.969Z,19.50
2018-12-01T06:55:19.023Z,16.03
2018-12-01T06:57:48.328Z,18.67
2018-12-01T07:00:20.626Z,17.37
2018-12-01T07:02:49.856Z,18.67
2018-12-01T07:05:19.090Z,21.30
2018-12-01T07:07:48.187Z,19.37
2018-12-01T07:10:18.454Z,21.87
2018-12-01T07:12:50.789Z,15.10
2018-12-01T07:15:21.754Z,18.27
2018-12-01T07:17:50.749Z,16.83
2018-12-01T07:20:19.781Z,18.17
2018-12-01T07:22:48.842Z,19.93
2018-12-01T07:25:17.903Z,21.63
2018-12-01T07:27:46.985Z,24.80
2018-12-01T07:30:16.110Z,18.33
2018-12-01T07:32:45.598Z,21.07
2018-12-01T07:35:14.679Z,19.70
2018-12-01T07:37:43.727Z,23.23
2018-12-01T07:40:17.985Z,21.53
2018-12-01T07:42:47.009Z,21.57
2018-12-01T07:45:22.175Z,20.70
2018-12-01T07:47:51.737Z,22.53
2018-12-01T07:50:21.356Z,22.03
2018-12-01T07:52:52.282Z,22.03
2018-12-01T07:55:21.395Z,23.43
2018-12-01T07:57:50.406Z,22.33
2018-12-01T08:00:19.453Z,25.43
2018-12-01T08:02:49.677Z,23.27
2018-12-01T08:05:18.763Z,24.33
2018-12-01T08:07:47.830Z,25.20
2018-12-01T08:10:17.061Z,20.73
2018-12-01T08:12:46.987Z,23.53
2018-12-01T08:15:18.086Z,23.83
2018-12-01T08:17:47.546Z,22.60
2018-12-01T08:20:17.343Z,25.50
2018-12-01T08:22:46.402Z,22.93
2018-12-01T08:25:19.488Z,24.53
2018-12-01T08:27:49.905Z,22.87
2018-12-01T08:30:24.802Z,23.97
2018-12-01T08:32:53.919Z,23.87
2018-12-01T08:35:23.541Z,23.73
2018-12-01T08:37:53.034Z,26.50
2018-12-01T08:40:23.455Z,25.20
2018-12-01T08:42:52.550Z,22.20
2018-12-01T08:45:21.595Z,19.40
2018-12-01T08:47:50.673Z,19.03
2018-12-01T08:50:21.738Z,20.07
2018-12-01T08:52:51.264Z,19.00
2018-12-01T08:55:21.343Z,20.57
2018-12-01T08:57:50.979Z,15.63
2018-12-01T09:00:22.150Z,17.73
2018-12-01T09:02:55.821Z,16.03
2018-12-01T09:05:24.877Z,18.47
2018-12-01T09:07:53.921Z,16.37
2018-12-01T09:10:22.945Z,11.73
2018-12-01T09:12:51.950Z,16.70
2018-12-01T09:15:20.997Z,15.30
2018-12-01T09:17:50.017Z,15.03
2018-12-01T09:20:19.119Z,15.90
2018-12-01T09:22:48.218Z,13.70
2018-12-01T09:25:18.994Z,11.77
2018-12-01T09:27:48.025Z,13.67
2018-12-01T09:30:34.886Z,13.03
2018-12-01T09:33:03.958Z,12.50
2018-12-01T09:35:33.001Z,14.87
2018-12-01T09:38:02.081Z,11.00
2018-12-01T09:40:31.122Z,13.30
2018-12-01T09:43:00.160Z,12.10
2018-12-01T09:45:29.258Z,11.73
2018-12-01T09:47:58.318Z,16.23
2018-12-01T09:50:27.326Z,11.90
2018-12-01T09:52:57.130Z,10.57
2018-12-01T09:55:28.204Z,11.13
2018-12-01T09:57:57.992Z,11.37
2018-12-01T10:00:32.014Z,10.90
2018-12-01T10:03:02.211Z,12.87
2018-12-01T10:05:31.921Z,11.97
2018-12-01T10:08:01.025Z,13.07
2018-12-01T10:10:30.104Z,11.37
2018-12-01T10:12:59.300Z,10.83
2018-12-01T10:15:29.725Z,12.47
2018-12-01T10:17:58.782Z,12.57
2018-12-01T10:20:31.125Z,10.03
2018-12-01T10:23:00.911Z,10.97
2018-12-01T10:25:29.964Z,16.17
2018-12-01T10:27:59.028Z,10.20
2018-12-01T10:30:28.115Z,10.97
2018-12-01T10:32:57.220Z,10.70
2018-12-01T10:35:27.573Z,11.73
2018-12-01T10:38:01.040Z,11.83
2018-12-01T10:40:32.681Z,10.07
2018-12-01T10:43:06.212Z,9.47
2018-12-01T10:45:35.240Z,14.10
2018-12-01T10:48:04.542Z,9.07
2018-12-01T10:50:33.576Z,12.27
2018-12-01T10:53:02.648Z,10.30
2018-12-01T10:55:33.550Z,11.33
2018-12-01T10:58:13.858Z,9.80
2018-12-01T11:00:49.719Z,9.60
2018-12-01T11:03:24.296Z,14.07
2018-12-01T11:05:55.607Z,9.07
2018-12-01T11:08:24.682Z,12.67
2018-12-01T11:10:55.326Z,10.83
2018-12-01T11:13:22.862Z,11.37
2018-12-01T11:15:51.916Z,11.53
2018-12-01T11:18:20.978Z,10.73
2018-12-01T11:20:50.035Z,12.17
2018-12-01T11:23:19.083Z,11.43
2018-12-01T11:25:48.101Z,11.83
2018-12-01T11:28:17.112Z,11.17
2018-12-01T11:30:46.182Z,11.57
2018-12-01T11:33:15.258Z,13.40
2018-12-01T11:35:44.375Z,13.50
2018-12-01T11:38:13.427Z,12.73
2018-12-01T11:40:42.462Z,11.50
2018-12-01T11:43:11.473Z,10.90
2018-12-01T11:45:40.540Z,11.53
2018-12-01T11:48:10.011Z,8.73
2018-12-01T11:50:39.981Z,10.53
2018-12-01T11:53:09.082Z,10.80
2018-12-01T11:55:38.170Z,10.07
2018-12-01T11:58:07.268Z,10.23
2018-12-01T12:00:36.797Z,11.77
2018-12-01T12:03:06.047Z,10.87
2018-12-01T12:05:35.177Z,12.60
2018-12-01T12:08:23.075Z,10.97
2018-12-01T12:10:52.279Z,11.23
2018-12-01T12:13:22.295Z,12.23
2018-12-01T12:15:51.451Z,10.73
2018-12-01T12:18:21.053Z,12.30
2018-12-01T12:20:50.173Z,13.73
2018-12-01T12:23:19.238Z,11.17
2018-12-01T12:25:48.263Z,13.43
2018-12-01T12:28:17.306Z,11.93
2018-12-01T12:30:46.380Z,10.10
2018-12-01T12:33:15.472Z,14.83
2018-12-01T12:35:44.500Z,11.43
2018-12-01T12:38:13.632Z,11.77
2018-12-01T12:40:42.726Z,12.67
2018-12-01T12:43:11.762Z,12.90
2018-12-01T12:45:40.772Z,11.83
2018-12-01T12:48:10.008Z,14.00
2018-12-01T12:50:39.090Z,14.90
2018-12-01T12:53:08.138Z,13.37
2018-12-01T12:55:37.225Z,10.73
2018-12-01T12:58:06.988Z,14.77
2018-12-01T13:00:36.594Z,14.07
2018-12-01T13:03:07.423Z,12.17
2018-12-01T13:05:39.838Z,12.93
2018-12-01T13:08:09.760Z,11.87
2018-12-01T13:10:38.881Z,11.83
2018-12-01T13:13:08.176Z,10.87
2018-12-01T13:15:38.168Z,11.97
2018-12-01T13:18:09.991Z,12.97
2018-12-01T13:20:39.149Z,11.63
2018-12-01T13:23:08.561Z,12.83
2018-12-01T13:25:38.420Z,9.73
2018-12-01T13:28:11.725Z,9.67
2018-12-01T13:30:43.440Z,9.70
2018-12-01T13:33:12.501Z,10.50
2018-12-01T13:35:41.516Z,9.97
2018-12-01T13:38:10.580Z,9.40
2018-12-01T13:40:39.590Z,9.33
2018-12-01T13:43:08.608Z,9.53
2018-12-01T13:45:37.865Z,8.63
2018-12-01T13:48:07.637Z,10.10
2018-12-01T13:50:36.719Z,11.63
2018-12-01T13:53:07.524Z,7.17
2018-12-01T13:55:36.568Z,8.40
2018-12-01T13:58:05.811Z,6.23
2018-12-01T14:00:34.984Z,8.83
2018-12-01T14:03:04.040Z,8.63
2018-12-01T14:05:33.147Z,5.70
2018-12-01T14:08:02.198Z,11.23
2018-12-01T14:10:31.884Z,8.30
2018-12-01T14:13:06.173Z,7.03
2018-12-01T14:15:35.337Z,5.80
2018-12-01T14:18:04.684Z,6.73
2018-12-01T14:20:33.804Z,4.60
2018-12-01T14:23:02.817Z,7.37
2018-12-01T14:25:31.870Z,5.83
2018-12-01T14:28:04.343Z,6.03
2018-12-01T14:30:33.353Z,4.93
2018-12-01T14:33:02.367Z,5.27
2018-12-01T14:35:33.802Z,6.23
2018-12-01T14:38:07.625Z,7.13
2018-12-01T14:40:37.680Z,6.77
2018-12-01T14:43:06.799Z,7.03
2018-12-01T14:45:35.894Z,6.63
2018-12-01T14:48:04.936Z,8.73
2018-12-01T14:50:34.019Z,5.03
2018-12-01T14:53:03.055Z,6.20
2018-12-01T14:55:32.116Z,5.87
2018-12-01T14:58:01.161Z,5.00
2018-12-01T15:00:30.173Z,6.83
2018-12-01T15:02:59.200Z,5.97
2018-12-01T15:05:28.208Z,6.73
2018-12-01T15:07:57.281Z,6.17
2018-12-01T15:10:27.023Z,8.00
2018-12-01T15:12:56.080Z,5.20
2018-12-01T15:15:26.859Z,4.97
2018-12-01T15:17:55.889Z,5.83
2018-12-01T15:20:25.830Z,7.13
2018-12-01T15:22:57.797Z,5.60
2018-12-01T15:25:28.481Z,5.17
2018-12-01T15:27:57.684Z,7.00
2018-12-01T15:30:28.505Z,6.80
2018-12-01T15:33:09.247Z,6.30
2018-12-01T15:35:38.653Z,6.23
2018-12-01T15:38:10.698Z,4.80
2018-12-01T15:40:43.625Z,4.90
2018-12-01T15:43:17.049Z,6.77
2018-12-01T15:45:49.836Z,4.67
2018-12-01T15:48:24.181Z,6.63
2018-12-01T15:50:54.481Z,4.70
2018-12-01T15:53:28.156Z,6.53
2018-12-01T15:56:04.948Z,9.47
2018-12-01T15:58:36.626Z,5.77
2018-12-01T16:01:09.565Z,6.47
2018-12-01T16:03:38.883Z,5.53
2018-12-01T16:06:09.657Z,8.13
2018-12-01T16:08:41.116Z,5.83
2018-12-01T16:11:12.673Z,10.17
2018-12-01T16:13:42.489Z,8.67
2018-12-01T16:16:13.681Z,8.33
2018-12-01T16:18:43.759Z,6.87
2018-12-01T16:21:15.640Z,7.53
2018-12-01T16:23:46.350Z,6.13
2018-12-01T16:26:15.765Z,7.90
2018-12-01T16:28:45.417Z,8.97
2018-12-01T16:31:15.044Z,5.47
2018-12-01T16:33:44.616Z,7.67
2018-12-01T16:36:14.326Z,8.27
2018-12-01T16:38:44.064Z,4.90
2018-12-01T16:41:23.188Z,11.00
2018-12-01T16:43:52.219Z,7.50
2018-12-01T16:46:21.306Z,6.70
2018-12-01T16:48:50.344Z,4.13
2018-12-01T16:51:19.418Z,4.67
2018-12-01T16:53:48.491Z,4.87
2018-12-01T16:56:17.548Z,5.80
2018-12-01T16:58:46.630Z,4.07
2018-12-01T17:01:15.733Z,5.70
2018-12-01T17:03:44.858Z,3.30
2018-12-01T17:06:15.960Z,3.47
2018-12-01T17:08:45.552Z,4.17
2018-12-01T17:11:15.122Z,3.97
2018-12-01T17:13:44.700Z,4.37
2018-12-01T17:16:14.295Z,4.70
2018-12-01T17:18:43.408Z,2.90
2018-12-01T17:21:12.452Z,2.57
2018-12-01T17:23:41.468Z,2.20
2018-12-01T17:26:10.571Z,3.67
2018-12-01T17:28:39.598Z,2.73
2018-12-01T17:31:08.659Z,1.80
2018-12-01T17:33:37.719Z,1.57
2018-12-01T17:36:06.852Z,1.40
2018-12-01T17:38:35.910Z,1.70
2018-12-01T17:41:12.075Z,1.60
2018-12-01T17:43:46.062Z,1.70
2018-12-01T17:46:15.066Z,1.50
2018-12-01T17:48:44.165Z,1.50
2018-12-01T17:51:13.255Z,1.20
2018-12-01T17:53:44.044Z,3.17
2018-12-01T17:56:12.945Z,1.40
2018-12-01T17:58:41.976Z,2.23
2018-12-01T18:01:11.001Z,1.60
2018-12-01T18:03:40.049Z,1.10
2018-12-01T18:06:12.544Z,1.53
2018-12-01T18:08:41.690Z,1.30
2018-12-01T18:11:11.473Z,1.40
2018-12-01T18:13:40.697Z,1.83
2018-12-01T18:16:09.809Z,1.60
2018-12-01T18:18:38.841Z,1.10
2018-12-01T18:21:07.870Z,1.40
2018-12-01T18:23:36.874Z,1.23
2018-12-01T18:26:07.562Z,1.40
2018-12-01T18:28:40.409Z,1.33
2018-12-01T18:31:25.896Z,1.10
2018-12-01T18:34:14.123Z,1.00
2018-12-01T18:36:43.204Z,1.20
2018-12-01T18:39:14.665Z,1.17
2018-12-01T18:41:43.704Z,1.30
2018-12-01T18:44:12.729Z,0.90
2018-12-01T18:46:41.808Z,1.73
2018-12-01T18:49:10.846Z,1.40
2018-12-01T18:51:39.926Z,1.40
2018-12-01T18:54:08.977Z,1.00
2018-12-01T18:56:38.061Z,1.80
2018-12-01T18:59:07.086Z,1.40
2018-12-01T19:01:36.107Z,1.33
2018-12-01T19:04:05.256Z,1.00
2018-12-01T19:06:34.297Z,1.10
2018-12-01T19:09:03.428Z,1.00
2018-12-01T19:11:32.465Z,1.13
2018-12-01T19:14:01.512Z,1.10
2018-12-01T19:16:30.562Z,1.57
2018-12-01T19:18:59.590Z,0.93
2018-12-01T19:21:28.612Z,3.03
2018-12-01T19:23:57.654Z,0.90
2018-12-01T19:26:26.700Z,0.80
2018-12-01T19:28:55.691Z,1.10
2018-12-01T19:31:24.751Z,1.00
2018-12-01T19:33:53.782Z,0.80
2018-12-01T19:36:22.806Z,0.90
2018-12-01T19:38:51.830Z,1.33
2018-12-01T19:41:20.906Z,1.07
2018-12-01T19:43:49.933Z,0.80
2018-12-01T19:46:18.995Z,1.40
2018-12-01T19:48:48.032Z,1.00
2018-12-01T19:51:17.070Z,1.10
2018-12-01T19:53:46.103Z,1.00
2018-12-01T19:56:15.150Z,1.00
2018-12-01T19:58:44.191Z,1.00
2018-12-01T20:01:13.228Z,0.90
2018-12-01T20:03:42.295Z,0.93
2018-12-01T20:06:11.307Z,1.27
2018-12-01T20:08:40.347Z,0.93
2018-12-01T20:11:09.411Z,0.93
2018-12-01T20:13:40.903Z,0.97
2018-12-01T20:16:32.832Z,0.80
2018-12-01T20:19:01.941Z,0.90
2018-12-01T20:21:31.037Z,0.90
2018-12-01T20:24:00.113Z,2.20
2018-12-01T20:26:29.143Z,0.90
2018-12-01T20:28:58.255Z,0.83
2018-12-01T20:31:27.291Z,0.87
2018-12-01T20:33:58.029Z,0.90
2018-12-01T20:36:34.205Z,1.33
2018-12-01T20:39:17.289Z,0.80
2018-12-01T20:41:46.317Z,0.90
2018-12-01T20:44:15.315Z,1.20
2018-12-01T20:46:44.349Z,2.90
2018-12-01T20:49:13.381Z,1.17
2018-12-01T20:51:42.406Z,1.33
2018-12-01T20:54:21.117Z,0.90
2018-12-01T20:56:50.239Z,0.83
2018-12-01T20:59:19.259Z,1.10
2018-12-01T21:01:48.355Z,0.80
2018-12-01T21:04:17.397Z,1.63
2018-12-01T21:06:46.405Z,1.33
2018-12-01T21:09:15.433Z,1.90
2018-12-01T21:11:44.487Z,4.73
2018-12-01T21:14:13.505Z,1.27
2018-12-01T21:16:42.534Z,1.13
2018-12-01T21:19:11.539Z,1.90
2018-12-01T21:21:40.571Z,0.90
2018-12-01T21:24:09.621Z,1.27
2018-12-01T21:26:38.650Z,1.03
2018-12-01T21:29:07.753Z,1.10
2018-12-01T21:31:36.779Z,0.70
2018-12-01T21:34:06.629Z,1.57
2018-12-01T21:36:35.719Z,2.63
2018-12-01T21:39:07.250Z,1.00
2018-12-01T21:41:36.279Z,1.00
2018-12-01T21:44:05.390Z,1.00
2018-12-01T21:46:34.424Z,1.37
2018-12-01T21:49:03.496Z,0.90
2018-12-01T21:51:32.556Z,1.40
2018-12-01T21:54:01.589Z,1.67
2018-12-01T21:56:30.674Z,2.13
2018-12-01T21:58:59.752Z,1.20
2018-12-01T22:01:28.790Z,1.30
2018-12-01T22:03:57.835Z,1.20
2018-12-01T22:06:26.902Z,1.50
2018-12-01T22:08:55.933Z,1.10
2018-12-01T22:11:24.965Z,3.50
2018-12-01T22:13:54.002Z,1.13
2018-12-01T22:16:23.114Z,1.07
2018-12-01T22:18:52.138Z,2.30
2018-12-01T22:21:21.149Z,1.27
2018-12-01T22:23:50.173Z,1.20
2018-12-01T22:26:19.234Z,1.53
2018-12-01T22:28:48.287Z,1.27
2018-12-01T22:31:17.343Z,1.23
2018-12-01T22:33:46.364Z,0.90
2018-12-01T22:36:15.426Z,1.77
2018-12-01T22:38:44.439Z,1.80
2018-12-01T22:41:13.469Z,1.30
2018-12-01T22:43:42.486Z,1.00
2018-12-01T22:46:11.620Z,1.33
2018-12-01T22:48:40.674Z,1.43
2018-12-01T22:51:09.699Z,1.43
2018-12-01T22:53:38.828Z,1.33
2018-12-01T22:56:08.344Z,1.13
2018-12-01T22:58:37.352Z,1.00
2018-12-01T23:01:07.084Z,1.23
2018-12-01T23:03:39.365Z,1.13
2018-12-01T23:06:08.428Z,0.90
2018-12-01T23:08:37.927Z,1.20
2018-12-01T23:11:07.580Z,0.90
2018-12-01T23:13:36.930Z,1.23
2018-12-01T23:16:06.030Z,1.77
2018-12-01T23:18:35.185Z,1.20
2018-12-01T23:21:04.291Z,1.90
2018-12-01T23:23:33.335Z,0.80
2018-12-01T23:26:02.375Z,1.03
2018-12-01T23:28:31.433Z,0.80
2018-12-01T23:33:23.945Z,0.93
2018-12-01T23:35:57.289Z,1.40
2018-12-01T23:38:27.023Z,1.03
2018-12-01T23:40:56.702Z,1.00
2018-12-01T23:43:26.508Z,1.20
2018-12-01T23:45:55.787Z,1.30
2018-12-01T23:48:24.939Z,1.73
2018-12-01T23:50:55.693Z,1.03
2018-12-01T23:53:26.079Z,0.90
2018-12-01T23:55:55.355Z,0.93
2018-12-01T23:58:24.474Z,0.80
