createdAt,value
2022-11-25T00:01:07.588Z,95834.19
2022-11-25T00:03:36.526Z,95833.16
2022-11-25T00:06:12.700Z,95827.41
2022-11-25T00:08:41.001Z,95830.03
2022-11-25T00:11:09.207Z,95831.41
2022-11-25T00:13:37.472Z,95830.13
2022-11-25T00:16:08.788Z,95827.03
2022-11-25T00:18:37.055Z,95825.28
2022-11-25T00:21:07.124Z,95820.78
2022-11-25T00:23:35.282Z,95820.75
2022-11-25T00:26:08.567Z,95825.22
2022-11-25T00:28:36.868Z,95816.94
2022-11-25T00:31:11.220Z,95817.72
2022-11-25T00:33:39.475Z,95811.19
2022-11-25T00:36:16.446Z,95808.88
2022-11-25T00:38:44.846Z,95805.06
2022-11-25T00:41:30.886Z,95808.75
2022-11-25T00:44:16.087Z,95809.31
2022-11-25T00:46:45.709Z,95808.34
2022-11-25T00:49:14.251Z,95813.75
2022-11-25T00:51:42.499Z,95816.00
2022-11-25T00:54:10.940Z,95815.44
2022-11-25T00:56:39.218Z,95804.56
2022-11-25T00:59:07.859Z,95812.22
2022-11-25T01:01:36.283Z,95817.16
2022-11-25T01:04:06.350Z,95819.13
2022-11-25T01:06:34.574Z,95818.19
2022-11-25T01:09:02.897Z,95829.41
2022-11-25T01:11:31.469Z,95824.84
2022-11-25T01:14:01.608Z,95825.19
2022-11-25T01:16:30.508Z,95821.09
2022-11-25T01:18:59.567Z,95821.09
2022-11-25T01:21:29.910Z,95822.09
2022-11-25T01:23:58.200Z,95817.84
2022-11-25T01:26:26.490Z,95808.09
2022-11-25T01:28:55.860Z,95810.28
2022-11-25T01:31:25.038Z,95808.53
2022-11-25T01:33:56.023Z,95815.31
2022-11-25T01:36:24.260Z,95819.28
2022-11-25T01:38:54.554Z,95822.38
2022-11-25T01:41:24.375Z,95832.59
2022-11-25T01:44:10.209Z,95832.94
2022-11-25T01:46:44.131Z,95824.66
2022-11-25T01:49:14.080Z,95835.78
2022-11-25T01:51:43.792Z,95834.66
2022-11-25T01:54:15.088Z,95836.41
2022-11-25T01:56:45.992Z,95827.75
2022-11-25T01:59:14.299Z,95830.69
2022-11-25T02:01:42.591Z,95829.00
2022-11-25T02:04:10.865Z,95825.25
2022-11-25T02:06:41.851Z,95820.69
2022-11-25T02:09:10.408Z,95825.66
2022-11-25T02:11:41.320Z,95834.38
2022-11-25T02:14:09.570Z,95835.19
2022-11-25T02:16:37.869Z,95837.03
2022-11-25T02:19:06.194Z,95835.41
2022-11-25T02:21:38.236Z,95825.50
2022-11-25T02:24:09.137Z,95827.56
2022-11-25T02:26:38.779Z,95825.78
2022-11-25T02:29:08.869Z,95824.22
2022-11-25T02:31:37.311Z,95819.44
2022-11-25T02:34:05.691Z,95816.84
2022-11-25T02:36:36.250Z,95816.09
2022-11-25T02:39:04.567Z,95816.16
2022-11-25T02:41:37.245Z,95823.31
2022-11-25T02:44:08.794Z,95816.41
2022-11-25T02:46:37.058Z,95824.38
2022-11-25T02:49:09.357Z,95816.31
2022-11-25T02:51:38.581Z,95808.75
2022-11-25T02:54:06.881Z,95815.50
2022-11-25T02:56:36.094Z,95811.88
2022-11-25T02:59:04.576Z,95812.88
2022-11-25T03:01:35.197Z,95805.63
2022-11-25T03:04:06.948Z,95800.78
2022-11-25T03:06:35.174Z,95797.38
2022-11-25T03:09:03.409Z,95804.53
2022-11-25T03:12:01.049Z,95801.91
2022-11-25T03:14:29.915Z,95804.31
2022-11-25T03:16:59.604Z,95803.72
2022-11-25T03:19:29.305Z,95805.38
2022-11-25T03:21:57.551Z,95803.38
2022-11-25T03:24:25.802Z,95799.53
2022-11-25T03:26:54.156Z,95806.47
2022-11-25T03:29:22.412Z,95798.38
2022-11-25T03:31:51.663Z,95801.66
2022-11-25T03:34:23.238Z,95810.78
2022-11-25T03:36:51.887Z,95817.47
2022-11-25T03:39:20.326Z,95812.66
2022-11-25T03:41:48.588Z,95813.47
2022-11-25T03:44:17.264Z,95816.91
2022-11-25T03:46:45.572Z,95815.28
2022-11-25T03:49:13.838Z,95809.41
2022-11-25T03:51:44.095Z,95810.63
2022-11-25T03:54:12.547Z,95816.34
2022-11-25T03:57:00.709Z,95816.75
2022-11-25T03:59:31.081Z,95815.97
2022-11-25T04:01:59.324Z,95815.16
2022-11-25T04:04:28.210Z,95814.94
2022-11-25T04:06:57.827Z,95818.59
2022-11-25T04:09:26.459Z,95808.69
2022-11-25T04:12:14.229Z,95806.66
2022-11-25T04:14:53.985Z,95808.72
2022-11-25T04:17:22.227Z,95806.69
2022-11-25T04:19:50.489Z,95800.25
2022-11-25T04:22:20.550Z,95807.09
2022-11-25T04:24:50.359Z,95802.88
2022-11-25T04:27:24.723Z,95799.63
2022-11-25T04:29:54.187Z,95803.47
2022-11-25T04:32:23.447Z,95800.03
2022-11-25T04:34:51.664Z,95801.81
2022-11-25T04:37:22.160Z,95797.38
2022-11-25T04:39:50.767Z,95803.06
2022-11-25T04:42:34.747Z,95805.72
2022-11-25T04:45:22.551Z,95801.25
2022-11-25T04:47:51.873Z,95812.19
2022-11-25T04:50:21.801Z,95804.13
2022-11-25T04:53:01.471Z,95823.56
2022-11-25T04:55:29.889Z,95815.03
2022-11-25T04:57:59.307Z,95809.97
2022-11-25T05:00:26.904Z,95813.03
2022-11-25T05:02:55.368Z,95812.00
2022-11-25T05:05:25.231Z,95816.47
2022-11-25T05:07:53.559Z,95820.69
2022-11-25T05:10:23.750Z,95818.88
2022-11-25T05:12:52.400Z,95818.66
2022-11-25T05:15:23.186Z,95812.00
2022-11-25T05:17:51.427Z,95819.28
2022-11-25T05:20:31.277Z,95818.88
2022-11-25T05:22:59.696Z,95810.63
2022-11-25T05:25:29.595Z,95814.69
2022-11-25T05:28:16.248Z,95821.34
2022-11-25T05:30:45.403Z,95819.31
2022-11-25T05:33:14.092Z,95815.69
2022-11-25T05:35:42.444Z,95810.66
2022-11-25T05:38:10.634Z,95817.53
2022-11-25T05:40:40.856Z,95807.63
2022-11-25T05:43:13.871Z,95812.06
2022-11-25T05:45:42.823Z,95812.00
2022-11-25T05:48:13.158Z,95810.22
2022-11-25T05:50:41.465Z,95810.50
2022-11-25T05:53:21.503Z,95812.59
2022-11-25T05:55:57.513Z,95817.75
2022-11-25T05:58:43.876Z,95818.69
2022-11-25T06:01:13.545Z,95817.28
2022-11-25T06:03:41.905Z,95817.06
2022-11-25T06:06:11.600Z,95818.06
2022-11-25T06:08:40.369Z,95815.50
2022-11-25T06:11:11.911Z,95824.25
2022-11-25T06:13:40.429Z,95826.38
2022-11-25T06:16:10.412Z,95824.22
2022-11-25T06:18:39.303Z,95829.09
2022-11-25T06:21:09.620Z,95826.84
2022-11-25T06:23:38.567Z,95830.84
2022-11-25T06:26:07.658Z,95836.06
2022-11-25T06:28:38.794Z,95839.50
2022-11-25T06:31:08.303Z,95833.63
2022-11-25T06:33:47.612Z,95838.50
2022-11-25T06:36:18.055Z,95838.72
2022-11-25T06:38:46.520Z,95840.75
2022-11-25T06:41:14.800Z,95839.94
2022-11-25T06:43:44.483Z,95840.16
2022-11-25T06:46:13.893Z,95847.63
2022-11-25T06:48:42.233Z,95851.06
2022-11-25T06:51:12.222Z,95854.31
2022-11-25T06:53:40.547Z,95854.28
2022-11-25T06:56:10.526Z,95856.53
2022-11-25T06:58:38.757Z,95850.47
2022-11-25T07:01:09.228Z,95847.81
2022-11-25T07:03:37.544Z,95849.03
2022-11-25T07:06:05.924Z,95855.34
2022-11-25T07:08:34.650Z,95855.75
2022-11-25T07:11:06.770Z,95864.06
2022-11-25T07:13:34.992Z,95860.41
2022-11-25T07:16:04.120Z,95866.28
2022-11-25T07:18:34.419Z,95871.91
2022-11-25T07:21:07.140Z,95874.13
2022-11-25T07:23:35.639Z,95877.97
2022-11-25T07:26:04.996Z,95875.72
2022-11-25T07:28:33.387Z,95881.78
2022-11-25T07:31:23.194Z,95884.22
2022-11-25T07:33:54.068Z,95881.78
2022-11-25T07:36:22.553Z,95886.66
2022-11-25T07:38:50.796Z,95879.13
2022-11-25T07:41:20.228Z,95888.88
2022-11-25T07:43:48.999Z,95880.31
2022-11-25T07:46:26.553Z,95878.44
2022-11-25T07:48:57.601Z,95885.31
2022-11-25T07:51:27.069Z,95887.59
2022-11-25T07:53:55.493Z,95885.16
2022-11-25T07:56:23.856Z,95890.22
2022-11-25T07:58:52.160Z,95886.34
2022-11-25T08:01:20.562Z,95888.16
2022-11-25T08:03:49.700Z,95888.91
2022-11-25T08:06:20.622Z,95892.13
2022-11-25T08:08:48.932Z,95898.91
2022-11-25T08:11:18.302Z,95897.41
2022-11-25T08:13:46.616Z,95895.38
2022-11-25T08:16:15.987Z,95894.00
2022-11-25T08:18:44.545Z,95893.91
2022-11-25T08:21:14.312Z,95895.25
2022-11-25T08:23:44.177Z,95892.28
2022-11-25T08:26:13.930Z,95893.13
2022-11-25T08:28:42.467Z,95894.25
2022-11-25T08:31:12.125Z,95894.97
2022-11-25T08:33:40.421Z,95897.25
2022-11-25T08:36:09.532Z,95895.56
2022-11-25T08:38:37.946Z,95909.66
2022-11-25T08:41:12.351Z,95904.44
2022-11-25T08:43:40.631Z,95900.53
2022-11-25T08:46:10.513Z,95896.19
2022-11-25T08:48:38.805Z,95906.31
2022-11-25T08:51:09.536Z,95903.69
2022-11-25T08:53:38.271Z,95898.19
2022-11-25T08:56:06.867Z,95893.97
2022-11-25T08:58:36.553Z,95896.59
2022-11-25T09:01:05.086Z,95905.69
2022-11-25T09:03:33.806Z,95898.34
2022-11-25T09:06:02.233Z,95906.66
2022-11-25T09:08:31.288Z,95913.69
2022-11-25T09:10:59.802Z,95918.53
2022-11-25T09:13:28.359Z,95924.06
2022-11-25T09:15:58.043Z,95921.75
2022-11-25T09:18:26.586Z,95920.38
2022-11-25T09:20:54.837Z,95917.72
2022-11-25T09:23:23.376Z,95923.69
2022-11-25T09:25:54.856Z,95925.09
2022-11-25T09:28:23.131Z,95925.09
2022-11-25T09:30:51.368Z,95920.81
2022-11-25T09:33:21.151Z,95920.59
2022-11-25T09:35:50.406Z,95930.97
2022-11-25T09:38:18.692Z,95921.94
2022-11-25T09:40:50.483Z,95925.38
2022-11-25T09:43:39.509Z,95922.47
2022-11-25T09:46:28.476Z,95923.28
2022-11-25T09:49:00.786Z,95911.66
2022-11-25T09:51:32.363Z,95914.41
2022-11-25T09:54:05.148Z,95907.97
2022-11-25T09:56:35.771Z,95904.97
2022-11-25T09:59:06.563Z,95908.94
2022-11-25T10:01:36.500Z,95911.22
2022-11-25T10:04:07.063Z,95919.38
2022-11-25T10:06:37.568Z,95909.19
2022-11-25T10:09:11.721Z,95912.28
2022-11-25T10:11:47.873Z,95906.84
2022-11-25T10:14:19.612Z,95913.16
2022-11-25T10:16:51.691Z,95908.63
2022-11-25T10:19:26.200Z,95910.25
2022-11-25T10:21:54.424Z,95908.41
2022-11-25T10:24:22.662Z,95916.59
2022-11-25T10:26:53.653Z,95917.50
2022-11-25T10:29:25.135Z,95926.53
2022-11-25T10:31:55.326Z,95937.84
2022-11-25T10:34:30.240Z,95928.59
2022-11-25T10:36:58.597Z,95932.53
2022-11-25T10:39:28.286Z,95930.69
2022-11-25T10:41:59.498Z,95927.00
2022-11-25T10:44:28.359Z,95924.00
2022-11-25T10:47:18.610Z,95914.75
2022-11-25T10:49:52.933Z,95916.94
2022-11-25T10:52:22.347Z,95914.03
2022-11-25T10:54:57.332Z,95909.91
2022-11-25T10:57:28.915Z,95908.13
2022-11-25T10:59:58.103Z,95908.00
2022-11-25T11:02:27.430Z,95903.84
2022-11-25T11:04:59.178Z,95907.91
2022-11-25T11:07:28.148Z,95910.88
2022-11-25T11:09:56.392Z,95912.31
2022-11-25T11:12:25.609Z,95903.63
2022-11-25T11:14:54.080Z,95899.91
2022-11-25T11:17:36.445Z,95902.25
2022-11-25T11:20:16.818Z,95903.84
2022-11-25T11:22:50.565Z,95894.38
2022-11-25T11:25:30.860Z,95908.06
2022-11-25T11:27:59.315Z,95892.41
2022-11-25T11:30:28.757Z,95895.72
2022-11-25T11:33:02.678Z,95888.84
2022-11-25T11:35:51.555Z,95877.22
2022-11-25T11:38:33.477Z,95881.25
2022-11-25T11:41:07.630Z,95891.97
2022-11-25T11:43:56.580Z,95881.81
2022-11-25T11:46:32.869Z,95881.63
2022-11-25T11:49:07.021Z,95883.16
2022-11-25T11:51:40.104Z,95886.03
2022-11-25T11:54:09.505Z,95889.97
2022-11-25T11:56:40.207Z,95886.63
2022-11-25T11:59:36.125Z,95880.38
2022-11-25T12:02:15.370Z,95879.63
2022-11-25T12:04:45.559Z,95889.66
2022-11-25T12:07:19.069Z,95886.88
2022-11-25T12:09:50.243Z,95880.06
2022-11-25T12:12:20.407Z,95879.69
2022-11-25T12:14:49.214Z,95885.19
2022-11-25T12:17:19.342Z,95880.09
2022-11-25T12:19:53.558Z,95885.44
2022-11-25T12:22:25.946Z,95884.72
2022-11-25T12:24:57.080Z,95888.66
2022-11-25T12:27:27.011Z,95893.84
2022-11-25T12:29:58.404Z,95895.88
2022-11-25T12:32:52.002Z,95892.03
2022-11-25T12:35:24.032Z,95887.88
2022-11-25T12:37:58.084Z,95888.41
2022-11-25T12:40:28.592Z,95889.44
2022-11-25T12:42:58.206Z,95886.53
2022-11-25T12:45:27.063Z,95888.69
2022-11-25T12:47:55.359Z,95885.56
2022-11-25T12:50:27.011Z,95885.22
2022-11-25T12:52:59.972Z,95887.88
2022-11-25T12:55:28.962Z,95880.72
2022-11-25T12:58:19.832Z,95887.88
2022-11-25T13:01:19.054Z,95887.41
2022-11-25T13:04:16.530Z,95892.16
2022-11-25T13:07:07.165Z,95894.81
2022-11-25T13:09:53.958Z,95890.31
2022-11-25T13:12:29.362Z,95889.50
2022-11-25T13:15:14.745Z,95883.94
2022-11-25T13:17:43.733Z,95885.31
2022-11-25T13:20:51.992Z,95886.69
2022-11-25T13:23:27.609Z,95879.69
2022-11-25T13:26:39.452Z,95894.28
2022-11-25T13:29:26.713Z,95894.53
2022-11-25T13:31:59.588Z,95899.84
2022-11-25T13:34:29.433Z,95912.81
2022-11-25T13:36:57.852Z,95907.41
2022-11-25T13:39:33.207Z,95914.81
2022-11-25T13:42:04.291Z,95910.47
2022-11-25T13:44:35.271Z,95919.75
2022-11-25T13:47:30.079Z,95915.72
2022-11-25T13:49:59.148Z,95914.03
2022-11-25T13:52:48.019Z,95919.81
2022-11-25T13:55:25.801Z,95924.31
2022-11-25T13:58:15.582Z,95930.91
2022-11-25T14:01:04.661Z,95931.16
2022-11-25T14:03:54.911Z,95932.19
2022-11-25T14:06:40.793Z,95931.41
2022-11-25T14:09:15.831Z,95935.13
2022-11-25T14:12:07.714Z,95926.34
2022-11-25T14:15:11.964Z,95931.88
2022-11-25T14:18:00.146Z,95927.59
2022-11-25T14:20:37.037Z,95926.00
2022-11-25T14:23:22.053Z,95935.59
2022-11-25T14:25:51.791Z,95936.97
2022-11-25T14:28:27.157Z,95939.84
2022-11-25T14:31:00.967Z,95944.59
2022-11-25T14:33:32.716Z,95948.88
2022-11-25T14:36:03.027Z,95947.47
2022-11-25T14:38:33.855Z,95955.47
2022-11-25T14:41:05.367Z,95962.63
2022-11-25T14:43:38.196Z,95971.31
2022-11-25T14:46:15.958Z,95966.72
2022-11-25T14:48:44.382Z,95971.44
2022-11-25T14:51:14.436Z,95979.34
2022-11-25T14:53:47.932Z,95980.03
2022-11-25T14:56:18.449Z,95992.19
2022-11-25T14:58:48.121Z,95988.38
2022-11-25T15:01:20.431Z,96001.09
2022-11-25T15:03:48.907Z,95994.19
2022-11-25T15:06:19.949Z,96010.34
2022-11-25T15:08:55.464Z,96019.34
2022-11-25T15:11:25.098Z,96012.28
2022-11-25T15:13:54.964Z,96014.03
2022-11-25T15:16:26.524Z,96025.81
2022-11-25T15:18:56.012Z,96021.69
2022-11-25T15:21:26.027Z,96016.25
2022-11-25T15:23:55.594Z,96020.44
2022-11-25T15:26:24.846Z,96027.47
2022-11-25T15:28:55.344Z,96028.41
2022-11-25T15:31:27.702Z,96030.69
2022-11-25T15:33:57.913Z,96034.63
2022-11-25T15:36:26.155Z,96032.44
2022-11-25T15:38:54.709Z,96040.63
2022-11-25T15:41:31.034Z,96046.97
2022-11-25T15:43:59.772Z,96041.91
2022-11-25T15:46:29.703Z,96044.78
2022-11-25T15:48:59.196Z,96048.47
2022-11-25T15:51:35.445Z,96046.63
2022-11-25T15:54:06.516Z,96050.31
2022-11-25T15:56:36.008Z,96058.75
2022-11-25T15:59:04.354Z,96058.16
2022-11-25T16:01:34.282Z,96055.50
2022-11-25T16:04:13.627Z,96052.03
2022-11-25T16:06:54.152Z,96041.44
2022-11-25T16:09:23.390Z,96054.69
2022-11-25T16:11:51.582Z,96042.47
2022-11-25T16:14:24.224Z,96054.13
2022-11-25T16:17:02.422Z,96062.28
2022-11-25T16:19:36.507Z,96062.56
2022-11-25T16:22:06.121Z,96064.41
2022-11-25T16:24:39.757Z,96062.78
2022-11-25T16:27:14.899Z,96061.16
2022-11-25T16:29:50.225Z,96068.53
2022-11-25T16:32:20.678Z,96067.13
2022-11-25T16:34:48.948Z,96071.63
2022-11-25T16:37:17.286Z,96070.59
2022-11-25T16:39:45.488Z,96076.13
2022-11-25T16:42:18.285Z,96080.66
2022-11-25T16:44:49.504Z,96079.03
2022-11-25T16:47:19.716Z,96082.50
2022-11-25T16:49:48.034Z,96073.72
2022-11-25T16:52:16.325Z,96083.53
2022-11-25T16:54:44.522Z,96081.91
2022-11-25T16:57:17.896Z,96087.22
2022-11-25T16:59:46.122Z,96091.69
2022-11-25T17:02:16.161Z,96095.97
2022-11-25T17:04:46.006Z,96092.50
2022-11-25T17:07:32.196Z,96095.16
2022-11-25T17:10:01.312Z,96095.38
2022-11-25T17:12:31.667Z,96095.38
2022-11-25T17:15:00.550Z,96097.22
2022-11-25T17:17:28.998Z,96100.09
2022-11-25T17:19:58.674Z,96101.72
2022-11-25T17:22:28.083Z,96111.28
2022-11-25T17:24:58.658Z,96109.91
2022-11-25T17:27:28.762Z,96119.69
2022-11-25T17:29:56.959Z,96110.72
2022-11-25T17:32:25.519Z,96114.16
2022-11-25T17:34:53.897Z,96121.31
2022-11-25T17:37:24.296Z,96121.09
2022-11-25T17:39:53.670Z,96127.44
2022-11-25T17:42:25.028Z,96132.50
2022-11-25T17:44:54.464Z,96137.00
2022-11-25T17:47:22.819Z,96145.78
2022-11-25T17:49:52.126Z,96137.81
2022-11-25T17:52:20.628Z,96139.66
2022-11-25T17:54:50.294Z,96150.25
2022-11-25T17:57:20.993Z,96154.75
2022-11-25T17:59:49.192Z,96154.75
2022-11-25T18:02:18.399Z,96163.75
2022-11-25T18:04:46.648Z,96168.81
2022-11-25T18:07:15.217Z,96174.13
2022-11-25T18:09:44.535Z,96180.03
2022-11-25T18:12:18.190Z,96182.69
2022-11-25T18:14:46.428Z,96182.91
2022-11-25T18:17:16.804Z,96186.59
2022-11-25T18:19:48.562Z,96188.19
2022-11-25T18:22:20.675Z,96188.19
2022-11-25T18:24:48.924Z,96184.75
2022-11-25T18:27:21.732Z,96194.53
2022-11-25T18:29:49.931Z,96199.84
2022-11-25T18:32:18.557Z,96193.72
2022-11-25T18:34:47.381Z,96199.03
2022-11-25T18:37:15.589Z,96203.53
2022-11-25T18:39:43.791Z,96198.44
2022-11-25T18:42:21.068Z,96209.84
2022-11-25T18:44:49.307Z,96209.06
2022-11-25T18:47:17.512Z,96211.69
2022-11-25T18:49:50.984Z,96215.16
2022-11-25T18:52:22.293Z,96213.31
2022-11-25T18:54:50.619Z,96223.94
2022-11-25T18:57:21.403Z,96228.41
2022-11-25T19:00:10.345Z,96235.34
2022-11-25T19:02:38.130Z,96233.50
2022-11-25T19:05:20.076Z,96231.66
2022-11-25T19:07:48.505Z,96231.88
2022-11-25T19:10:17.415Z,96244.13
2022-11-25T19:12:48.518Z,96245.16
2022-11-25T19:15:18.047Z,96249.84
2022-11-25T19:17:49.805Z,96246.38
2022-11-25T19:20:19.518Z,96247.78
2022-11-25T19:22:47.700Z,96256.22
2022-11-25T19:25:16.151Z,96260.47
2022-11-25T19:27:48.172Z,96261.06
2022-11-25T19:30:17.622Z,96273.28
2022-11-25T19:32:46.425Z,96268.19
2022-11-25T19:35:16.337Z,96269.00
2022-11-25T19:37:44.547Z,96272.69
2022-11-25T19:40:16.731Z,96281.25
2022-11-25T19:42:46.053Z,96284.91
2022-11-25T19:45:16.200Z,96293.47
2022-11-25T19:47:44.647Z,96290.00
2022-11-25T19:50:16.374Z,96296.13
2022-11-25T19:52:44.598Z,96298.78
2022-11-25T19:55:14.973Z,96305.69
2022-11-25T19:57:44.507Z,96312.84
2022-11-25T20:00:14.175Z,96311.00
2022-11-25T20:02:43.817Z,96322.41
2022-11-25T20:05:12.851Z,96314.47
2022-11-25T20:07:41.142Z,96320.81
2022-11-25T20:10:18.130Z,96329.34
2022-11-25T20:12:46.313Z,96323.25
2022-11-25T20:15:14.579Z,96325.88
2022-11-25T20:17:45.965Z,96334.66
2022-11-25T20:20:16.395Z,96338.69
2022-11-25T20:22:45.842Z,96344.81
2022-11-25T20:25:15.484Z,96354.59
2022-11-25T20:27:43.690Z,96356.47
2022-11-25T20:30:17.160Z,96361.78
2022-11-25T20:32:46.769Z,96368.09
2022-11-25T20:35:15.199Z,96364.66
2022-11-25T20:37:54.095Z,96367.84
2022-11-25T20:40:23.187Z,96371.56
2022-11-25T20:42:51.417Z,96377.69
2022-11-25T20:45:20.898Z,96379.28
2022-11-25T20:47:51.095Z,96384.38
2022-11-25T20:50:19.736Z,96389.88
2022-11-25T20:52:48.354Z,96388.28
2022-11-25T20:55:17.976Z,96399.94
2022-11-25T20:57:46.197Z,96393.00
2022-11-25T21:00:17.037Z,96399.94
2022-11-25T21:02:45.361Z,96405.44
2022-11-25T21:05:15.033Z,96405.44
2022-11-25T21:07:43.501Z,96407.28
2022-11-25T21:10:23.443Z,96406.69
2022-11-25T21:12:51.750Z,96412.00
2022-11-25T21:15:21.104Z,96409.56
2022-11-25T21:17:49.287Z,96419.94
2022-11-25T21:20:19.468Z,96416.91
2022-11-25T21:22:49.107Z,96429.97
2022-11-25T21:25:19.208Z,96428.13
2022-11-25T21:27:47.955Z,96429.97
2022-11-25T21:30:20.412Z,96432.63
2022-11-25T21:32:48.749Z,96427.31
2022-11-25T21:35:18.611Z,96436.09
2022-11-25T21:37:46.860Z,96437.72
2022-11-25T21:40:25.441Z,96442.78
2022-11-25T21:42:53.649Z,96436.09
2022-11-25T21:45:21.870Z,96439.53
2022-11-25T21:47:50.439Z,96439.75
2022-11-25T21:50:20.486Z,96443.44
2022-11-25T21:52:48.709Z,96443.69
2022-11-25T21:55:17.554Z,96440.78
2022-11-25T21:57:45.927Z,96447.16
2022-11-25T22:00:21.155Z,96456.94
2022-11-25T22:02:49.649Z,96457.16
2022-11-25T22:05:25.598Z,96463.47
2022-11-25T22:07:55.066Z,96459.59
2022-11-25T22:10:24.006Z,96464.91
2022-11-25T22:12:52.188Z,96469.16
2022-11-25T22:15:21.716Z,96468.94
2022-11-25T22:17:50.189Z,96475.03
2022-11-25T22:20:27.026Z,96483.59
2022-11-25T22:22:55.306Z,96479.31
2022-11-25T22:25:23.583Z,96484.41
2022-11-25T22:27:51.752Z,96486.25
2022-11-25T22:30:21.719Z,96486.25
2022-11-25T22:32:55.749Z,96491.78
2022-11-25T22:35:25.344Z,96495.66
2022-11-25T22:37:55.402Z,96499.78
2022-11-25T22:40:23.969Z,96493.06
2022-11-25T22:42:52.704Z,96495.38
2022-11-25T22:45:25.073Z,96503.16
2022-11-25T22:47:53.360Z,96499.28
2022-11-25T22:50:23.404Z,96504.84
2022-11-25T22:52:53.467Z,96505.84
2022-11-25T22:55:26.351Z,96509.91
2022-11-25T22:57:55.501Z,96513.16
2022-11-25T23:00:24.595Z,96516.47
2022-11-25T23:02:53.463Z,96513.00
2022-11-25T23:05:28.970Z,96518.91
2022-11-25T23:08:01.684Z,96521.91
2022-11-25T23:10:30.984Z,96525.38
2022-11-25T23:12:59.185Z,96519.25
2022-11-25T23:15:27.450Z,96525.59
2022-11-25T23:17:56.338Z,96527.66
2022-11-25T23:20:25.887Z,96527.44
2022-11-25T23:22:54.142Z,96529.66
2022-11-25T23:25:23.871Z,96531.50
2022-11-25T23:27:52.094Z,96535.97
2022-11-25T23:30:21.371Z,96526.19
2022-11-25T23:32:50.418Z,96535.97
2022-11-25T23:35:19.588Z,96528.44
2022-11-25T23:37:49.867Z,96532.97
2022-11-25T23:40:19.649Z,96535.38
2022-11-25T23:42:49.429Z,96535.38
2022-11-25T23:45:18.479Z,96536.19
2022-11-25T23:47:47.400Z,96544.97
2022-11-25T23:50:23.944Z,96542.53
2022-11-25T23:52:52.222Z,96542.16
2022-11-25T23:55:26.343Z,96543.59
2022-11-25T23:57:55.996Z,96553.44
