createdAt,value
2018-02-16T00:01:03.802Z,4.63
2018-02-16T00:02:18.825Z,4.66
2018-02-16T00:03:32.825Z,4.67
2018-02-16T00:04:47.062Z,4.68
2018-02-16T00:06:01.581Z,4.74
2018-02-16T00:07:16.119Z,4.71
2018-02-16T00:08:30.670Z,4.67
2018-02-16T00:09:44.739Z,4.64
2018-02-16T00:10:59.234Z,4.66
2018-02-16T00:12:13.802Z,4.57
2018-02-16T00:13:27.844Z,4.66
2018-02-16T00:14:41.810Z,4.66
2018-02-16T00:15:55.973Z,4.7
2018-02-16T00:17:10.030Z,4.61
2018-02-16T00:18:24.443Z,4.68
2018-02-16T00:19:38.684Z,4.64
2018-02-16T00:20:52.356Z,4.61
2018-02-16T00:22:07.106Z,4.63
2018-02-16T00:23:21.721Z,4.63
2018-02-16T00:24:35.893Z,4.61
2018-02-16T00:25:49.835Z,4.66
2018-02-16T00:27:03.782Z,4.64
2018-02-16T00:28:17.761Z,4.61
2018-02-16T00:29:31.937Z,4.63
2018-02-16T00:30:46.301Z,4.56
2018-02-16T00:32:00.496Z,4.52
2018-02-16T00:33:14.464Z,4.6
2018-02-16T00:34:28.243Z,4.66
2018-02-16T00:35:42.398Z,4.63
2018-02-16T00:36:56.290Z,4.67
2018-02-16T00:38:10.254Z,4.64
2018-02-16T00:39:25.211Z,4.67
2018-02-16T00:40:39.386Z,4.66
2018-02-16T00:41:53.595Z,4.68
2018-02-16T00:43:07.888Z,4.83
2018-02-16T00:44:21.586Z,4.68
2018-02-16T00:45:35.618Z,4.66
2018-02-16T00:46:49.368Z,4.66
2018-02-16T00:48:03.629Z,4.57
2018-02-16T00:49:17.646Z,4.58
2018-02-16T00:50:32.109Z,4.7
2018-02-16T00:51:46.310Z,4.71
2018-02-16T00:52:59.995Z,4.68
2018-02-16T00:54:14.191Z,4.68
2018-02-16T00:55:28.399Z,4.78
2018-02-16T00:56:42.870Z,4.66
2018-02-16T00:57:56.544Z,4.76
2018-02-16T00:59:10.791Z,4.68
2018-02-16T01:00:25.263Z,4.74
2018-02-16T01:01:39.522Z,4.68
2018-02-16T01:02:53.982Z,4.7
2018-02-16T01:04:08.057Z,4.7
2018-02-16T01:05:22.250Z,4.61
2018-02-16T01:06:36.696Z,4.67
2018-02-16T01:07:50.357Z,4.67
2018-02-16T01:09:04.078Z,4.56
2018-02-16T01:10:18.232Z,4.58
2018-02-16T01:11:32.973Z,4.56
2018-02-16T01:12:47.471Z,4.57
2018-02-16T01:14:01.438Z,4.6
2018-02-16T01:15:16.394Z,4.56
2018-02-16T01:16:30.852Z,4.53
2018-02-16T01:17:44.543Z,4.52
2018-02-16T01:18:58.747Z,4.53
2018-02-16T01:20:13.173Z,4.58
2018-02-16T01:21:27.610Z,4.64
2018-02-16T01:22:42.274Z,4.63
2018-02-16T01:23:56.693Z,4.63
2018-02-16T01:25:10.720Z,4.66
2018-02-16T01:26:24.635Z,4.7
2018-02-16T01:27:39.348Z,4.68
2018-02-16T01:28:53.582Z,4.7
2018-02-16T01:30:07.286Z,4.57
2018-02-16T01:31:21.221Z,4.66
2018-02-16T01:32:35.664Z,4.6
2018-02-16T01:33:50.049Z,4.57
2018-02-16T01:35:04.021Z,4.63
2018-02-16T01:36:18.241Z,4.57
2018-02-16T01:37:33.046Z,4.56
2018-02-16T01:38:47.227Z,4.45
2018-02-16T01:40:01.625Z,4.48
2018-02-16T01:41:16.330Z,4.46
2018-02-16T01:42:30.305Z,4.52
2018-02-16T01:43:44.210Z,4.49
2018-02-16T01:44:58.426Z,4.53
2018-02-16T01:46:12.626Z,4.5
2018-02-16T01:47:27.066Z,4.46
2018-02-16T01:48:41.993Z,4.5
2018-02-16T01:49:56.408Z,4.48
2018-02-16T01:51:10.888Z,4.48
2018-02-16T01:52:25.544Z,4.53
2018-02-16T01:53:39.469Z,4.45
2018-02-16T01:54:53.981Z,4.34
2018-02-16T01:56:07.941Z,4.39
2018-02-16T01:57:22.399Z,4.38
2018-02-16T01:58:37.090Z,4.45
2018-02-16T01:59:51.019Z,4.3
2018-02-16T02:01:04.701Z,4.34
2018-02-16T02:02:19.381Z,4.24
2018-02-16T02:03:33.783Z,4.38
2018-02-16T02:04:47.442Z,4.32
2018-02-16T02:06:01.678Z,4.28
2018-02-16T02:07:15.866Z,4.3
2018-02-16T02:08:30.326Z,4.38
2018-02-16T02:09:44.478Z,4.31
2018-02-16T02:10:59.004Z,4.34
2018-02-16T02:12:13.186Z,4.24
2018-02-16T02:13:27.352Z,4.27
2018-02-16T02:14:41.526Z,4.36
2018-02-16T02:15:55.941Z,4.28
2018-02-16T02:17:09.870Z,4.43
2018-02-16T02:18:24.326Z,4.39
2018-02-16T02:19:37.992Z,4.39
2018-02-16T02:20:51.905Z,4.46
2018-02-16T02:22:06.609Z,4.39
2018-02-16T02:23:21.342Z,4.31
2018-02-16T02:24:35.779Z,4.34
2018-02-16T02:25:49.190Z,4.38
2018-02-16T02:27:03.640Z,4.49
2018-02-16T02:28:17.079Z,4.39
2018-02-16T02:29:31.233Z,4.36
2018-02-16T02:30:45.431Z,4.32
2018-02-16T02:31:59.358Z,4.36
2018-02-16T02:33:14.339Z,4.32
2018-02-16T02:34:28.535Z,4.27
2018-02-16T02:35:42.949Z,4.28
2018-02-16T02:36:57.166Z,4.4
2018-02-16T02:38:11.101Z,4.3
2018-02-16T02:39:25.055Z,4.3
2018-02-16T02:40:39.263Z,4.38
2018-02-16T02:41:54.289Z,4.31
2018-02-16T02:43:08.996Z,4.32
2018-02-16T02:44:23.545Z,4.3
2018-02-16T02:45:37.807Z,4.27
2018-02-16T02:46:52.480Z,4.3
2018-02-16T02:48:06.662Z,4.36
2018-02-16T02:49:20.859Z,4.27
2018-02-16T02:50:35.314Z,4.45
2018-02-16T02:51:48.954Z,4.42
2018-02-16T02:53:03.625Z,4.49
2018-02-16T02:54:17.842Z,4.48
2018-02-16T02:55:31.307Z,4.43
2018-02-16T02:56:45.746Z,4.31
2018-02-16T02:58:00.424Z,4.39
2018-02-16T02:59:14.072Z,4.42
2018-02-16T03:00:28.229Z,4.46
2018-02-16T03:01:42.182Z,4.48
2018-02-16T03:02:56.354Z,4.53
2018-02-16T03:04:10.309Z,4.49
2018-02-16T03:05:24.760Z,4.46
2018-02-16T03:06:39.752Z,4.38
2018-02-16T03:07:54.174Z,4.39
2018-02-16T03:09:08.333Z,4.4
2018-02-16T03:10:23.043Z,4.4
2018-02-16T03:11:37.737Z,4.42
2018-02-16T03:12:52.206Z,4.4
2018-02-16T03:14:06.396Z,4.3
2018-02-16T03:15:20.573Z,4.31
2018-02-16T03:16:34.722Z,4.12
2018-02-16T03:17:49.003Z,4.2
2018-02-16T03:19:03.400Z,4.14
2018-02-16T03:20:17.343Z,4.13
2018-02-16T03:21:31.261Z,4.1
2018-02-16T03:22:46.196Z,4.07
2018-02-16T03:24:00.624Z,4.12
2018-02-16T03:25:14.785Z,3.99
2018-02-16T03:26:28.733Z,4.03
2018-02-16T03:27:42.406Z,4.03
2018-02-16T03:28:57.117Z,4
2018-02-16T03:30:11.051Z,4.06
2018-02-16T03:31:26.030Z,4.02
2018-02-16T03:32:39.978Z,3.95
2018-02-16T03:33:54.144Z,3.92
2018-02-16T03:35:08.883Z,3.86
2018-02-16T03:36:23.553Z,3.85
2018-02-16T03:37:37.986Z,3.85
2018-02-16T03:38:52.409Z,3.91
2018-02-16T03:40:06.347Z,3.82
2018-02-16T03:41:20.008Z,3.76
2018-02-16T03:42:34.431Z,3.7
2018-02-16T03:43:48.335Z,3.59
2018-02-16T03:45:03.001Z,3.48
2018-02-16T03:46:17.182Z,3.61
2018-02-16T03:47:31.628Z,3.52
2018-02-16T03:48:45.758Z,3.45
2018-02-16T03:49:59.938Z,3.4
2018-02-16T03:51:14.546Z,3.56
2018-02-16T03:52:28.736Z,3.36
2018-02-16T03:53:42.638Z,3.48
2018-02-16T03:54:57.092Z,3.53
2018-02-16T03:56:10.770Z,3.58
2018-02-16T03:57:24.726Z,3.53
2018-02-16T03:58:39.190Z,3.59
2018-02-16T03:59:53.603Z,3.67
2018-02-16T04:01:07.544Z,3.64
2018-02-16T04:02:21.714Z,3.64
2018-02-16T04:03:35.368Z,3.71
2018-02-16T04:04:49.536Z,3.84
2018-02-16T04:06:03.967Z,3.84
2018-02-16T04:07:18.114Z,3.91
2018-02-16T04:08:32.295Z,3.89
2018-02-16T04:09:46.996Z,3.86
2018-02-16T04:11:01.700Z,3.85
2018-02-16T04:12:16.154Z,3.84
2018-02-16T04:13:30.052Z,3.91
2018-02-16T04:14:44.104Z,3.91
2018-02-16T04:15:58.271Z,3.99
2018-02-16T04:17:12.687Z,3.96
2018-02-16T04:18:26.878Z,3.88
2018-02-16T04:19:41.099Z,3.89
2018-02-16T04:20:55.574Z,3.85
2018-02-16T04:22:09.508Z,3.68
2018-02-16T04:23:23.179Z,3.73
2018-02-16T04:24:37.188Z,3.74
2018-02-16T04:25:51.356Z,3.71
2018-02-16T04:27:05.533Z,3.67
2018-02-16T04:28:19.957Z,3.64
2018-02-16T04:29:34.422Z,3.63
2018-02-16T04:30:49.095Z,3.61
2018-02-16T04:32:03.056Z,3.55
2018-02-16T04:33:17.858Z,3.5
2018-02-16T04:34:32.351Z,3.48
2018-02-16T04:35:46.562Z,3.45
2018-02-16T04:37:00.797Z,3.45
2018-02-16T04:38:15.078Z,3.37
2018-02-16T04:39:29.595Z,3.41
2018-02-16T04:40:43.783Z,3.36
2018-02-16T04:41:57.459Z,3.27
2018-02-16T04:43:11.683Z,3.34
2018-02-16T04:44:26.403Z,3.4
2018-02-16T04:45:40.332Z,3.37
2018-02-16T04:46:54.531Z,3.36
2018-02-16T04:48:08.741Z,3.41
2018-02-16T04:49:23.437Z,3.41
2018-02-16T04:50:37.933Z,3.33
2018-02-16T04:51:51.626Z,3.29
2018-02-16T04:53:06.333Z,3.26
2018-02-16T04:54:20.067Z,3.22
2018-02-16T04:55:34.315Z,3.27
2018-02-16T04:56:48.766Z,3.26
2018-02-16T04:58:02.595Z,3.27
2018-02-16T04:59:16.774Z,3.36
2018-02-16T05:00:31.054Z,3.45
2018-02-16T05:01:45.293Z,3.41
2018-02-16T05:02:59.502Z,3.55
2018-02-16T05:04:13.979Z,3.64
2018-02-16T05:05:28.426Z,3.41
2018-02-16T05:06:42.953Z,3.56
2018-02-16T05:07:57.388Z,3.49
2018-02-16T05:09:11.874Z,3.48
2018-02-16T05:10:26.128Z,3.41
2018-02-16T05:11:40.612Z,3.37
2018-02-16T05:12:55.417Z,3.37
2018-02-16T05:14:09.726Z,3.37
2018-02-16T05:15:24.034Z,3.36
2018-02-16T05:16:38.574Z,3.36
2018-02-16T05:17:52.859Z,3.43
2018-02-16T05:19:07.396Z,3.41
2018-02-16T05:20:21.373Z,3.48
2018-02-16T05:21:35.575Z,3.48
2018-02-16T05:22:49.797Z,3.46
2018-02-16T05:24:04.541Z,3.52
2018-02-16T05:25:19.275Z,3.64
2018-02-16T05:26:33.485Z,3.58
2018-02-16T05:27:47.799Z,3.67
2018-02-16T05:29:02.763Z,3.74
2018-02-16T05:30:16.984Z,3.68
2018-02-16T05:31:31.547Z,3.71
2018-02-16T05:32:45.968Z,3.58
2018-02-16T05:34:00.420Z,3.66
2018-02-16T05:35:14.603Z,3.58
2018-02-16T05:36:29.353Z,3.48
2018-02-16T05:37:43.590Z,3.52
2018-02-16T05:38:57.790Z,3.55
2018-02-16T05:40:11.719Z,3.52
2018-02-16T05:41:25.419Z,3.49
2018-02-16T05:42:39.633Z,3.43
2018-02-16T05:43:54.327Z,3.49
2018-02-16T05:45:08.521Z,3.64
2018-02-16T05:46:22.217Z,3.55
2018-02-16T05:47:36.414Z,3.53
2018-02-16T05:48:50.379Z,3.52
2018-02-16T05:50:04.621Z,3.53
2018-02-16T05:51:19.103Z,3.5
2018-02-16T05:52:33.562Z,3.48
2018-02-16T05:53:48.030Z,3.48
2018-02-16T05:55:02.330Z,3.49
2018-02-16T05:56:16.739Z,3.4
2018-02-16T05:57:30.914Z,3.5
2018-02-16T05:58:45.150Z,3.4
2018-02-16T05:59:59.650Z,3.56
2018-02-16T06:01:14.374Z,3.52
2018-02-16T06:02:27.790Z,3.45
2018-02-16T06:03:42.259Z,3.37
2018-02-16T06:04:56.346Z,3.4
2018-02-16T06:06:10.827Z,3.33
2018-02-16T06:07:24.804Z,3.36
2018-02-16T06:08:38.753Z,3.41
2018-02-16T06:09:53.050Z,3.26
2018-02-16T06:11:07.032Z,3.24
2018-02-16T06:12:21.314Z,3.33
2018-02-16T06:13:35.778Z,3.43
2018-02-16T06:14:50.012Z,3.43
2018-02-16T06:16:04.831Z,3.41
2018-02-16T06:17:19.301Z,3.46
2018-02-16T06:18:33.576Z,3.43
2018-02-16T06:19:47.608Z,3.41
2018-02-16T06:21:01.572Z,3.41
2018-02-16T06:22:16.358Z,3.46
2018-02-16T06:23:31.123Z,3.37
2018-02-16T06:24:45.335Z,3.34
2018-02-16T06:26:00.145Z,3.21
2018-02-16T06:27:14.417Z,3.29
2018-02-16T06:28:28.966Z,3.27
2018-02-16T06:29:43.754Z,3.27
2018-02-16T06:30:58.049Z,3.36
2018-02-16T06:32:13.061Z,3.37
2018-02-16T06:33:27.523Z,3.4
2018-02-16T06:34:42.020Z,3.4
2018-02-16T06:35:56.506Z,3.36
2018-02-16T06:37:10.758Z,3.24
2018-02-16T06:38:25.344Z,3.22
2018-02-16T06:39:39.074Z,3.24
2018-02-16T06:40:53.381Z,3.49
2018-02-16T06:42:08.270Z,4.02
2018-02-16T06:43:22.244Z,3.96
2018-02-16T06:44:36.530Z,3.81
2018-02-16T06:45:51.070Z,3.76
2018-02-16T06:47:05.161Z,3.71
2018-02-16T06:48:19.646Z,3.63
2018-02-16T06:49:33.621Z,3.68
2018-02-16T06:50:48.116Z,3.55
2018-02-16T06:52:02.437Z,3.59
2018-02-16T06:53:16.406Z,3.55
2018-02-16T06:54:31.150Z,3.56
2018-02-16T06:55:45.736Z,3.59
2018-02-16T06:57:00.031Z,3.7
2018-02-16T06:58:15.127Z,3.68
2018-02-16T06:59:28.867Z,3.71
2018-02-16T07:00:42.582Z,3.77
2018-02-16T07:01:57.113Z,3.7
2018-02-16T07:03:11.361Z,3.64
2018-02-16T07:04:25.896Z,3.59
2018-02-16T07:05:40.125Z,3.67
2018-02-16T07:06:54.501Z,3.71
2018-02-16T07:08:08.799Z,3.76
2018-02-16T07:09:23.040Z,3.74
2018-02-16T07:10:37.097Z,3.73
2018-02-16T07:11:51.758Z,3.78
2018-02-16T07:13:05.997Z,3.78
2018-02-16T07:14:20.808Z,3.68
2018-02-16T07:15:34.294Z,3.58
2018-02-16T07:16:48.808Z,3.67
2018-02-16T07:18:03.380Z,3.68
2018-02-16T07:19:17.979Z,3.7
2018-02-16T07:20:32.519Z,3.73
2018-02-16T07:21:46.236Z,3.7
2018-02-16T07:23:00.833Z,3.82
2018-02-16T07:24:15.548Z,3.76
2018-02-16T07:25:29.845Z,3.81
2018-02-16T07:26:44.578Z,3.68
2018-02-16T07:27:59.344Z,3.7
2018-02-16T07:29:14.132Z,3.73
2018-02-16T07:30:28.872Z,3.74
2018-02-16T07:31:43.100Z,3.7
2018-02-16T07:32:57.637Z,3.71
2018-02-16T07:34:11.654Z,3.81
2018-02-16T07:35:25.347Z,3.85
2018-02-16T07:36:38.842Z,3.92
2018-02-16T07:37:54.032Z,3.85
2018-02-16T07:39:08.808Z,3.82
2018-02-16T07:40:23.308Z,3.86
2018-02-16T07:41:52.470Z,3.86
2018-02-16T07:43:06.743Z,3.94
2018-02-16T07:44:21.676Z,3.91
2018-02-16T07:45:35.190Z,3.91
2018-02-16T07:46:49.920Z,3.92
2018-02-16T07:48:04.222Z,3.91
2018-02-16T07:49:18.600Z,3.96
2018-02-16T07:50:33.136Z,4.02
2018-02-16T07:51:47.395Z,4.06
2018-02-16T07:53:01.929Z,4.14
2018-02-16T07:54:15.874Z,4.16
2018-02-16T07:55:30.191Z,4.27
2018-02-16T07:56:44.743Z,4.25
2018-02-16T07:57:59.693Z,4.28
2018-02-16T07:59:13.460Z,4.24
2018-02-16T08:00:28.030Z,4.02
2018-02-16T08:01:42.510Z,4.04
2018-02-16T08:02:57.359Z,4.03
2018-02-16T08:04:11.597Z,3.99
2018-02-16T08:05:40.938Z,4.12
2018-02-16T08:06:54.784Z,4.07
2018-02-16T08:08:09.346Z,4.06
2018-02-16T08:09:23.986Z,4.09
2018-02-16T08:10:38.665Z,4.03
2018-02-16T08:11:52.384Z,4
2018-02-16T08:13:06.106Z,3.96
2018-02-16T08:14:20.105Z,3.95
2018-02-16T08:15:35.235Z,4.07
2018-02-16T08:16:50.508Z,4.18
2018-02-16T08:18:04.542Z,4.2
2018-02-16T08:19:18.923Z,4.18
2018-02-16T08:20:33.218Z,4.28
2018-02-16T08:21:47.494Z,4.32
2018-02-16T08:23:01.994Z,4.42
2018-02-16T08:24:16.267Z,4.27
2018-02-16T08:25:30.313Z,4.31
2018-02-16T08:29:26.865Z,4.49
2018-02-16T08:34:11.188Z,4.5
2018-02-16T08:35:25.142Z,4.5
2018-02-16T08:36:38.732Z,4.38
2018-02-16T08:37:53.714Z,4.42
2018-02-16T08:39:08.461Z,4.38
2018-02-16T08:40:22.899Z,4.45
2018-02-16T08:41:36.689Z,4.49
2018-02-16T08:42:51.738Z,4.49
2018-02-16T08:44:06.814Z,4.52
2018-02-16T08:45:20.868Z,4.53
2018-02-16T08:46:35.073Z,4.7
2018-02-16T08:47:49.277Z,4.7
2018-02-16T08:49:04.006Z,4.79
2018-02-16T08:50:18.774Z,4.89
2018-02-16T08:51:33.062Z,4.78
2018-02-16T08:52:47.540Z,4.76
2018-02-16T08:54:01.877Z,4.67
2018-02-16T08:55:16.200Z,4.67
2018-02-16T08:56:30.437Z,4.71
2018-02-16T08:57:44.456Z,4.75
2018-02-16T08:58:58.689Z,4.92
2018-02-16T09:00:12.683Z,4.92
2018-02-16T09:01:27.498Z,5.05
2018-02-16T09:02:42.527Z,5.04
2018-02-16T09:03:56.760Z,5.16
2018-02-16T09:05:10.217Z,5.08
2018-02-16T09:06:24.480Z,5.05
2018-02-16T09:07:38.177Z,4.98
2018-02-16T09:08:52.224Z,5.1
2018-02-16T09:10:06.075Z,5.02
2018-02-16T09:11:20.592Z,5.07
2018-02-16T09:12:34.685Z,5.01
2018-02-16T09:13:49.510Z,5.1
2018-02-16T09:15:03.877Z,5.22
2018-02-16T09:16:17.891Z,5.31
2018-02-16T09:17:32.377Z,5.28
2018-02-16T09:18:46.405Z,5.41
2018-02-16T09:20:01.000Z,5.38
2018-02-16T09:21:15.421Z,5.4
2018-02-16T09:22:29.992Z,5.31
2018-02-16T09:23:44.291Z,5.26
2018-02-16T09:24:58.276Z,5.18
2018-02-16T09:26:12.289Z,5.02
2018-02-16T09:27:27.152Z,5.2
2018-02-16T09:28:42.015Z,5.19
2018-02-16T09:29:56.485Z,5.22
2018-02-16T09:31:10.754Z,5.33
2018-02-16T09:32:25.049Z,5.23
2018-02-16T09:33:40.036Z,5.41
2018-02-16T09:34:54.261Z,5.47
2018-02-16T09:36:08.733Z,5.44
2018-02-16T09:37:22.665Z,5.26
2018-02-16T09:38:36.666Z,5.28
2018-02-16T09:40:05.499Z,5.26
2018-02-16T09:41:20.016Z,5.41
2018-02-16T09:42:34.565Z,5.47
2018-02-16T09:43:48.770Z,5.77
2018-02-16T09:45:03.252Z,5.65
2018-02-16T09:46:17.285Z,5.59
2018-02-16T09:47:31.263Z,5.72
2018-02-16T09:48:45.525Z,5.84
2018-02-16T09:49:59.791Z,5.81
2018-02-16T09:51:14.124Z,5.95
2018-02-16T09:52:29.116Z,5.87
2018-02-16T09:53:43.867Z,5.83
2018-02-16T09:54:57.588Z,5.83
2018-02-16T09:56:12.730Z,5.87
2018-02-16T09:57:27.255Z,5.83
2018-02-16T09:58:41.570Z,5.8
2018-02-16T09:59:56.423Z,5.72
2018-02-16T10:01:10.921Z,5.7
2018-02-16T10:02:25.205Z,5.59
2018-02-16T10:03:39.739Z,5.54
2018-02-16T10:04:54.237Z,5.47
2018-02-16T10:06:08.607Z,5.55
2018-02-16T10:07:22.874Z,5.61
2018-02-16T10:08:37.235Z,5.58
2018-02-16T10:09:51.175Z,5.77
2018-02-16T10:11:05.455Z,5.88
2018-02-16T10:12:19.669Z,5.92
2018-02-16T10:13:33.595Z,5.97
2018-02-16T10:14:48.150Z,5.99
2018-02-16T10:16:02.953Z,6.15
2018-02-16T10:17:17.526Z,6.09
2018-02-16T10:18:31.825Z,5.94
2018-02-16T10:19:46.529Z,5.94
2018-02-16T10:21:00.628Z,5.91
2018-02-16T10:22:14.713Z,6.01
2018-02-16T10:23:29.258Z,6.19
2018-02-16T10:24:43.821Z,6.07
2018-02-16T10:25:58.159Z,5.92
2018-02-16T10:27:12.840Z,5.97
2018-02-16T10:28:26.611Z,5.92
2018-02-16T10:29:40.703Z,5.97
2018-02-16T10:30:54.973Z,6.15
2018-02-16T10:32:08.973Z,6.01
2018-02-16T10:33:23.263Z,6.16
2018-02-16T10:34:37.566Z,6.22
2018-02-16T10:35:51.059Z,6.25
2018-02-16T10:37:05.365Z,6.22
2018-02-16T10:38:20.190Z,6.5
2018-02-16T10:39:34.527Z,6.43
2018-02-16T10:40:48.661Z,6.6
2018-02-16T10:42:03.443Z,6.54
2018-02-16T10:43:18.332Z,6.54
2018-02-16T10:44:32.454Z,6.46
2018-02-16T10:45:46.466Z,6.54
2018-02-16T10:47:00.738Z,6.64
2018-02-16T10:48:14.981Z,6.6
2018-02-16T10:49:29.198Z,6.53
2018-02-16T10:50:43.462Z,6.67
2018-02-16T10:51:57.679Z,6.56
2018-02-16T10:53:11.682Z,6.56
2018-02-16T10:54:40.561Z,6.57
2018-02-16T10:55:54.598Z,6.59
2018-02-16T10:57:09.116Z,6.44
2018-02-16T10:58:23.402Z,6.6
2018-02-16T10:59:37.976Z,6.71
2018-02-16T11:00:52.265Z,6.86
2018-02-16T11:02:06.904Z,7.01
2018-02-16T11:03:21.204Z,7.01
2018-02-16T11:04:35.942Z,6.97
2018-02-16T11:05:50.197Z,6.85
2018-02-16T11:07:04.738Z,6.82
2018-02-16T11:08:19.341Z,7.01
2018-02-16T11:09:48.479Z,7.23
2018-02-16T11:11:02.554Z,7.4
2018-02-16T11:12:16.848Z,7.47
2018-02-16T11:13:31.309Z,7.53
2018-02-16T11:14:45.907Z,7.59
2018-02-16T11:16:00.132Z,7.59
2018-02-16T11:17:14.132Z,7.66
2018-02-16T11:18:28.747Z,7.58
2018-02-16T11:19:43.030Z,7.67
2018-02-16T11:20:57.036Z,7.72
2018-02-16T11:22:11.645Z,7.66
2018-02-16T11:23:26.151Z,7.64
2018-02-16T11:24:40.714Z,7.62
2018-02-16T11:25:55.560Z,7.62
2018-02-16T11:27:09.549Z,7.78
2018-02-16T11:28:24.319Z,7.72
2018-02-16T11:29:38.319Z,7.72
2018-02-16T11:30:52.416Z,7.64
2018-02-16T11:32:06.209Z,7.61
2018-02-16T11:33:20.009Z,7.58
2018-02-16T11:34:34.867Z,7.39
2018-02-16T11:35:48.407Z,7.46
2018-02-16T11:37:02.957Z,7.5
2018-02-16T11:38:16.947Z,7.51
2018-02-16T11:39:30.698Z,7.51
2018-02-16T11:40:44.758Z,7.47
2018-02-16T11:41:59.278Z,7.61
2018-02-16T11:43:13.536Z,7.58
2018-02-16T11:44:27.816Z,7.47
2018-02-16T11:45:42.311Z,7.62
2018-02-16T11:46:56.898Z,7.88
2018-02-16T11:48:10.996Z,7.72
2018-02-16T11:49:25.541Z,7.8
2018-02-16T11:50:39.352Z,7.69
2018-02-16T11:51:53.731Z,7.69
2018-02-16T11:53:08.110Z,7.66
2018-02-16T11:54:21.646Z,7.84
2018-02-16T11:55:35.907Z,7.95
2018-02-16T11:56:50.752Z,7.95
2018-02-16T11:58:05.112Z,7.98
2018-02-16T11:59:19.102Z,7.77
2018-02-16T12:00:33.490Z,7.77
2018-02-16T12:01:47.446Z,7.62
2018-02-16T12:03:01.451Z,7.8
2018-02-16T12:04:15.243Z,7.66
2018-02-16T12:05:30.314Z,7.72
2018-02-16T12:06:44.812Z,7.58
2018-02-16T12:07:59.558Z,7.62
2018-02-16T12:09:14.112Z,7.48
2018-02-16T12:10:27.901Z,7.59
2018-02-16T12:11:42.598Z,7.67
2018-02-16T12:12:56.919Z,7.7
2018-02-16T12:14:11.512Z,7.61
2018-02-16T12:15:26.295Z,7.7
2018-02-16T12:16:40.942Z,7.69
2018-02-16T12:17:55.503Z,7.67
2018-02-16T12:19:10.481Z,7.59
2018-02-16T12:20:24.004Z,7.58
2018-02-16T12:21:38.923Z,7.64
2018-02-16T12:22:53.408Z,7.64
2018-02-16T12:24:08.070Z,7.56
2018-02-16T12:25:22.607Z,7.61
2018-02-16T12:26:36.714Z,7.74
2018-02-16T12:27:51.039Z,7.85
2018-02-16T12:29:05.567Z,7.88
2018-02-16T12:30:20.084Z,7.72
2018-02-16T12:31:34.626Z,7.74
2018-02-16T12:32:48.904Z,7.75
2018-02-16T12:34:03.774Z,7.95
2018-02-16T12:35:17.801Z,7.99
2018-02-16T12:36:31.832Z,8.06
2018-02-16T12:37:46.438Z,8.13
2018-02-16T12:39:00.924Z,8.16
2018-02-16T12:40:15.252Z,8.09
2018-02-16T12:41:29.593Z,8.06
2018-02-16T12:42:43.657Z,7.99
2018-02-16T12:43:58.254Z,7.98
2018-02-16T12:45:12.567Z,7.91
2018-02-16T12:46:27.459Z,7.77
2018-02-16T12:47:42.053Z,7.8
2018-02-16T12:48:56.399Z,7.78
2018-02-16T12:50:10.461Z,7.75
2018-02-16T12:51:25.359Z,7.87
2018-02-16T12:52:39.651Z,7.98
2018-02-16T12:53:54.163Z,7.91
2018-02-16T12:55:08.197Z,7.93
2018-02-16T12:56:22.211Z,7.96
2018-02-16T12:57:36.229Z,8.09
2018-02-16T12:58:50.236Z,7.93
2018-02-16T13:00:04.870Z,8.05
2018-02-16T13:01:18.956Z,8.09
2018-02-16T13:02:33.582Z,8.16
2018-02-16T13:03:48.157Z,8.21
2018-02-16T13:05:02.993Z,8.31
2018-02-16T13:06:17.030Z,8.35
2018-02-16T13:07:31.903Z,8.39
2018-02-16T13:08:46.805Z,8.41
2018-02-16T13:10:00.860Z,8.49
2018-02-16T13:11:15.238Z,8.56
2018-02-16T13:12:29.495Z,8.77
2018-02-16T13:13:44.070Z,8.78
2018-02-16T13:14:57.964Z,8.75
2018-02-16T13:16:12.578Z,8.79
2018-02-16T13:17:26.374Z,8.82
2018-02-16T13:18:40.770Z,8.79
2018-02-16T13:19:54.987Z,8.78
2018-02-16T13:21:09.304Z,8.81
2018-02-16T13:22:23.682Z,8.77
2018-02-16T13:23:37.500Z,8.79
2018-02-16T13:24:52.242Z,8.77
2018-02-16T13:26:06.676Z,8.77
2018-02-16T13:27:20.443Z,8.84
2018-02-16T13:28:35.622Z,8.77
2018-02-16T13:29:49.993Z,8.82
2018-02-16T13:31:04.309Z,8.82
2018-02-16T13:32:19.238Z,8.81
2018-02-16T13:33:33.478Z,8.79
2018-02-16T13:34:48.332Z,8.89
2018-02-16T13:36:03.328Z,8.95
2018-02-16T13:37:17.711Z,8.87
2018-02-16T13:38:32.420Z,8.93
2018-02-16T13:39:46.874Z,8.96
2018-02-16T13:41:00.962Z,9.05
2018-02-16T13:42:15.333Z,9.08
2018-02-16T13:43:30.011Z,8.99
2018-02-16T13:44:44.648Z,9.03
2018-02-16T13:45:59.141Z,8.9
2018-02-16T13:47:13.399Z,8.97
2018-02-16T13:48:28.130Z,8.93
2018-02-16T13:49:42.958Z,8.89
2018-02-16T13:50:57.605Z,8.92
2018-02-16T13:52:12.183Z,8.93
2018-02-16T13:53:26.535Z,8.95
2018-02-16T13:54:41.135Z,8.96
2018-02-16T13:55:54.916Z,9.05
2018-02-16T13:57:09.335Z,9.02
2018-02-16T13:58:23.160Z,9
2018-02-16T13:59:37.855Z,9.05
2018-02-16T14:00:52.369Z,9.09
2018-02-16T14:02:07.071Z,9.33
2018-02-16T14:03:21.133Z,9.64
2018-02-16T14:04:35.680Z,9.54
2018-02-16T14:05:50.560Z,9.55
2018-02-16T14:07:05.126Z,9.7
2018-02-16T14:08:19.421Z,9.54
2018-02-16T14:09:34.425Z,9.42
2018-02-16T14:10:49.042Z,9.48
2018-02-16T14:12:03.437Z,9.49
2018-02-16T14:13:18.362Z,9.45
2018-02-16T14:14:33.662Z,9.56
2018-02-16T14:15:48.301Z,9.77
2018-02-16T14:17:02.361Z,9.8
2018-02-16T14:18:17.234Z,9.92
2018-02-16T14:19:31.938Z,9.91
2018-02-16T14:20:46.785Z,10.02
2018-02-16T14:22:00.688Z,10
2018-02-16T14:23:15.272Z,9.94
2018-02-16T14:24:29.916Z,9.99
2018-02-16T14:25:44.080Z,9.99
2018-02-16T14:26:58.504Z,9.92
2018-02-16T14:28:12.907Z,9.87
2018-02-16T14:29:26.824Z,9.85
2018-02-16T14:30:41.224Z,9.76
2018-02-16T14:31:55.950Z,9.77
2018-02-16T14:33:10.136Z,9.77
2018-02-16T14:34:25.100Z,9.67
2018-02-16T14:35:39.790Z,9.69
2018-02-16T14:36:54.132Z,9.76
2018-02-16T14:38:09.014Z,9.76
2018-02-16T14:39:23.091Z,9.99
2018-02-16T14:40:37.989Z,10.17
2018-02-16T14:41:52.108Z,10.13
2018-02-16T14:43:06.421Z,10.27
2018-02-16T14:44:21.330Z,10.34
2018-02-16T14:45:35.929Z,10.43
2018-02-16T14:46:50.594Z,10.38
2018-02-16T14:48:05.314Z,10.55
2018-02-16T14:49:19.400Z,10.62
2018-02-16T14:50:33.532Z,10.75
2018-02-16T14:51:47.607Z,10.94
2018-02-16T14:53:02.514Z,10.98
2018-02-16T14:54:17.435Z,10.9
2018-02-16T14:55:31.752Z,10.71
2018-02-16T14:56:46.392Z,10.69
2018-02-16T14:58:00.625Z,10.67
2018-02-16T14:59:16.102Z,10.51
2018-02-16T15:00:30.534Z,10.25
2018-02-16T15:01:44.148Z,10.15
2018-02-16T15:02:58.641Z,10.1
2018-02-16T15:04:13.252Z,10.09
2018-02-16T15:05:27.616Z,9.91
2018-02-16T15:06:42.261Z,9.87
2018-02-16T15:07:56.329Z,9.8
2018-02-16T15:09:10.973Z,9.82
2018-02-16T15:10:25.210Z,9.9
2018-02-16T15:11:40.088Z,9.85
2018-02-16T15:12:54.731Z,9.87
2018-02-16T15:14:09.421Z,9.97
2018-02-16T15:15:24.032Z,9.87
2018-02-16T15:16:38.997Z,9.82
2018-02-16T15:17:53.101Z,9.73
2018-02-16T15:19:07.648Z,9.63
2018-02-16T15:20:22.598Z,9.45
2018-02-16T15:21:37.009Z,9.27
2018-02-16T15:22:52.035Z,9.09
2018-02-16T15:24:06.207Z,9
2018-02-16T15:25:20.983Z,9
2018-02-16T15:26:50.545Z,8.89
2018-02-16T15:28:05.368Z,8.81
2018-02-16T15:29:19.646Z,8.77
2018-02-16T15:30:34.400Z,8.64
2018-02-16T15:31:49.045Z,8.53
2018-02-16T15:33:03.989Z,8.41
2018-02-16T15:34:18.603Z,8.32
2018-02-16T15:35:33.312Z,8.18
2018-02-16T15:36:47.627Z,8.23
2018-02-16T15:38:01.700Z,8.16
2018-02-16T15:39:15.467Z,8.09
2018-02-16T15:40:30.048Z,8.08
2018-02-16T15:41:44.354Z,8.05
2018-02-16T15:42:58.674Z,8.06
2018-02-16T15:44:12.973Z,7.95
2018-02-16T15:45:27.792Z,7.95
2018-02-16T15:46:41.907Z,7.9
2018-02-16T15:47:56.540Z,7.81
2018-02-16T15:49:11.338Z,7.78
2018-02-16T15:50:25.704Z,7.8
2018-02-16T15:51:40.558Z,7.66
2018-02-16T15:52:54.909Z,7.67
2018-02-16T15:54:08.913Z,7.66
2018-02-16T15:55:23.373Z,7.56
2018-02-16T15:56:37.472Z,7.59
2018-02-16T15:57:52.523Z,7.61
2018-02-16T15:59:06.851Z,7.58
2018-02-16T16:00:20.997Z,7.56
2018-02-16T16:01:35.379Z,7.64
2018-02-16T16:02:49.429Z,7.56
2018-02-16T16:04:04.061Z,7.59
2018-02-16T16:05:17.923Z,7.61
2018-02-16T16:06:37.901Z,7.58
2018-02-16T16:08:05.866Z,7.47
2018-02-16T16:09:32.661Z,7.61
2018-02-16T16:10:53.888Z,7.66
2018-02-16T16:12:07.750Z,7.51
2018-02-16T16:13:21.796Z,7.46
2018-02-16T16:14:36.349Z,7.53
2018-02-16T16:15:50.950Z,7.5
2018-02-16T16:17:05.578Z,7.47
2018-02-16T16:18:20.092Z,7.51
2018-02-16T16:19:34.455Z,7.47
2018-02-16T16:20:48.548Z,7.44
2018-02-16T16:22:03.321Z,7.43
2018-02-16T16:23:17.409Z,7.4
2018-02-16T16:24:31.455Z,7.39
2018-02-16T16:25:45.953Z,7.4
2018-02-16T16:27:00.566Z,7.28
2018-02-16T16:28:15.539Z,7.32
2018-02-16T16:29:30.399Z,7.31
2018-02-16T16:33:12.536Z,7.29
2018-02-16T16:34:30.246Z,7.15
2018-02-16T16:35:45.547Z,7.14
2018-02-16T16:37:00.064Z,7.11
2018-02-16T16:38:14.837Z,7.13
2018-02-16T16:39:29.517Z,7.14
2018-02-16T16:40:44.327Z,7.13
2018-02-16T16:41:59.645Z,7.11
2018-02-16T16:43:13.649Z,7.15