createdAt,value
2018-03-19T00:02:16.315Z,29.08
2018-03-19T00:04:42.155Z,28.72
2018-03-19T00:07:08.056Z,28.29
2018-03-19T00:09:33.871Z,28.42
2018-03-19T00:11:59.681Z,28.17
2018-03-19T00:14:25.508Z,29.25
2018-03-19T00:16:51.368Z,29.41
2018-03-19T00:19:17.183Z,29.15
2018-03-19T00:21:51.939Z,29.12
2018-03-19T00:24:17.782Z,28.74
2018-03-19T00:26:44.479Z,30.39
2018-03-19T00:29:10.300Z,28.77
2018-03-19T00:31:36.102Z,28.15
2018-03-19T00:34:01.911Z,28.44
2018-03-19T00:36:27.764Z,28.83
2018-03-19T00:38:53.573Z,28.45
2018-03-19T00:41:19.383Z,30.02
2018-03-19T00:43:45.186Z,29.05
2018-03-19T00:46:10.990Z,28.19
2018-03-19T00:48:36.795Z,29.59
2018-03-19T00:51:02.599Z,28.50
2018-03-19T00:53:28.414Z,28.32
2018-03-19T00:55:54.222Z,28.78
2018-03-19T00:58:20.053Z,28.37
2018-03-19T01:00:46.695Z,28.07
2018-03-19T01:03:12.550Z,28.49
2018-03-19T01:05:38.353Z,28.43
2018-03-19T01:08:04.168Z,28.63
2018-03-19T01:10:30.078Z,28.59
2018-03-19T01:12:55.884Z,28.47
2018-03-19T01:15:22.605Z,28.17
2018-03-19T01:17:51.490Z,28.30
2018-03-19T01:20:18.262Z,28.42
2018-03-19T01:22:45.071Z,28.43
2018-03-19T01:25:10.913Z,28.38
2018-03-19T01:27:36.754Z,28.31
2018-03-19T01:30:02.583Z,28.02
2018-03-19T01:32:28.432Z,28.51
2018-03-19T01:34:54.242Z,28.18
2018-03-19T01:37:20.874Z,28.32
2018-03-19T01:39:47.654Z,28.40
2018-03-19T01:42:13.498Z,28.47
2018-03-19T01:44:40.162Z,28.38
2018-03-19T01:47:05.969Z,28.60
2018-03-19T01:49:31.770Z,28.99
2018-03-19T01:51:57.628Z,29.21
2018-03-19T01:54:23.435Z,28.61
2018-03-19T01:56:49.278Z,28.49
2018-03-19T01:59:15.117Z,28.77
2018-03-19T02:01:41.762Z,28.73
2018-03-19T02:04:07.587Z,28.80
2018-03-19T02:06:33.399Z,28.43
2018-03-19T02:08:59.253Z,28.86
2018-03-19T02:11:25.067Z,28.68
2018-03-19T02:13:50.883Z,28.95
2018-03-19T02:16:16.704Z,29.19
2018-03-19T02:18:42.523Z,30.12
2018-03-19T02:21:08.375Z,29.17
2018-03-19T02:23:34.180Z,29.59
2018-03-19T02:25:59.990Z,30.17
2018-03-19T02:28:25.803Z,30.20
2018-03-19T02:30:51.625Z,29.79
2018-03-19T02:33:17.447Z,29.71
2018-03-19T02:35:43.265Z,29.64
2018-03-19T02:38:09.089Z,30.00
2018-03-19T02:40:34.934Z,29.88
2018-03-19T02:43:00.750Z,29.92
2018-03-19T02:45:26.567Z,30.20
2018-03-19T02:47:52.383Z,30.07
2018-03-19T02:50:18.198Z,29.86
2018-03-19T02:52:44.080Z,29.97
2018-03-19T02:55:09.938Z,30.48
2018-03-19T02:57:35.751Z,29.71
2018-03-19T03:00:01.579Z,29.42
2018-03-19T03:02:27.405Z,29.37
2018-03-19T03:04:53.222Z,29.71
2018-03-19T03:07:19.047Z,30.03
2018-03-19T03:09:44.896Z,29.40
2018-03-19T03:12:10.743Z,29.38
2018-03-19T03:14:36.554Z,30.25
2018-03-19T03:17:02.443Z,29.71
2018-03-19T03:19:28.254Z,29.52
2018-03-19T03:21:54.070Z,30.14
2018-03-19T03:24:19.906Z,29.80
2018-03-19T03:26:45.720Z,30.51
2018-03-19T03:29:11.535Z,29.73
2018-03-19T03:31:37.392Z,30.18
2018-03-19T03:34:03.214Z,29.37
2018-03-19T03:36:29.151Z,30.41
2018-03-19T03:38:54.970Z,30.90
2018-03-19T03:41:20.796Z,29.88
2018-03-19T03:43:46.606Z,29.99
2018-03-19T03:46:12.416Z,30.11
2018-03-19T03:48:38.265Z,30.26
2018-03-19T03:51:04.073Z,29.61
2018-03-19T03:53:29.883Z,29.50
2018-03-19T03:55:55.695Z,29.24
2018-03-19T03:58:21.551Z,29.35
2018-03-19T04:00:47.349Z,29.83
2018-03-19T04:03:13.167Z,29.57
2018-03-19T04:05:39.022Z,29.91
2018-03-19T04:08:04.831Z,29.58
2018-03-19T04:10:30.749Z,29.62
2018-03-19T04:12:56.594Z,30.29
2018-03-19T04:15:22.404Z,29.79
2018-03-19T04:17:48.252Z,30.65
2018-03-19T04:20:14.098Z,29.81
2018-03-19T04:22:39.922Z,30.20
2018-03-19T04:25:05.786Z,29.73
2018-03-19T04:27:31.642Z,29.93
2018-03-19T04:29:57.447Z,30.34
2018-03-19T04:32:23.255Z,30.24
2018-03-19T04:34:49.086Z,30.11
2018-03-19T04:37:14.979Z,29.95
2018-03-19T04:39:40.819Z,30.37
2018-03-19T04:42:06.676Z,30.84
2018-03-19T04:44:32.535Z,29.95
2018-03-19T04:46:58.350Z,31.27
2018-03-19T04:49:24.158Z,30.12
2018-03-19T04:51:49.970Z,31.13
2018-03-19T04:54:15.815Z,31.01
2018-03-19T04:56:41.627Z,30.54
2018-03-19T04:59:07.451Z,30.57
2018-03-19T05:01:33.263Z,30.28
2018-03-19T05:03:59.094Z,29.87
2018-03-19T05:06:24.947Z,30.37
2018-03-19T05:08:50.787Z,30.69
2018-03-19T05:11:16.686Z,30.30
2018-03-19T05:13:42.502Z,30.30
2018-03-19T05:16:08.325Z,30.12
2018-03-19T05:18:34.177Z,30.02
2018-03-19T05:20:59.997Z,30.61
2018-03-19T05:23:25.816Z,30.20
2018-03-19T05:25:51.630Z,30.62
2018-03-19T05:28:17.447Z,30.38
2018-03-19T05:30:43.263Z,30.15
2018-03-19T05:33:09.088Z,30.09
2018-03-19T05:35:34.907Z,30.43
2018-03-19T05:38:00.718Z,30.56
2018-03-19T05:40:26.575Z,30.28
2018-03-19T05:42:52.432Z,30.03
2018-03-19T05:45:20.410Z,30.41
2018-03-19T05:47:46.259Z,30.42
2018-03-19T05:50:12.075Z,30.59
2018-03-19T05:52:37.898Z,30.16
2018-03-19T05:55:03.728Z,30.93
2018-03-19T05:57:29.641Z,30.59
2018-03-19T05:59:55.473Z,30.18
2018-03-19T06:02:21.304Z,31.71
2018-03-19T06:04:47.150Z,30.09
2018-03-19T06:07:12.963Z,30.50
2018-03-19T06:09:38.822Z,29.96
2018-03-19T06:12:04.655Z,30.38
2018-03-19T06:14:30.494Z,30.34
2018-03-19T06:16:56.315Z,31.22
2018-03-19T06:19:22.253Z,30.20
2018-03-19T06:21:48.062Z,30.46
2018-03-19T06:24:13.879Z,29.81
2018-03-19T06:26:39.701Z,30.81
2018-03-19T06:29:05.528Z,31.29
2018-03-19T06:31:31.337Z,30.90
2018-03-19T06:33:57.164Z,30.30
2018-03-19T06:36:22.979Z,30.72
2018-03-19T06:38:48.817Z,30.14
2018-03-19T06:41:14.627Z,31.02
2018-03-19T06:43:40.491Z,30.64
2018-03-19T06:46:06.310Z,30.22
2018-03-19T06:48:32.169Z,29.82
2018-03-19T06:50:58.004Z,30.30
2018-03-19T06:53:23.828Z,31.65
2018-03-19T06:55:49.644Z,30.29
2018-03-19T06:58:15.504Z,30.26
2018-03-19T07:00:41.322Z,30.59
2018-03-19T07:03:07.139Z,30.86
2018-03-19T07:05:32.951Z,30.26
2018-03-19T07:07:58.773Z,30.64
2018-03-19T07:10:24.638Z,29.71
2018-03-19T07:12:50.460Z,30.54
2018-03-19T07:15:16.320Z,31.15
2018-03-19T07:17:42.147Z,29.87
2018-03-19T07:20:07.969Z,29.65
2018-03-19T07:22:33.816Z,30.01
2018-03-19T07:24:59.668Z,30.25
2018-03-19T07:27:25.529Z,29.72
2018-03-19T07:29:51.346Z,29.49
2018-03-19T07:32:17.217Z,29.49
2018-03-19T07:34:43.134Z,29.66
2018-03-19T07:37:08.986Z,29.20
2018-03-19T07:39:34.803Z,30.90
2018-03-19T07:42:00.707Z,29.59
2018-03-19T07:44:26.564Z,29.32
2018-03-19T07:46:52.375Z,29.38
2018-03-19T07:49:18.231Z,29.09
2018-03-19T07:51:44.127Z,30.68
2018-03-19T07:54:09.939Z,29.46
2018-03-19T07:56:53.165Z,28.92
2018-03-19T07:59:22.547Z,29.39
2018-03-19T08:01:48.891Z,28.93
2018-03-19T08:04:16.832Z,29.20
2018-03-19T08:06:42.727Z,29.00
2018-03-19T08:09:08.577Z,28.17
2018-03-19T08:11:34.492Z,28.35
2018-03-19T08:14:00.301Z,28.17
2018-03-19T08:16:28.263Z,28.77
2018-03-19T08:18:54.078Z,28.13
2018-03-19T08:21:19.940Z,27.80
2018-03-19T08:23:45.810Z,29.20
2018-03-19T08:26:11.629Z,31.10
2018-03-19T08:28:37.437Z,28.22
2018-03-19T08:31:03.295Z,28.19
2018-03-19T08:33:29.163Z,27.73
2018-03-19T08:35:55.029Z,28.90
2018-03-19T08:38:20.843Z,27.66
2018-03-19T08:40:46.663Z,29.38
2018-03-19T08:43:12.518Z,28.55
2018-03-19T08:45:38.387Z,30.36
2018-03-19T08:48:04.232Z,28.45
2018-03-19T08:50:30.114Z,29.63
2018-03-19T08:52:55.948Z,28.75
2018-03-19T08:55:21.841Z,28.21
2018-03-19T08:57:47.662Z,28.05
2018-03-19T09:00:13.519Z,27.88
2018-03-19T09:02:40.190Z,27.38
2018-03-19T09:05:06.007Z,27.76
2018-03-19T09:07:31.827Z,27.46
2018-03-19T09:09:57.640Z,27.75
2018-03-19T09:12:23.507Z,27.80
2018-03-19T09:14:49.323Z,27.60
2018-03-19T09:17:15.154Z,27.55
2018-03-19T09:19:40.971Z,27.31
2018-03-19T09:22:06.811Z,27.47
2018-03-19T09:24:32.674Z,27.28
2018-03-19T09:26:58.487Z,27.92
2018-03-19T09:29:24.315Z,29.39
2018-03-19T09:31:50.156Z,28.20
2018-03-19T09:34:16.084Z,28.26
2018-03-19T09:36:41.985Z,28.58
2018-03-19T09:39:07.816Z,29.81
2018-03-19T09:41:33.660Z,28.56
2018-03-19T09:43:59.572Z,30.08
2018-03-19T09:46:25.401Z,28.64
2018-03-19T09:48:52.067Z,29.57
2018-03-19T09:51:18.748Z,29.65
2018-03-19T09:53:44.576Z,29.69
2018-03-19T09:56:10.391Z,29.30
2018-03-19T09:58:36.247Z,28.86
2018-03-19T10:01:02.079Z,28.42
2018-03-19T10:03:27.907Z,29.61
2018-03-19T10:05:53.874Z,27.87
2018-03-19T10:08:19.750Z,27.52
2018-03-19T10:10:45.608Z,28.28
2018-03-19T10:13:11.544Z,28.67
2018-03-19T10:15:37.358Z,27.56
2018-03-19T10:18:03.292Z,28.47
2018-03-19T10:20:29.196Z,27.52
2018-03-19T10:22:55.120Z,27.49
2018-03-19T10:25:20.949Z,27.98
2018-03-19T10:27:46.792Z,27.05
2018-03-19T10:30:12.650Z,27.65
2018-03-19T10:32:38.508Z,27.33
2018-03-19T10:35:04.330Z,26.36
2018-03-19T10:37:30.148Z,26.80
2018-03-19T10:39:55.996Z,26.69
2018-03-19T10:42:21.816Z,26.95
2018-03-19T10:44:47.634Z,26.58
2018-03-19T10:47:13.491Z,27.05
2018-03-19T10:49:39.303Z,26.47
2018-03-19T10:52:05.136Z,27.31
2018-03-19T10:54:30.952Z,26.97
2018-03-19T10:56:56.783Z,26.50
2018-03-19T10:59:22.599Z,26.87
2018-03-19T11:01:54.565Z,26.96
2018-03-19T11:04:20.396Z,27.96
2018-03-19T11:06:49.260Z,26.42
2018-03-19T11:09:21.264Z,26.49
2018-03-19T11:11:47.091Z,27.45
2018-03-19T11:14:12.950Z,26.50
2018-03-19T11:16:38.808Z,26.36
2018-03-19T11:19:04.616Z,26.19
2018-03-19T11:21:30.470Z,25.97
2018-03-19T11:23:56.376Z,26.20
2018-03-19T11:26:22.238Z,26.45
2018-03-19T11:28:48.056Z,27.12
2018-03-19T11:31:13.886Z,26.26
2018-03-19T11:33:39.699Z,25.99
2018-03-19T11:36:05.518Z,27.55
2018-03-19T11:38:31.359Z,28.04
2018-03-19T11:40:57.193Z,26.41
2018-03-19T11:43:23.314Z,26.98
2018-03-19T11:45:49.439Z,26.09
2018-03-19T11:48:15.306Z,26.95
2018-03-19T11:50:41.154Z,26.37
2018-03-19T11:53:06.995Z,26.98
2018-03-19T11:55:32.818Z,26.56
2018-03-19T11:57:58.634Z,26.31
2018-03-19T12:00:26.155Z,26.30
2018-03-19T12:02:52.649Z,26.88
2018-03-19T12:05:18.549Z,26.74
2018-03-19T12:07:44.364Z,27.32
2018-03-19T12:10:10.239Z,27.96
2018-03-19T12:12:36.087Z,28.26
2018-03-19T12:15:01.951Z,26.41
2018-03-19T12:17:27.804Z,26.97
2018-03-19T12:19:53.615Z,27.44
2018-03-19T12:22:19.435Z,26.99
2018-03-19T12:24:45.278Z,27.31
2018-03-19T12:27:11.175Z,27.58
2018-03-19T12:29:37.140Z,26.72
2018-03-19T12:32:03.000Z,27.12
2018-03-19T12:34:28.824Z,27.68
2018-03-19T12:36:54.798Z,28.52
2018-03-19T12:39:20.623Z,28.18
2018-03-19T12:41:46.438Z,27.75
2018-03-19T12:44:12.257Z,28.87
2018-03-19T12:46:38.071Z,28.22
2018-03-19T12:49:03.891Z,28.36
2018-03-19T12:51:30.754Z,27.93
2018-03-19T12:53:56.624Z,27.12
2018-03-19T12:56:22.435Z,26.12
2018-03-19T12:58:48.286Z,26.37
2018-03-19T13:01:14.115Z,25.92
2018-03-19T13:03:39.976Z,25.82
2018-03-19T13:06:05.786Z,25.90
2018-03-19T13:08:31.636Z,28.20
2018-03-19T13:10:57.498Z,26.70
2018-03-19T13:13:23.358Z,26.87
2018-03-19T13:15:49.177Z,26.73
2018-03-19T13:18:15.052Z,26.90
2018-03-19T13:20:40.866Z,28.28
2018-03-19T13:23:07.792Z,26.51
2018-03-19T13:25:33.608Z,27.13
2018-03-19T13:27:59.435Z,26.33
2018-03-19T13:30:25.247Z,26.67
2018-03-19T13:32:51.070Z,28.04
2018-03-19T13:35:16.891Z,27.52
2018-03-19T13:37:42.711Z,27.37
2018-03-19T13:40:08.623Z,25.68
2018-03-19T13:42:34.435Z,25.87
2018-03-19T13:45:00.297Z,25.29
2018-03-19T13:47:26.108Z,25.31
2018-03-19T13:49:52.063Z,25.12
2018-03-19T13:52:17.881Z,25.27
2018-03-19T13:54:43.694Z,25.94
2018-03-19T13:57:09.506Z,26.69
2018-03-19T13:59:35.362Z,26.56
2018-03-19T14:02:01.178Z,25.38
2018-03-19T14:04:26.995Z,25.46
2018-03-19T14:06:52.874Z,25.23
2018-03-19T14:09:18.695Z,25.27
2018-03-19T14:11:44.570Z,25.10
2018-03-19T14:14:10.386Z,25.04
2018-03-19T14:16:36.239Z,25.62
2018-03-19T14:19:02.058Z,25.44
2018-03-19T14:21:28.061Z,26.01
2018-03-19T14:23:53.974Z,26.09
2018-03-19T14:26:19.882Z,24.91
2018-03-19T14:28:45.767Z,27.20
2018-03-19T14:31:11.598Z,25.85
2018-03-19T14:33:37.415Z,25.32
2018-03-19T14:36:03.235Z,25.94
2018-03-19T14:38:29.058Z,26.04
2018-03-19T14:40:54.904Z,25.50
2018-03-19T14:43:20.726Z,24.81
2018-03-19T14:45:46.582Z,26.22
2018-03-19T14:48:12.402Z,26.21
2018-03-19T14:50:38.352Z,26.94
2018-03-19T14:53:04.142Z,26.82
2018-03-19T14:55:29.994Z,26.10
2018-03-19T14:57:55.814Z,25.95
2018-03-19T15:00:21.672Z,27.48
2018-03-19T15:02:47.486Z,27.60
2018-03-19T15:05:13.370Z,27.57
2018-03-19T15:07:39.194Z,26.93
2018-03-19T15:10:05.012Z,25.43
2018-03-19T15:12:30.828Z,25.49
2018-03-19T15:14:56.684Z,26.30
2018-03-19T15:17:22.563Z,28.26
2018-03-19T15:19:48.385Z,27.20
2018-03-19T15:22:14.247Z,26.87
2018-03-19T15:24:40.059Z,28.08
2018-03-19T15:27:05.874Z,26.31
2018-03-19T15:29:31.705Z,27.53
2018-03-19T15:31:57.571Z,27.72
2018-03-19T15:34:23.461Z,29.12
2018-03-19T15:36:49.303Z,26.99
2018-03-19T15:39:15.117Z,27.08
2018-03-19T15:41:40.979Z,27.27
2018-03-19T15:44:06.802Z,26.89
2018-03-19T15:46:32.614Z,27.42
2018-03-19T15:48:58.431Z,28.15
2018-03-19T15:51:24.400Z,26.84
2018-03-19T15:53:50.222Z,27.88
2018-03-19T15:56:16.040Z,27.46
2018-03-19T15:58:41.894Z,27.08
2018-03-19T16:01:07.710Z,27.72
2018-03-19T16:03:33.522Z,27.31
2018-03-19T16:05:59.382Z,27.43
2018-03-19T16:08:25.218Z,27.53
2018-03-19T16:10:51.068Z,27.47
2018-03-19T16:13:16.915Z,29.28
2018-03-19T16:15:42.735Z,28.55
2018-03-19T16:18:08.552Z,28.32
2018-03-19T16:20:34.412Z,28.19
2018-03-19T16:23:00.238Z,27.75
2018-03-19T16:25:26.061Z,29.20
2018-03-19T16:27:51.902Z,29.77
2018-03-19T16:30:17.727Z,28.52
2018-03-19T16:32:43.542Z,29.36
2018-03-19T16:35:09.389Z,29.47
2018-03-19T16:37:35.248Z,29.10
2018-03-19T16:40:01.106Z,30.57
2018-03-19T16:42:26.937Z,29.14
2018-03-19T16:44:52.755Z,29.11
2018-03-19T16:47:18.576Z,29.41
2018-03-19T16:49:44.395Z,29.93
2018-03-19T16:52:10.216Z,30.10
2018-03-19T16:54:36.039Z,30.66
2018-03-19T16:57:01.896Z,30.14
2018-03-19T16:59:27.711Z,31.00
2018-03-19T17:01:53.539Z,31.75
2018-03-19T17:04:19.371Z,31.01
2018-03-19T17:06:45.230Z,31.78
2018-03-19T17:09:11.047Z,31.62
2018-03-19T17:11:36.863Z,30.33
2018-03-19T17:14:02.785Z,31.03
2018-03-19T17:16:28.706Z,30.61
2018-03-19T17:18:54.568Z,30.79
2018-03-19T17:21:20.379Z,31.30
2018-03-19T17:23:46.223Z,30.77
2018-03-19T17:26:12.055Z,31.33
2018-03-19T17:28:38.024Z,30.98
2018-03-19T17:31:05.274Z,32.10
2018-03-19T17:33:31.189Z,32.17
2018-03-19T17:35:57.002Z,32.45
2018-03-19T17:38:22.922Z,31.65
2018-03-19T17:40:48.738Z,31.98
2018-03-19T17:43:14.550Z,31.72
2018-03-19T17:45:40.399Z,32.39
2018-03-19T17:48:06.247Z,32.40
2018-03-19T17:50:32.082Z,31.95
2018-03-19T17:52:57.899Z,32.39
2018-03-19T17:55:23.763Z,32.80
2018-03-19T17:57:50.516Z,32.13
2018-03-19T18:03:00.750Z,33.15
2018-03-19T18:05:26.583Z,32.70
2018-03-19T18:07:52.407Z,32.44
2018-03-19T18:10:18.229Z,32.08
2018-03-19T18:12:44.067Z,33.14
2018-03-19T18:15:09.887Z,32.17
2018-03-19T18:17:35.710Z,33.26
2018-03-19T18:20:01.544Z,32.87
2018-03-19T18:22:27.387Z,32.04
2018-03-19T18:24:53.207Z,33.14
2018-03-19T18:27:19.043Z,33.03
2018-03-19T18:29:44.906Z,32.76
2018-03-19T18:32:10.735Z,32.99
2018-03-19T18:34:36.546Z,33.25
2018-03-19T18:37:02.390Z,33.02
2018-03-19T18:39:28.207Z,32.85
2018-03-19T18:41:54.027Z,32.96
2018-03-19T18:44:19.863Z,33.46
2018-03-19T18:46:45.673Z,33.35
2018-03-19T18:49:11.490Z,32.78
2018-03-19T18:51:37.331Z,33.21
2018-03-19T18:54:03.147Z,32.25
2018-03-19T18:56:28.951Z,32.85
2018-03-19T18:58:54.766Z,32.81
2018-03-19T19:01:20.642Z,33.44
2018-03-19T19:03:46.482Z,33.60
2018-03-19T19:06:12.343Z,33.21
2018-03-19T19:08:38.435Z,33.64
2018-03-19T19:11:04.300Z,33.36
2018-03-19T19:13:30.392Z,33.25
2018-03-19T19:15:56.231Z,33.63
2018-03-19T19:18:22.316Z,33.56
2018-03-19T19:20:48.143Z,33.63
2018-03-19T19:23:13.981Z,33.92
2018-03-19T19:25:40.021Z,33.66
2018-03-19T19:28:05.871Z,34.13
2018-03-19T19:30:31.844Z,33.89
2018-03-19T19:32:57.707Z,33.99
2018-03-19T19:35:23.551Z,33.83
2018-03-19T19:37:49.454Z,33.67
2018-03-19T19:40:15.260Z,34.11
2018-03-19T19:42:41.115Z,34.18
2018-03-19T19:45:06.982Z,34.66
2018-03-19T19:47:32.836Z,34.77
2018-03-19T19:49:58.689Z,34.07
2018-03-19T19:52:24.567Z,34.03
2018-03-19T19:54:50.426Z,33.64
2018-03-19T19:57:16.244Z,34.13
2018-03-19T19:59:42.068Z,33.65
2018-03-19T20:02:07.902Z,33.90
2018-03-19T20:04:33.823Z,33.82
2018-03-19T20:06:59.649Z,34.01
2018-03-19T20:09:25.508Z,34.04
2018-03-19T20:11:51.499Z,33.95
2018-03-19T20:14:17.328Z,34.30
2018-03-19T20:16:43.151Z,34.09
2018-03-19T20:19:08.974Z,34.09
2018-03-19T20:21:34.808Z,33.79
2018-03-19T20:24:00.642Z,34.25
2018-03-19T20:26:26.691Z,34.27
2018-03-19T20:28:52.518Z,35.00
2018-03-19T20:31:18.394Z,34.15
2018-03-19T20:33:44.211Z,34.44
2018-03-19T20:36:10.340Z,34.00
2018-03-19T20:38:37.251Z,34.49
2018-03-19T20:41:03.074Z,34.37
2018-03-19T20:43:28.920Z,34.05
2018-03-19T20:45:54.735Z,34.19
2018-03-19T20:48:20.550Z,34.04
2018-03-19T20:50:46.481Z,34.14
2018-03-19T20:53:12.315Z,34.02
2018-03-19T20:55:38.140Z,35.33
2018-03-19T20:58:03.998Z,33.58
2018-03-19T21:00:29.816Z,33.13
2018-03-19T21:02:55.631Z,33.94
2018-03-19T21:05:21.477Z,33.36
2018-03-19T21:07:48.315Z,34.25
2018-03-19T21:10:14.138Z,33.17
2018-03-19T21:12:39.983Z,34.75
2018-03-19T21:15:05.807Z,34.51
2018-03-19T21:17:31.642Z,34.31
2018-03-19T21:19:57.536Z,34.83
2018-03-19T21:22:23.357Z,34.93
2018-03-19T21:24:49.212Z,35.05
2018-03-19T21:27:15.032Z,34.88
2018-03-19T21:29:40.855Z,34.45
2018-03-19T21:32:06.696Z,35.07
2018-03-19T21:34:32.515Z,34.84
2018-03-19T21:36:58.355Z,34.65
2018-03-19T21:39:24.174Z,34.45
2018-03-19T21:41:49.994Z,34.15
2018-03-19T21:44:15.821Z,34.26
2018-03-19T21:46:41.643Z,34.42
2018-03-19T21:49:07.467Z,35.41
2018-03-19T21:51:33.287Z,34.04
2018-03-19T21:53:59.107Z,33.29
2018-03-19T21:56:24.939Z,35.73
2018-03-19T21:58:50.830Z,34.15
2018-03-19T22:01:16.667Z,34.23
2018-03-19T22:03:42.483Z,33.91
2018-03-19T22:06:08.302Z,34.02
2018-03-19T22:08:34.185Z,34.44
2018-03-19T22:11:00.019Z,34.18
2018-03-19T22:13:25.847Z,35.48
2018-03-19T22:15:51.686Z,34.19
2018-03-19T22:18:17.504Z,33.63
2018-03-19T22:20:43.329Z,34.28
2018-03-19T22:23:09.174Z,33.78
2018-03-19T22:25:35.013Z,33.19
2018-03-19T22:28:00.852Z,33.52
2018-03-19T22:30:26.672Z,33.43
2018-03-19T22:32:52.489Z,34.78
2018-03-19T22:35:18.315Z,34.10
2018-03-19T22:37:44.128Z,33.23
2018-03-19T22:40:09.953Z,33.82
2018-03-19T22:42:35.760Z,33.07
2018-03-19T22:45:01.574Z,32.72
2018-03-19T22:47:27.426Z,35.03
2018-03-19T22:49:53.233Z,34.11
2018-03-19T22:52:19.038Z,33.07
2018-03-19T22:54:44.843Z,33.37
2018-03-19T22:57:10.646Z,33.46
2018-03-19T22:59:36.518Z,34.16
2018-03-19T23:02:02.327Z,33.30
2018-03-19T23:04:34.251Z,33.62
2018-03-19T23:07:00.067Z,33.38
2018-03-19T23:09:25.915Z,33.45
2018-03-19T23:11:51.762Z,33.73
2018-03-19T23:14:17.574Z,33.88
2018-03-19T23:16:43.389Z,34.61
2018-03-19T23:19:09.194Z,34.34
2018-03-19T23:21:35.008Z,35.11
2018-03-19T23:24:00.853Z,34.71
2018-03-19T23:26:26.664Z,34.22
2018-03-19T23:28:52.566Z,34.70
2018-03-19T23:31:18.414Z,35.10
2018-03-19T23:33:44.217Z,35.32
2018-03-19T23:36:10.058Z,34.93
2018-03-19T23:38:35.874Z,34.81
2018-03-19T23:41:01.718Z,34.68
2018-03-19T23:43:27.558Z,35.40
2018-03-19T23:45:53.415Z,35.69
2018-03-19T23:48:20.068Z,34.76
2018-03-19T23:50:45.888Z,35.21
2018-03-19T23:53:11.698Z,35.37
2018-03-19T23:55:37.506Z,34.96
2018-03-19T23:58:03.318Z,34.93
