createdAt,value
2022-08-12T00:00:11.500Z,36.51
2022-08-12T00:00:59.685Z,36.89
2022-08-12T00:02:02.883Z,36.45
2022-08-12T00:02:51.901Z,36.55
2022-08-12T00:03:39.345Z,36.47
2022-08-12T00:04:28.647Z,36.47
2022-08-12T00:05:16.055Z,36.55
2022-08-12T00:06:05.299Z,36.96
2022-08-12T00:06:52.660Z,36.29
2022-08-12T00:07:40.183Z,36.18
2022-08-12T00:08:35.738Z,36.28
2022-08-12T00:09:26.411Z,36.27
2022-08-12T00:10:16.659Z,36.68
2022-08-12T00:11:12.322Z,36.74
2022-08-12T00:11:59.882Z,36.76
2022-08-12T00:12:47.163Z,36.47
2022-08-12T00:13:34.498Z,36.34
2022-08-12T00:14:22.053Z,36.72
2022-08-12T00:15:09.395Z,36.64
2022-08-12T00:15:58.307Z,36.70
2022-08-12T00:16:45.921Z,36.67
2022-08-12T00:17:34.158Z,36.91
2022-08-12T00:18:21.737Z,36.81
2022-08-12T00:19:09.142Z,36.74
2022-08-12T00:19:56.954Z,36.72
2022-08-12T00:20:44.294Z,36.46
2022-08-12T00:21:35.916Z,36.73
2022-08-12T00:22:23.634Z,36.49
2022-08-12T00:23:11.031Z,36.71
2022-08-12T00:23:58.346Z,36.79
2022-08-12T00:24:45.634Z,36.92
2022-08-12T00:25:51.251Z,36.64
2022-08-12T00:26:43.051Z,36.79
2022-08-12T00:27:43.957Z,36.76
2022-08-12T00:28:32.174Z,36.98
2022-08-12T00:29:19.966Z,36.55
2022-08-12T00:30:07.237Z,36.62
2022-08-12T00:30:55.466Z,37.00
2022-08-12T00:31:42.946Z,36.35
2022-08-12T00:32:35.301Z,36.57
2022-08-12T00:33:28.314Z,36.57
2022-08-12T00:34:28.518Z,36.50
2022-08-12T00:35:20.526Z,36.61
2022-08-12T00:36:12.710Z,36.41
2022-08-12T00:37:19.498Z,36.60
2022-08-12T00:38:06.811Z,36.64
2022-08-12T00:38:54.250Z,36.95
2022-08-12T00:39:41.746Z,36.91
2022-08-12T00:40:29.713Z,36.88
2022-08-12T00:41:20.083Z,36.36
2022-08-12T00:42:08.309Z,36.72
2022-08-12T00:42:42.604Z,36.83
2022-08-12T00:43:18.886Z,36.49
2022-08-12T00:43:56.126Z,36.59
2022-08-12T00:44:29.018Z,36.43
2022-08-12T00:45:04.475Z,36.82
2022-08-12T00:45:51.570Z,36.37
2022-08-12T00:46:36.610Z,36.26
2022-08-12T00:47:11.631Z,36.57
2022-08-12T00:48:00.261Z,36.53
2022-08-12T00:48:32.826Z,36.20
2022-08-12T00:49:07.675Z,36.62
2022-08-12T00:49:43.700Z,36.57
2022-08-12T00:50:23.763Z,36.59
2022-08-12T00:50:56.773Z,36.70
2022-08-12T00:51:45.581Z,36.59
2022-08-12T00:52:21.434Z,36.50
2022-08-12T00:52:53.773Z,36.64
2022-08-12T00:53:28.382Z,36.59
2022-08-12T00:54:03.353Z,36.57
2022-08-12T00:54:37.802Z,36.66
2022-08-12T00:55:13.422Z,36.81
2022-08-12T00:55:46.590Z,36.45
2022-08-12T00:56:22.854Z,36.45
2022-08-12T00:56:58.285Z,36.30
2022-08-12T00:57:32.263Z,36.20
2022-08-12T00:58:08.936Z,36.67
2022-08-12T00:58:47.186Z,36.57
2022-08-12T00:59:19.525Z,36.49
2022-08-12T00:59:59.018Z,36.69
2022-08-12T01:00:32.294Z,36.47
2022-08-12T01:01:07.804Z,36.66
2022-08-12T01:02:11.364Z,36.19
2022-08-12T01:02:42.374Z,36.61
2022-08-12T01:03:16.573Z,36.37
2022-08-12T01:04:04.586Z,36.86
2022-08-12T01:04:52.978Z,36.45
2022-08-12T01:05:43.065Z,36.30
2022-08-12T01:06:32.094Z,36.47
2022-08-12T01:07:20.510Z,36.41
2022-08-12T01:08:08.743Z,36.50
2022-08-12T01:08:56.292Z,36.35
2022-08-12T01:09:43.618Z,36.62
2022-08-12T01:10:32.936Z,36.55
2022-08-12T01:11:20.891Z,36.52
2022-08-12T01:11:58.679Z,36.38
2022-08-12T01:12:31.369Z,36.51
2022-08-12T01:13:07.715Z,36.31
2022-08-12T01:13:55.752Z,36.57
2022-08-12T01:14:28.605Z,36.52
2022-08-12T01:15:03.972Z,36.38
2022-08-12T01:15:36.404Z,36.59
2022-08-12T01:16:12.270Z,36.80
2022-08-12T01:16:44.616Z,36.86
2022-08-12T01:17:16.969Z,36.62
2022-08-12T01:17:52.399Z,36.81
2022-08-12T01:18:27.389Z,36.77
2022-08-12T01:19:00.470Z,36.57
2022-08-12T01:19:35.710Z,36.59
2022-08-12T01:20:09.162Z,36.51
2022-08-12T01:20:52.442Z,36.41
2022-08-12T01:21:48.305Z,36.53
2022-08-12T01:22:25.757Z,36.52
2022-08-12T01:23:24.457Z,36.79
2022-08-12T01:24:30.194Z,36.20
2022-08-12T01:25:11.923Z,36.41
2022-08-12T01:25:55.761Z,36.67
2022-08-12T01:26:31.950Z,36.68
2022-08-12T01:27:07.506Z,36.40
2022-08-12T01:27:41.387Z,36.36
2022-08-12T01:28:17.848Z,36.41
2022-08-12T01:28:53.738Z,36.61
2022-08-12T01:29:33.020Z,36.79
2022-08-12T01:30:11.128Z,36.26
2022-08-12T01:30:44.234Z,36.52
2022-08-12T01:31:18.092Z,36.60
2022-08-12T01:31:53.331Z,36.62
2022-08-12T01:32:27.984Z,36.64
2022-08-12T01:33:03.732Z,36.60
2022-08-12T01:33:44.150Z,36.41
2022-08-12T01:34:28.648Z,36.55
2022-08-12T01:35:13.439Z,36.36
2022-08-12T01:35:57.996Z,36.47
2022-08-12T01:36:42.431Z,36.73
2022-08-12T01:37:20.386Z,36.41
2022-08-12T01:37:59.006Z,36.58
2022-08-12T01:38:37.066Z,36.21
2022-08-12T01:39:09.703Z,36.32
2022-08-12T01:40:34.041Z,36.76
2022-08-12T01:40:46.956Z,36.50
2022-08-12T01:41:22.008Z,36.42
2022-08-12T01:41:55.519Z,36.31
2022-08-12T01:42:31.504Z,36.38
2022-08-12T01:43:06.713Z,36.44
2022-08-12T01:43:39.498Z,36.23
2022-08-12T01:44:15.049Z,35.98
2022-08-12T01:44:54.218Z,36.38
2022-08-12T01:45:29.669Z,36.07
2022-08-12T01:46:27.650Z,36.32
2022-08-12T01:47:06.398Z,36.39
2022-08-12T01:47:55.493Z,36.61
2022-08-12T01:48:42.570Z,36.56
2022-08-12T01:49:30.085Z,36.30
2022-08-12T01:50:13.269Z,36.54
2022-08-12T01:51:00.427Z,36.57
2022-08-12T01:52:21.834Z,36.37
2022-08-12T01:52:44.967Z,36.52
2022-08-12T01:53:20.984Z,36.36
2022-08-12T01:54:00.473Z,36.41
2022-08-12T01:54:39.431Z,36.52
2022-08-12T01:55:12.426Z,36.55
2022-08-12T01:55:48.050Z,36.46
2022-08-12T01:56:25.675Z,36.63
2022-08-12T01:57:05.624Z,36.77
2022-08-12T01:57:58.139Z,36.52
2022-08-12T01:58:56.207Z,36.10
2022-08-12T01:59:49.942Z,36.49
2022-08-12T02:00:35.692Z,36.39
2022-08-12T02:01:15.675Z,36.44
2022-08-12T02:01:51.012Z,36.25
2022-08-12T02:02:35.161Z,36.07
2022-08-12T02:03:17.326Z,36.11
2022-08-12T02:04:11.714Z,36.16
2022-08-12T02:05:19.263Z,35.94
2022-08-12T02:06:18.485Z,36.52
2022-08-12T02:07:12.431Z,36.38
2022-08-12T02:08:06.314Z,36.53
2022-08-12T02:08:58.571Z,36.41
2022-08-12T02:09:56.982Z,35.96
2022-08-12T02:10:53.617Z,36.32
2022-08-12T02:11:32.800Z,36.18
2022-08-12T02:12:12.579Z,36.18
2022-08-12T02:13:01.302Z,36.20
2022-08-12T02:13:50.443Z,36.12
2022-08-12T02:14:42.641Z,36.41
2022-08-12T02:15:22.723Z,36.20
2022-08-12T02:15:59.678Z,36.50
2022-08-12T02:16:51.315Z,36.10
2022-08-12T02:17:55.381Z,35.98
2022-08-12T02:18:37.585Z,35.86
2022-08-12T02:19:23.378Z,36.37
2022-08-12T02:20:05.105Z,35.95
2022-08-12T02:20:52.108Z,36.20
2022-08-12T02:21:36.414Z,36.09
2022-08-12T02:22:17.626Z,35.96
2022-08-12T02:22:51.243Z,35.94
2022-08-12T02:23:28.361Z,36.18
2022-08-12T02:24:01.266Z,36.28
2022-08-12T02:24:35.067Z,36.20
2022-08-12T02:25:13.539Z,36.06
2022-08-12T02:25:47.094Z,36.17
2022-08-12T02:26:20.846Z,36.18
2022-08-12T02:26:59.637Z,36.10
2022-08-12T02:27:35.405Z,36.15
2022-08-12T02:28:08.090Z,35.93
2022-08-12T02:28:40.552Z,36.21
2022-08-12T02:29:16.127Z,36.51
2022-08-12T02:29:49.822Z,36.19
2022-08-12T02:30:23.622Z,36.09
2022-08-12T02:30:58.646Z,36.54
2022-08-12T02:31:31.545Z,35.93
2022-08-12T02:32:04.618Z,36.05
2022-08-12T02:32:40.520Z,36.09
2022-08-12T02:33:16.330Z,36.19
2022-08-12T02:33:49.593Z,35.77
2022-08-12T02:34:23.146Z,36.37
2022-08-12T02:34:59.282Z,36.11
2022-08-12T02:35:33.853Z,36.10
2022-08-12T02:36:09.445Z,36.11
2022-08-12T02:36:41.974Z,36.23
2022-08-12T02:37:15.738Z,36.13
2022-08-12T02:37:52.933Z,35.96
2022-08-12T02:38:27.185Z,36.31
2022-08-12T02:39:00.465Z,36.01
2022-08-12T02:39:36.448Z,35.92
2022-08-12T02:40:12.105Z,35.85
2022-08-12T02:40:47.983Z,36.00
2022-08-12T02:41:24.513Z,36.08
2022-08-12T02:42:02.817Z,36.19
2022-08-12T02:42:36.077Z,36.28
2022-08-12T02:43:15.646Z,36.00
2022-08-12T02:43:51.990Z,35.78
2022-08-12T02:44:27.052Z,35.87
2022-08-12T02:45:04.309Z,35.93
2022-08-12T02:45:39.454Z,35.89
2022-08-12T02:46:14.866Z,35.77
2022-08-12T02:46:51.722Z,36.32
2022-08-12T02:47:59.916Z,36.12
2022-08-12T02:48:23.470Z,36.01
2022-08-12T02:49:02.321Z,35.80
2022-08-12T02:49:36.536Z,35.91
2022-08-12T02:50:10.840Z,36.13
2022-08-12T02:50:49.234Z,36.12
2022-08-12T02:51:24.894Z,35.70
2022-08-12T02:51:58.790Z,35.80
2022-08-12T02:52:34.889Z,35.93
2022-08-12T02:53:07.781Z,36.25
2022-08-12T02:53:40.773Z,36.05
2022-08-12T02:54:16.004Z,36.03
2022-08-12T02:54:52.195Z,36.02
2022-08-12T02:55:34.361Z,36.10
2022-08-12T02:56:10.613Z,36.30
2022-08-12T02:56:50.633Z,35.93
2022-08-12T02:57:26.165Z,36.11
2022-08-12T02:58:06.801Z,35.91
2022-08-12T02:58:45.280Z,36.23
2022-08-12T02:59:26.449Z,35.91
2022-08-12T03:00:00.591Z,36.30
2022-08-12T03:00:33.030Z,36.25
2022-08-12T03:01:10.859Z,35.96
2022-08-12T03:01:47.922Z,36.04
2022-08-12T03:02:22.458Z,36.42
2022-08-12T03:02:57.517Z,36.32
2022-08-12T03:03:33.333Z,36.15
2022-08-12T03:04:20.557Z,36.30
2022-08-12T03:05:01.269Z,36.30
2022-08-12T03:05:44.071Z,36.11
2022-08-12T03:06:21.602Z,36.49
2022-08-12T03:07:03.934Z,36.20
2022-08-12T03:07:59.393Z,36.08
2022-08-12T03:08:35.022Z,36.08
2022-08-12T03:09:17.119Z,36.35
2022-08-12T03:10:05.485Z,36.06
2022-08-12T03:10:45.752Z,36.12
2022-08-12T03:11:23.746Z,35.84
2022-08-12T03:12:02.859Z,36.13
2022-08-12T03:12:49.495Z,36.11
2022-08-12T03:13:26.680Z,36.03
2022-08-12T03:14:04.934Z,36.14
2022-08-12T03:14:43.229Z,35.66
2022-08-12T03:15:18.319Z,36.04
2022-08-12T03:15:53.578Z,36.25
2022-08-12T03:16:26.942Z,36.03
2022-08-12T03:17:09.738Z,35.81
2022-08-12T03:18:25.522Z,35.96
2022-08-12T03:18:49.328Z,35.58
2022-08-12T03:19:24.865Z,36.19
2022-08-12T03:20:10.630Z,35.73
2022-08-12T03:20:43.435Z,35.66
2022-08-12T03:21:55.313Z,36.05
2022-08-12T03:22:14.834Z,35.71
2022-08-12T03:22:55.058Z,35.82
2022-08-12T03:23:30.799Z,35.49
2022-08-12T03:24:09.357Z,35.84
2022-08-12T03:24:43.214Z,36.16
2022-08-12T03:25:21.759Z,36.10
2022-08-12T03:25:57.318Z,36.20
2022-08-12T03:26:30.911Z,36.03
2022-08-12T03:27:05.718Z,35.74
2022-08-12T03:27:49.958Z,36.13
2022-08-12T03:28:40.394Z,35.81
2022-08-12T03:29:13.236Z,35.91
2022-08-12T03:29:51.446Z,36.21
2022-08-12T03:30:32.732Z,36.00
2022-08-12T03:31:08.809Z,35.99
2022-08-12T03:31:44.237Z,35.95
2022-08-12T03:32:34.993Z,36.11
2022-08-12T03:33:10.810Z,35.68
2022-08-12T03:33:54.038Z,35.95
2022-08-12T03:34:40.017Z,36.03
2022-08-12T03:35:38.356Z,35.41
2022-08-12T03:36:08.214Z,36.03
2022-08-12T03:36:44.808Z,35.74
2022-08-12T03:37:19.834Z,35.65
2022-08-12T03:37:56.704Z,35.78
2022-08-12T03:38:30.166Z,35.47
2022-08-12T03:39:35.926Z,35.52
2022-08-12T03:40:33.434Z,35.45
2022-08-12T03:41:22.628Z,35.54
2022-08-12T03:41:59.017Z,35.59
2022-08-12T03:42:38.868Z,35.72
2022-08-12T03:43:32.495Z,35.62
2022-08-12T03:44:25.669Z,35.58
2022-08-12T03:45:27.120Z,35.48
2022-08-12T03:46:17.690Z,35.58
2022-08-12T03:47:08.937Z,35.50
2022-08-12T03:47:59.914Z,35.75
2022-08-12T03:48:47.856Z,35.59
2022-08-12T03:49:37.270Z,35.62
2022-08-12T03:50:24.698Z,35.65
2022-08-12T03:51:12.908Z,35.63
2022-08-12T03:52:02.174Z,35.64
2022-08-12T03:52:49.561Z,35.30
2022-08-12T03:53:40.899Z,35.80
2022-08-12T03:54:28.153Z,35.68
2022-08-12T03:55:25.143Z,35.89
2022-08-12T03:56:15.342Z,35.56
2022-08-12T03:57:06.589Z,35.24
2022-08-12T03:57:53.954Z,35.53
2022-08-12T03:58:44.808Z,35.54
2022-08-12T03:59:32.089Z,35.64
2022-08-12T04:00:24.893Z,35.55
2022-08-12T04:00:58.753Z,35.85
2022-08-12T04:01:31.650Z,35.20
2022-08-12T04:02:17.200Z,35.61
2022-08-12T04:02:55.747Z,35.21
2022-08-12T04:03:43.110Z,35.56
2022-08-12T04:04:18.172Z,35.57
2022-08-12T04:04:52.488Z,35.45
2022-08-12T04:05:55.633Z,35.80
2022-08-12T04:06:35.124Z,35.67
2022-08-12T04:07:15.597Z,35.50
2022-08-12T04:07:56.335Z,35.38
2022-08-12T04:08:31.281Z,35.35
2022-08-12T04:09:14.718Z,35.91
2022-08-12T04:09:52.154Z,35.52
2022-08-12T04:10:46.369Z,35.39
2022-08-12T04:11:34.330Z,35.57
2022-08-12T04:12:34.537Z,35.64
2022-08-12T04:13:21.875Z,35.60
2022-08-12T04:14:06.639Z,35.56
2022-08-12T04:14:47.734Z,35.64
2022-08-12T04:15:23.230Z,35.86
2022-08-12T04:16:08.049Z,35.84
2022-08-12T04:16:43.596Z,35.74
2022-08-12T04:17:16.358Z,35.45
2022-08-12T04:18:07.199Z,35.86
2022-08-12T04:18:42.867Z,35.42
2022-08-12T04:19:15.858Z,35.61
2022-08-12T04:19:50.050Z,35.42
2022-08-12T04:20:25.194Z,35.42
2022-08-12T04:20:57.601Z,35.71
2022-08-12T04:21:32.987Z,35.69
2022-08-12T04:22:08.207Z,35.83
2022-08-12T04:22:40.984Z,35.45
2022-08-12T04:23:16.675Z,35.25
2022-08-12T04:23:53.779Z,35.54
2022-08-12T04:24:26.861Z,35.50
2022-08-12T04:25:01.590Z,35.37
2022-08-12T04:25:37.446Z,35.71
2022-08-12T04:26:10.267Z,35.45
2022-08-12T04:26:42.613Z,35.52
2022-08-12T04:27:17.636Z,35.62
2022-08-12T04:27:51.553Z,35.70
2022-08-12T04:28:26.281Z,35.36
2022-08-12T04:29:03.785Z,35.52
2022-08-12T04:30:30.523Z,35.48
2022-08-12T04:30:33.793Z,35.52
2022-08-12T04:31:06.506Z,35.63
2022-08-12T04:31:40.783Z,35.62
2022-08-12T04:32:16.874Z,35.51
2022-08-12T04:32:50.650Z,35.89
2022-08-12T04:33:23.289Z,35.53
2022-08-12T04:33:58.281Z,35.40
2022-08-12T04:34:30.673Z,35.65
2022-08-12T04:35:03.993Z,35.62
2022-08-12T04:35:39.218Z,35.91
2022-08-12T04:36:11.562Z,35.45
2022-08-12T04:36:44.588Z,35.45
2022-08-12T04:37:19.582Z,35.84
2022-08-12T04:37:59.813Z,35.57
2022-08-12T04:38:34.066Z,35.71
2022-08-12T04:39:10.673Z,35.93
2022-08-12T04:39:43.564Z,35.98
2022-08-12T04:40:17.316Z,35.72
2022-08-12T04:41:04.404Z,35.84
2022-08-12T04:41:38.774Z,35.72
2022-08-12T04:42:30.019Z,36.06
2022-08-12T04:43:05.115Z,35.81
2022-08-12T04:44:00.403Z,35.84
2022-08-12T04:44:37.713Z,35.63
2022-08-12T04:45:10.497Z,35.79
2022-08-12T04:45:49.967Z,35.89
2022-08-12T04:46:28.815Z,35.55
2022-08-12T04:47:03.019Z,35.67
2022-08-12T04:47:38.134Z,35.88
2022-08-12T04:48:10.518Z,35.92
2022-08-12T04:48:44.133Z,36.09
2022-08-12T04:49:22.274Z,35.85
2022-08-12T04:49:54.578Z,35.69
2022-08-12T04:50:34.299Z,35.91
2022-08-12T04:51:10.678Z,35.71
2022-08-12T04:51:43.254Z,35.81
2022-08-12T04:52:35.014Z,35.93
2022-08-12T04:53:09.121Z,35.94
2022-08-12T04:53:41.751Z,36.06
2022-08-12T04:54:17.726Z,35.91
2022-08-12T04:54:55.770Z,35.75
2022-08-12T04:55:28.590Z,35.93
2022-08-12T04:56:01.054Z,35.88
2022-08-12T04:56:36.686Z,35.99
2022-08-12T04:57:10.006Z,35.56
2022-08-12T04:57:42.543Z,36.09
2022-08-12T04:58:29.903Z,35.74
2022-08-12T04:59:02.661Z,36.04
2022-08-12T04:59:48.204Z,36.16
2022-08-12T05:00:24.454Z,35.86
2022-08-12T05:00:56.847Z,35.58
2022-08-12T05:01:31.229Z,35.83
2022-08-12T05:02:14.540Z,36.01
2022-08-12T05:02:49.639Z,35.61
2022-08-12T05:03:24.581Z,36.29
2022-08-12T05:03:57.432Z,35.81
2022-08-12T05:04:29.886Z,36.16
2022-08-12T05:05:06.660Z,36.15
2022-08-12T05:05:40.802Z,36.23
2022-08-12T05:06:26.402Z,36.24
2022-08-12T05:07:03.137Z,36.19
2022-08-12T05:07:35.987Z,36.48
2022-08-12T05:08:23.642Z,36.30
2022-08-12T05:08:56.529Z,36.77
2022-08-12T05:09:59.154Z,36.69
2022-08-12T05:10:33.481Z,36.43
2022-08-12T05:11:08.269Z,36.06
2022-08-12T05:11:53.953Z,35.86
2022-08-12T05:12:31.917Z,36.13
2022-08-12T05:13:07.957Z,36.03
2022-08-12T05:13:41.238Z,35.66
2022-08-12T05:14:16.440Z,35.71
2022-08-12T05:14:51.396Z,36.37
2022-08-12T05:15:29.172Z,36.48
2022-08-12T05:16:09.264Z,36.79
2022-08-12T05:16:41.887Z,36.72
2022-08-12T05:17:18.209Z,36.48
2022-08-12T05:17:55.662Z,36.00
2022-08-12T05:18:29.429Z,36.15
2022-08-12T05:19:02.421Z,36.04
2022-08-12T05:19:37.485Z,35.73
2022-08-12T05:20:11.946Z,36.03
2022-08-12T05:20:44.365Z,35.74
2022-08-12T05:21:19.301Z,35.90
2022-08-12T05:21:51.599Z,35.81
2022-08-12T05:22:23.950Z,35.56
2022-08-12T05:23:12.949Z,35.67
2022-08-12T05:23:46.011Z,35.54
2022-08-12T05:24:18.645Z,35.54
2022-08-12T05:24:53.598Z,35.45
2022-08-12T05:25:25.996Z,35.25
2022-08-12T05:25:59.255Z,35.29
2022-08-12T05:26:34.147Z,35.35
2022-08-12T05:27:06.652Z,35.51
2022-08-12T05:27:39.099Z,34.94
2022-08-12T05:28:32.947Z,35.34
2022-08-12T05:29:10.463Z,35.32
2022-08-12T05:30:06.651Z,34.73
2022-08-12T05:30:43.304Z,35.08
2022-08-12T05:31:47.249Z,34.96
2022-08-12T05:32:12.050Z,34.81
2022-08-12T05:32:44.452Z,34.93
2022-08-12T05:33:16.886Z,34.84
2022-08-12T05:33:51.849Z,34.87
2022-08-12T05:34:26.780Z,35.05
2022-08-12T05:35:07.059Z,35.04
2022-08-12T05:35:43.322Z,35.20
2022-08-12T05:36:20.114Z,35.27
2022-08-12T05:36:52.491Z,35.09
2022-08-12T05:37:24.954Z,35.06
2022-08-12T05:38:12.053Z,34.96
2022-08-12T05:39:00.614Z,34.81
2022-08-12T05:39:32.985Z,35.17
2022-08-12T05:40:10.972Z,35.05
2022-08-12T05:40:46.112Z,35.35
2022-08-12T05:41:21.741Z,35.03
2022-08-12T05:41:56.695Z,35.06
2022-08-12T05:42:32.437Z,35.23
2022-08-12T05:43:07.070Z,35.17
2022-08-12T05:43:39.381Z,35.41
2022-08-12T05:44:16.415Z,35.02
2022-08-12T05:44:48.745Z,35.01
2022-08-12T05:45:23.672Z,35.12
2022-08-12T05:45:58.714Z,34.93
2022-08-12T05:46:32.369Z,35.17
2022-08-12T05:47:07.719Z,35.18
2022-08-12T05:47:53.646Z,35.18
2022-08-12T05:48:26.869Z,34.96
2022-08-12T05:49:02.070Z,35.06
2022-08-12T05:49:34.746Z,35.13
2022-08-12T05:50:07.787Z,35.21
2022-08-12T05:50:43.045Z,35.23
2022-08-12T05:51:15.642Z,34.99
2022-08-12T05:51:50.746Z,35.18
2022-08-12T05:52:23.155Z,35.40
2022-08-12T05:52:55.461Z,35.26
2022-08-12T05:53:30.370Z,35.16
2022-08-12T05:54:02.942Z,35.20
2022-08-12T05:54:56.965Z,35.19
2022-08-12T05:55:31.684Z,35.47
2022-08-12T05:56:04.473Z,35.23
2022-08-12T05:56:40.227Z,35.39
2022-08-12T05:57:13.098Z,35.06
2022-08-12T05:57:49.275Z,35.45
2022-08-12T05:58:24.199Z,35.23
2022-08-12T05:58:57.409Z,35.08
2022-08-12T05:59:32.522Z,35.52
2022-08-12T06:00:06.911Z,35.21
2022-08-12T06:00:46.519Z,35.27
2022-08-12T06:02:11.231Z,35.25
2022-08-12T06:02:14.610Z,35.18
2022-08-12T06:02:49.576Z,35.30
2022-08-12T06:03:21.986Z,35.13
2022-08-12T06:03:54.799Z,35.01
2022-08-12T06:04:30.200Z,34.86
2022-08-12T06:05:02.769Z,35.13
2022-08-12T06:05:54.617Z,35.06
2022-08-12T06:06:39.076Z,35.21
2022-08-12T06:07:42.800Z,35.07
2022-08-12T06:08:06.406Z,35.11
2022-08-12T06:08:46.583Z,35.28
2022-08-12T06:09:19.118Z,35.16
2022-08-12T06:09:51.441Z,35.33
2022-08-12T06:10:32.593Z,35.42
2022-08-12T06:11:06.011Z,35.20
2022-08-12T06:11:53.994Z,34.89
2022-08-12T06:12:36.533Z,35.48
2022-08-12T06:13:09.420Z,35.41
2022-08-12T06:13:53.931Z,35.30
2022-08-12T06:14:29.573Z,35.00
2022-08-12T06:15:02.678Z,35.40
2022-08-12T06:15:38.025Z,35.16
2022-08-12T06:16:17.704Z,35.21
2022-08-12T06:16:51.882Z,34.89
2022-08-12T06:17:24.252Z,34.99
2022-08-12T06:18:11.613Z,34.97
2022-08-12T06:18:46.715Z,35.14
2022-08-12T06:19:21.724Z,35.04
2022-08-12T06:20:26.160Z,35.14
2022-08-12T06:20:47.977Z,35.08
2022-08-12T06:21:24.246Z,35.18
2022-08-12T06:21:56.689Z,34.82
2022-08-12T06:22:29.251Z,35.30
2022-08-12T06:23:04.590Z,35.11
2022-08-12T06:23:41.993Z,35.38
2022-08-12T06:24:20.186Z,35.08
2022-08-12T06:24:53.536Z,35.02
2022-08-12T06:25:29.370Z,35.05
2022-08-12T06:26:01.944Z,35.34
2022-08-12T06:26:34.642Z,35.20
2022-08-12T06:27:09.852Z,35.28
2022-08-12T06:27:43.167Z,34.86
2022-08-12T06:28:38.046Z,35.27
2022-08-12T06:29:10.398Z,35.14
2022-08-12T06:30:09.765Z,35.15
2022-08-12T06:30:39.581Z,35.17
2022-08-12T06:31:32.184Z,35.35
2022-08-12T06:32:08.222Z,35.32
2022-08-12T06:33:04.258Z,35.25
2022-08-12T06:33:59.438Z,35.18
2022-08-12T06:35:26.297Z,35.27
2022-08-12T06:35:49.222Z,35.32
2022-08-12T06:36:21.076Z,35.30
2022-08-12T06:36:56.703Z,35.58
2022-08-12T06:37:29.063Z,35.05
2022-08-12T06:38:03.850Z,35.21
2022-08-12T06:38:38.811Z,35.41
2022-08-12T06:39:14.531Z,35.25
2022-08-12T06:39:47.524Z,35.31
2022-08-12T06:40:40.348Z,34.96
2022-08-12T06:41:28.022Z,35.09
2022-08-12T06:42:32.741Z,35.34
2022-08-12T06:43:08.220Z,35.13
2022-08-12T06:44:06.865Z,35.36
2022-08-12T06:44:35.593Z,35.21
2022-08-12T06:45:12.228Z,35.59
2022-08-12T06:45:49.658Z,35.23
2022-08-12T06:46:28.426Z,35.18
2022-08-12T06:47:01.092Z,35.10
2022-08-12T06:47:37.010Z,35.46
2022-08-12T06:48:11.956Z,35.52
2022-08-12T06:48:44.293Z,35.17
2022-08-12T06:49:16.647Z,35.36
2022-08-12T06:49:54.033Z,35.54
2022-08-12T06:50:30.891Z,35.45
2022-08-12T06:51:09.240Z,35.36
2022-08-12T06:51:41.549Z,35.74
2022-08-12T06:52:31.372Z,35.37
2022-08-12T06:53:05.667Z,35.49
2022-08-12T06:53:38.321Z,35.69
2022-08-12T06:54:13.449Z,35.28
2022-08-12T06:55:02.932Z,35.40
2022-08-12T06:55:36.407Z,35.38
2022-08-12T06:56:12.586Z,35.18
2022-08-12T06:57:03.693Z,35.73
2022-08-12T06:57:59.776Z,35.67
2022-08-12T06:58:40.732Z,35.52
2022-08-12T06:59:16.578Z,35.50
2022-08-12T06:59:50.516Z,35.41
2022-08-12T07:00:31.243Z,35.73
2022-08-12T07:01:08.471Z,35.28
2022-08-12T07:01:51.108Z,35.49
2022-08-12T07:02:25.951Z,35.67
2022-08-12T07:03:01.178Z,35.48
2022-08-12T07:03:53.529Z,35.50
2022-08-12T07:04:37.490Z,35.40
2022-08-12T07:05:10.898Z,35.51
2022-08-12T07:05:43.323Z,35.32
2022-08-12T07:06:18.266Z,35.40
2022-08-12T07:06:50.697Z,35.21
2022-08-12T07:07:23.038Z,35.50
2022-08-12T07:08:14.052Z,35.43
2022-08-12T07:08:46.459Z,35.23
2022-08-12T07:10:01.284Z,35.53
2022-08-12T07:10:13.707Z,35.45
2022-08-12T07:10:59.348Z,35.49
2022-08-12T07:11:34.442Z,35.54
2022-08-12T07:12:19.915Z,35.75
2022-08-12T07:12:55.101Z,35.69
2022-08-12T07:14:12.675Z,35.60
2022-08-12T07:14:31.531Z,35.52
2022-08-12T07:15:07.509Z,35.47
2022-08-12T07:15:40.386Z,35.57
2022-08-12T07:16:14.517Z,35.39
2022-08-12T07:17:02.378Z,35.30
2022-08-12T07:17:37.961Z,35.71
2022-08-12T07:18:16.214Z,35.67
2022-08-12T07:18:53.782Z,35.51
2022-08-12T07:19:40.490Z,35.64
2022-08-12T07:20:42.542Z,35.58
2022-08-12T07:21:14.300Z,35.76
2022-08-12T07:21:58.975Z,35.72
2022-08-12T07:22:36.105Z,35.86
2022-08-12T07:23:08.453Z,35.40
2022-08-12T07:23:44.386Z,35.82
2022-08-12T07:24:16.744Z,35.72
2022-08-12T07:25:09.053Z,35.90
2022-08-12T07:25:44.250Z,35.79
2022-08-12T07:26:17.287Z,36.02
2022-08-12T07:26:49.643Z,35.82
2022-08-12T07:27:24.544Z,35.95
2022-08-12T07:27:58.506Z,36.34
2022-08-12T07:28:35.650Z,36.02
2022-08-12T07:29:09.722Z,35.96
2022-08-12T07:30:03.906Z,35.96
2022-08-12T07:30:39.520Z,36.20
2022-08-12T07:31:12.553Z,36.36
2022-08-12T07:31:59.413Z,35.94
2022-08-12T07:32:31.865Z,36.10
2022-08-12T07:33:05.391Z,36.00
2022-08-12T07:33:41.793Z,36.03
2022-08-12T07:34:14.975Z,36.20
2022-08-12T07:34:47.482Z,35.75
2022-08-12T07:35:20.584Z,36.03
2022-08-12T07:35:55.857Z,36.01
2022-08-12T07:36:29.000Z,36.37
2022-08-12T07:37:01.369Z,35.91
2022-08-12T07:37:44.332Z,35.77
2022-08-12T07:38:30.760Z,35.96
2022-08-12T07:39:05.835Z,35.93
2022-08-12T07:39:50.307Z,35.95
2022-08-12T07:40:31.307Z,35.93
2022-08-12T07:41:14.560Z,36.30
2022-08-12T07:41:48.374Z,36.30
2022-08-12T07:42:20.765Z,35.80
2022-08-12T07:42:56.276Z,35.65
2022-08-12T07:43:29.469Z,35.93
2022-08-12T07:44:06.748Z,35.67
2022-08-12T07:44:39.230Z,36.10
2022-08-12T07:45:12.539Z,35.84
2022-08-12T07:45:48.283Z,35.90
2022-08-12T07:46:22.566Z,35.84
2022-08-12T07:47:00.125Z,35.59
2022-08-12T07:47:33.583Z,35.88
2022-08-12T07:48:06.469Z,35.71
2022-08-12T07:48:42.818Z,35.85
2022-08-12T07:49:15.970Z,35.94
2022-08-12T07:50:03.273Z,36.01
2022-08-12T07:50:41.042Z,35.91
2022-08-12T07:51:24.857Z,35.92
2022-08-12T07:52:00.911Z,36.05
2022-08-12T07:52:33.337Z,36.03
2022-08-12T07:53:05.828Z,36.03
2022-08-12T07:53:48.625Z,35.93
2022-08-12T07:54:32.873Z,36.13
2022-08-12T07:55:06.526Z,36.06
2022-08-12T07:55:41.457Z,36.13
2022-08-12T07:56:13.753Z,35.67
2022-08-12T07:56:48.799Z,35.70
2022-08-12T07:57:21.338Z,36.03
2022-08-12T07:57:57.912Z,35.60
2022-08-12T07:58:33.269Z,35.94
2022-08-12T07:59:09.959Z,35.92
2022-08-12T07:59:42.293Z,36.05
2022-08-12T08:00:18.842Z,35.71
2022-08-12T08:00:53.190Z,35.64
2022-08-12T08:01:28.339Z,36.08
2022-08-12T08:02:03.788Z,35.84
2022-08-12T08:02:37.802Z,35.65
2022-08-12T08:03:13.187Z,35.44
2022-08-12T08:04:01.876Z,35.50
2022-08-12T08:04:49.179Z,35.91
2022-08-12T08:05:23.148Z,35.87
2022-08-12T08:05:58.508Z,35.93
2022-08-12T08:06:31.734Z,36.12
2022-08-12T08:07:04.362Z,36.26
2022-08-12T08:07:39.337Z,35.69
2022-08-12T08:08:16.321Z,35.89
2022-08-12T08:08:51.278Z,35.74
2022-08-12T08:09:24.379Z,35.90
2022-08-12T08:09:59.270Z,35.85
2022-08-12T08:10:34.542Z,36.02
2022-08-12T08:11:21.969Z,35.78
2022-08-12T08:12:09.415Z,35.92
2022-08-12T08:12:54.057Z,35.67
2022-08-12T08:13:26.374Z,36.12
2022-08-12T08:14:01.694Z,35.63
2022-08-12T08:14:37.089Z,35.84
2022-08-12T08:15:11.200Z,35.97
2022-08-12T08:16:02.618Z,35.94
2022-08-12T08:16:39.476Z,35.79
2022-08-12T08:17:15.591Z,36.01
2022-08-12T08:17:58.012Z,35.90
2022-08-12T08:18:33.237Z,36.11
2022-08-12T08:19:05.558Z,35.86
2022-08-12T08:20:01.928Z,36.10
2022-08-12T08:20:35.737Z,35.94
2022-08-12T08:21:09.115Z,35.79
2022-08-12T08:21:44.131Z,35.71
2022-08-12T08:22:16.476Z,35.86
2022-08-12T08:23:01.466Z,35.64
2022-08-12T08:23:56.303Z,35.93
2022-08-12T08:24:31.499Z,35.83
2022-08-12T08:25:36.713Z,36.12
2022-08-12T08:25:59.145Z,36.52
2022-08-12T08:26:34.093Z,36.08
2022-08-12T08:27:11.143Z,35.99
2022-08-12T08:27:45.618Z,35.97
2022-08-12T08:28:21.430Z,36.13
2022-08-12T08:28:54.010Z,35.98
2022-08-12T08:29:26.439Z,35.98
2022-08-12T08:30:02.565Z,35.77
2022-08-12T08:30:38.404Z,36.07
2022-08-12T08:31:14.450Z,35.59
2022-08-12T08:31:51.183Z,35.87
2022-08-12T08:32:26.125Z,36.00