createdAt,value
2019-02-26T00:00:33.035Z,25.27
2019-02-26T00:03:04.182Z,25.50
2019-02-26T00:05:33.052Z,24.17
2019-02-26T00:08:02.645Z,25.27
2019-02-26T00:10:32.304Z,25.10
2019-02-26T00:13:01.608Z,23.70
2019-02-26T00:15:33.340Z,23.87
2019-02-26T00:18:00.251Z,26.43
2019-02-26T00:20:29.645Z,26.57
2019-02-26T00:22:59.775Z,27.47
2019-02-26T00:25:29.105Z,26.33
2019-02-26T00:27:58.634Z,24.67
2019-02-26T00:30:27.399Z,22.83
2019-02-26T00:32:57.747Z,23.53
2019-02-26T00:35:27.643Z,23.60
2019-02-26T00:37:56.517Z,22.60
2019-02-26T00:40:25.020Z,22.60
2019-02-26T00:42:56.502Z,20.03
2019-02-26T00:45:26.888Z,19.17
2019-02-26T00:47:53.850Z,19.67
2019-02-26T00:50:22.311Z,18.57
2019-02-26T00:52:52.350Z,18.20
2019-02-26T00:55:23.116Z,17.20
2019-02-26T00:57:51.227Z,18.23
2019-02-26T01:00:19.688Z,17.33
2019-02-26T01:02:48.161Z,16.50
2019-02-26T01:05:16.868Z,16.10
2019-02-26T01:07:47.389Z,16.27
2019-02-26T01:10:16.920Z,15.93
2019-02-26T01:12:46.185Z,15.50
2019-02-26T01:15:16.596Z,15.47
2019-02-26T01:17:45.618Z,15.40
2019-02-26T01:20:16.121Z,14.03
2019-02-26T01:22:45.921Z,13.03
2019-02-26T01:25:15.923Z,12.63
2019-02-26T01:27:47.671Z,12.17
2019-02-26T01:30:20.786Z,13.67
2019-02-26T01:32:46.561Z,12.50
2019-02-26T01:35:15.411Z,12.20
2019-02-26T01:37:43.966Z,12.87
2019-02-26T01:40:18.253Z,12.03
2019-02-26T01:42:49.755Z,11.83
2019-02-26T01:45:15.389Z,11.60
2019-02-26T01:47:46.181Z,12.97
2019-02-26T01:50:35.543Z,11.70
2019-02-26T01:53:03.828Z,13.00
2019-02-26T01:55:32.269Z,12.73
2019-02-26T01:58:00.807Z,12.50
2019-02-26T02:00:29.330Z,13.20
2019-02-26T02:02:57.832Z,12.30
2019-02-26T02:05:28.748Z,14.27
2019-02-26T02:07:56.568Z,12.47
2019-02-26T02:10:25.088Z,12.23
2019-02-26T02:12:57.359Z,13.37
2019-02-26T02:15:23.910Z,13.53
2019-02-26T02:17:54.857Z,11.83
2019-02-26T02:20:23.362Z,11.97
2019-02-26T02:22:51.821Z,12.07
2019-02-26T02:25:20.303Z,13.37
2019-02-26T02:27:51.890Z,13.40
2019-02-26T02:30:26.708Z,14.17
2019-02-26T02:32:52.312Z,13.03
2019-02-26T02:35:20.041Z,13.40
2019-02-26T02:37:50.826Z,13.67
2019-02-26T02:40:18.742Z,14.03
2019-02-26T02:42:49.223Z,13.97
2019-02-26T02:45:20.725Z,14.13
2019-02-26T02:47:47.647Z,13.77
2019-02-26T02:50:18.411Z,12.03
2019-02-26T02:52:46.489Z,13.53
2019-02-26T02:55:18.543Z,13.47
2019-02-26T02:57:47.068Z,14.20
2019-02-26T03:00:17.141Z,11.90
2019-02-26T03:02:49.747Z,12.90
2019-02-26T03:05:16.765Z,12.53
2019-02-26T03:07:48.731Z,13.37
2019-02-26T03:10:15.926Z,12.27
2019-02-26T03:12:51.199Z,13.03
2019-02-26T03:15:17.914Z,12.60
2019-02-26T03:17:46.378Z,13.23
2019-02-26T03:20:15.678Z,14.53
2019-02-26T03:22:48.759Z,14.17
2019-02-26T03:25:20.525Z,15.37
2019-02-26T03:27:46.918Z,14.90
2019-02-26T03:30:32.124Z,15.93
2019-02-26T03:32:58.550Z,13.00
2019-02-26T03:35:23.334Z,15.33
2019-02-26T03:37:55.607Z,13.00
2019-02-26T03:40:24.211Z,13.70
2019-02-26T03:42:52.939Z,13.23
2019-02-26T03:45:24.787Z,13.27
2019-02-26T03:47:51.619Z,13.70
2019-02-26T03:50:20.160Z,13.80
2019-02-26T03:52:48.683Z,14.23
2019-02-26T03:55:18.824Z,13.40
2019-02-26T03:57:50.387Z,13.70
2019-02-26T04:00:19.965Z,11.83
2019-02-26T04:02:51.272Z,13.70
2019-02-26T04:05:19.398Z,13.70
2019-02-26T04:07:49.873Z,13.13
2019-02-26T04:10:18.157Z,12.70
2019-02-26T04:12:48.936Z,13.30
2019-02-26T04:15:18.376Z,12.50
2019-02-26T04:17:47.119Z,13.80
2019-02-26T04:20:16.294Z,14.23
2019-02-26T04:22:48.877Z,13.93
2019-02-26T04:25:24.647Z,13.03
2019-02-26T04:27:57.053Z,15.40
2019-02-26T04:30:54.379Z,13.13
2019-02-26T04:33:32.835Z,14.10
2019-02-26T04:36:12.422Z,12.40
2019-02-26T04:39:04.702Z,12.97
2019-02-26T04:41:41.825Z,11.67
2019-02-26T04:44:22.618Z,13.57
2019-02-26T04:46:54.018Z,13.90
2019-02-26T04:49:22.827Z,13.07
2019-02-26T04:51:51.282Z,14.07
2019-02-26T04:54:23.800Z,12.33
2019-02-26T04:56:50.966Z,13.10
2019-02-26T04:59:19.997Z,13.03
2019-02-26T05:01:49.899Z,12.87
2019-02-26T05:04:18.906Z,13.53
2019-02-26T05:06:47.422Z,11.97
2019-02-26T05:09:15.959Z,13.03
2019-02-26T05:11:44.453Z,14.93
2019-02-26T05:14:15.065Z,14.57
2019-02-26T05:16:43.088Z,15.57
2019-02-26T05:19:13.548Z,15.07
2019-02-26T05:21:41.729Z,15.03
2019-02-26T05:24:12.418Z,15.07
2019-02-26T05:26:40.377Z,15.33
2019-02-26T05:29:12.023Z,16.47
2019-02-26T05:31:43.039Z,15.70
2019-02-26T05:34:12.428Z,14.77
2019-02-26T05:36:43.534Z,17.47
2019-02-26T05:39:11.266Z,15.23
2019-02-26T05:41:40.485Z,16.63
2019-02-26T05:44:10.704Z,14.97
2019-02-26T05:46:39.531Z,18.20
2019-02-26T05:49:12.591Z,14.43
2019-02-26T05:51:38.348Z,15.13
2019-02-26T05:54:08.167Z,14.17
2019-02-26T05:56:40.751Z,13.80
2019-02-26T05:59:09.519Z,15.13
2019-02-26T06:01:37.807Z,14.70
2019-02-26T06:04:07.662Z,15.37
2019-02-26T06:06:36.508Z,14.50
2019-02-26T06:09:07.746Z,15.80
2019-02-26T06:11:39.169Z,15.93
2019-02-26T06:14:09.652Z,14.60
2019-02-26T06:16:37.003Z,15.57
2019-02-26T06:19:08.504Z,17.20
2019-02-26T06:21:41.829Z,14.97
2019-02-26T06:24:08.250Z,14.77
2019-02-26T06:26:38.117Z,13.70
2019-02-26T06:29:06.873Z,15.70
2019-02-26T06:31:37.146Z,14.60
2019-02-26T06:34:06.421Z,15.07
2019-02-26T06:36:35.735Z,13.80
2019-02-26T06:39:06.011Z,12.97
2019-02-26T06:41:34.562Z,13.40
2019-02-26T06:44:03.276Z,13.53
2019-02-26T06:46:33.635Z,12.87
2019-02-26T06:49:01.922Z,13.30
2019-02-26T06:51:30.823Z,13.40
2019-02-26T06:54:01.050Z,12.03
2019-02-26T06:56:30.184Z,13.70
2019-02-26T06:59:02.926Z,13.33
2019-02-26T07:01:32.761Z,14.57
2019-02-26T07:04:02.234Z,11.23
2019-02-26T07:06:32.597Z,12.30
2019-02-26T07:09:01.013Z,12.10
2019-02-26T07:11:31.463Z,11.27
2019-02-26T07:14:01.290Z,12.80
2019-02-26T07:16:30.173Z,11.87
2019-02-26T07:18:59.017Z,11.53
2019-02-26T07:21:28.851Z,14.50
2019-02-26T07:23:58.801Z,12.77
2019-02-26T07:26:27.500Z,13.20
2019-02-26T07:28:56.264Z,13.27
2019-02-26T07:31:26.478Z,81.43
2019-02-26T07:33:56.401Z,46.07
2019-02-26T07:36:27.650Z,33.87
2019-02-26T07:38:56.525Z,17.00
2019-02-26T07:41:26.221Z,13.00
2019-02-26T07:43:55.371Z,13.27
2019-02-26T07:46:23.834Z,13.03
2019-02-26T07:48:53.884Z,11.07
2019-02-26T07:51:22.518Z,12.57
2019-02-26T07:53:51.712Z,21.17
2019-02-26T07:56:22.955Z,21.43
2019-02-26T07:58:51.365Z,13.33
2019-02-26T08:01:19.808Z,13.73
2019-02-26T08:03:48.804Z,12.60
2019-02-26T08:06:18.487Z,15.00
2019-02-26T08:08:48.881Z,13.37
2019-02-26T08:11:17.291Z,12.47
2019-02-26T08:13:45.814Z,10.47
2019-02-26T08:16:14.312Z,10.70
2019-02-26T08:18:42.767Z,11.27
2019-02-26T08:21:11.227Z,8.97
2019-02-26T08:23:41.309Z,9.90
2019-02-26T08:26:09.911Z,11.00
2019-02-26T08:28:38.914Z,8.90
2019-02-26T08:31:11.199Z,8.10
2019-02-26T08:33:38.797Z,8.30
2019-02-26T08:36:07.322Z,17.07
2019-02-26T08:38:35.776Z,7.97
2019-02-26T08:41:04.314Z,14.27
2019-02-26T08:43:32.761Z,15.80
2019-02-26T08:46:01.369Z,6.77
2019-02-26T08:48:29.958Z,10.17
2019-02-26T08:51:00.861Z,8.17
2019-02-26T08:53:29.648Z,8.07
2019-02-26T08:56:01.145Z,7.13
2019-02-26T08:58:29.020Z,5.53
2019-02-26T09:00:57.465Z,7.27
2019-02-26T09:03:25.919Z,6.87
2019-02-26T09:05:56.356Z,7.13
2019-02-26T09:08:24.583Z,8.10
2019-02-26T09:10:53.038Z,6.97
2019-02-26T09:13:21.503Z,8.23
2019-02-26T09:15:50.023Z,8.57
2019-02-26T09:18:20.432Z,7.53
2019-02-26T09:20:48.867Z,10.40
2019-02-26T09:23:20.856Z,7.60
2019-02-26T09:25:51.453Z,9.77
2019-02-26T09:28:17.768Z,12.20
2019-02-26T09:30:46.365Z,9.20
2019-02-26T09:33:14.806Z,8.50
2019-02-26T09:35:45.107Z,8.93
2019-02-26T09:38:15.137Z,10.87
2019-02-26T09:40:45.179Z,8.47
2019-02-26T09:43:15.452Z,9.07
2019-02-26T09:45:45.736Z,8.70
2019-02-26T09:48:15.247Z,8.40
2019-02-26T09:50:46.390Z,7.13
2019-02-26T09:53:14.661Z,7.13
2019-02-26T09:55:43.243Z,7.23
2019-02-26T09:58:13.352Z,10.17
2019-02-26T10:00:43.139Z,8.63
2019-02-26T10:03:13.207Z,5.90
2019-02-26T10:05:42.371Z,6.57
2019-02-26T10:08:10.825Z,6.20
2019-02-26T10:10:39.759Z,14.80
2019-02-26T10:13:08.510Z,8.03
2019-02-26T10:15:39.732Z,7.03
2019-02-26T10:18:09.363Z,8.70
2019-02-26T10:20:37.670Z,7.63
2019-02-26T10:23:06.449Z,6.30
2019-02-26T10:25:38.720Z,7.23
2019-02-26T10:28:08.714Z,7.80
2019-02-26T10:30:38.716Z,5.63
2019-02-26T10:33:07.575Z,5.27
2019-02-26T10:35:38.613Z,5.87
2019-02-26T10:38:10.702Z,6.27
2019-02-26T10:40:50.121Z,5.20
2019-02-26T10:43:07.021Z,4.07
2019-02-26T10:45:38.705Z,6.03
2019-02-26T10:48:06.090Z,7.40
2019-02-26T10:50:36.699Z,4.77
2019-02-26T10:53:10.604Z,6.80
2019-02-26T10:55:41.180Z,7.17
2019-02-26T10:58:11.107Z,6.27
2019-02-26T11:00:38.457Z,6.87
2019-02-26T11:03:08.925Z,6.80
2019-02-26T11:05:39.547Z,5.40
2019-02-26T11:08:09.285Z,5.67
2019-02-26T11:10:41.401Z,5.73
2019-02-26T11:13:08.076Z,5.30
2019-02-26T11:15:36.697Z,6.17
2019-02-26T11:18:05.930Z,5.47
2019-02-26T11:20:34.761Z,4.67
2019-02-26T11:23:05.606Z,4.83
2019-02-26T11:25:33.436Z,6.60
2019-02-26T11:28:02.501Z,5.47
2019-02-26T11:30:32.316Z,5.20
2019-02-26T11:33:04.753Z,6.37
2019-02-26T11:35:31.291Z,6.03
2019-02-26T11:37:59.776Z,9.70
2019-02-26T11:40:30.659Z,8.27
2019-02-26T11:43:00.072Z,6.50
2019-02-26T11:45:28.668Z,8.40
2019-02-26T11:47:57.964Z,6.03
2019-02-26T11:50:28.408Z,7.83
2019-02-26T11:53:00.992Z,6.10
2019-02-26T11:55:31.987Z,4.80
2019-02-26T11:57:59.788Z,5.97
2019-02-26T12:00:45.478Z,5.43
2019-02-26T12:03:13.820Z,6.03
2019-02-26T12:05:43.327Z,4.80
2019-02-26T12:08:14.335Z,6.17
2019-02-26T12:10:42.074Z,4.70
2019-02-26T12:13:10.538Z,4.77
2019-02-26T12:15:42.578Z,5.00
2019-02-26T12:18:10.109Z,3.87
2019-02-26T12:20:40.992Z,8.27
2019-02-26T12:23:11.574Z,5.33
2019-02-26T12:25:40.173Z,4.47
2019-02-26T12:28:10.825Z,4.33
2019-02-26T12:30:41.490Z,5.37
2019-02-26T12:33:32.295Z,5.40
2019-02-26T12:36:11.055Z,6.70
2019-02-26T12:38:39.509Z,5.27
2019-02-26T12:41:08.858Z,7.57
2019-02-26T12:43:42.581Z,6.10
2019-02-26T12:46:08.999Z,5.77
2019-02-26T12:48:40.512Z,4.13
2019-02-26T12:51:08.026Z,4.13
2019-02-26T12:53:40.442Z,7.97
2019-02-26T12:56:08.975Z,5.37
2019-02-26T12:58:38.173Z,4.47
2019-02-26T13:01:07.881Z,3.63
2019-02-26T13:03:39.767Z,3.03
2019-02-26T13:06:09.938Z,2.50
2019-02-26T13:08:39.870Z,3.10
2019-02-26T13:11:07.342Z,2.40
2019-02-26T13:13:35.949Z,2.50
2019-02-26T13:16:04.474Z,2.57
2019-02-26T13:18:32.945Z,2.50
2019-02-26T13:21:20.733Z,2.87
2019-02-26T13:23:49.217Z,2.60
2019-02-26T13:26:19.597Z,2.40
2019-02-26T13:28:52.683Z,2.80
2019-02-26T13:31:22.169Z,2.57
2019-02-26T13:33:48.363Z,2.87
2019-02-26T13:36:17.290Z,2.40
2019-02-26T13:38:48.990Z,3.33
2019-02-26T13:41:38.728Z,2.83
2019-02-26T13:43:46.306Z,3.87
2019-02-26T13:46:15.111Z,2.73
2019-02-26T13:48:43.641Z,2.97
2019-02-26T13:51:12.180Z,2.40
2019-02-26T13:53:40.698Z,2.80
2019-02-26T13:56:09.722Z,2.23
2019-02-26T13:58:38.456Z,1.77
2019-02-26T14:01:07.154Z,3.10
2019-02-26T14:03:35.680Z,3.20
2019-02-26T14:06:04.219Z,1.93
2019-02-26T14:08:32.773Z,2.23
2019-02-26T14:11:01.286Z,2.80
2019-02-26T14:13:29.753Z,2.70
2019-02-26T14:15:58.284Z,2.07
2019-02-26T14:18:26.756Z,3.30
2019-02-26T14:20:55.338Z,2.30
2019-02-26T14:23:23.883Z,2.67
2019-02-26T14:25:52.418Z,2.57
2019-02-26T14:28:20.967Z,2.73
2019-02-26T14:30:49.457Z,2.07
2019-02-26T14:33:17.909Z,2.27
2019-02-26T14:35:46.374Z,1.80
2019-02-26T14:38:14.952Z,3.90
2019-02-26T14:40:52.496Z,2.80
2019-02-26T14:43:21.000Z,2.33
2019-02-26T14:45:49.453Z,2.37
2019-02-26T14:48:17.983Z,1.90
2019-02-26T14:50:46.544Z,2.43
2019-02-26T14:53:15.075Z,2.33
2019-02-26T14:55:43.527Z,2.33
2019-02-26T14:58:12.010Z,2.30
2019-02-26T15:00:40.751Z,2.07
2019-02-26T15:03:09.288Z,2.27
2019-02-26T15:05:57.214Z,2.10
2019-02-26T15:08:25.946Z,2.00
2019-02-26T15:10:54.511Z,2.33
2019-02-26T15:13:22.970Z,2.83
2019-02-26T15:15:51.456Z,1.97
2019-02-26T15:18:19.991Z,2.60
2019-02-26T15:20:49.027Z,2.57
2019-02-26T15:23:17.608Z,2.07
2019-02-26T15:25:46.058Z,2.73
2019-02-26T15:28:14.507Z,3.37
2019-02-26T15:30:43.088Z,4.13
2019-02-26T15:33:12.121Z,2.60
2019-02-26T15:35:40.652Z,1.93
2019-02-26T15:38:09.264Z,1.80
2019-02-26T15:40:37.806Z,2.20
2019-02-26T15:43:06.368Z,2.67
2019-02-26T15:45:54.529Z,3.33
2019-02-26T15:48:23.014Z,3.27
2019-02-26T15:50:51.560Z,3.67
2019-02-26T15:53:23.337Z,4.10
2019-02-26T15:55:50.845Z,9.00
2019-02-26T15:58:19.303Z,9.93
2019-02-26T16:00:47.764Z,7.57
2019-02-26T16:03:16.332Z,6.40
2019-02-26T16:05:44.878Z,6.87
2019-02-26T16:08:13.337Z,7.13
2019-02-26T16:10:41.871Z,4.57
2019-02-26T16:13:10.437Z,4.23
2019-02-26T16:15:39.802Z,15.17
2019-02-26T16:18:08.351Z,12.73
2019-02-26T16:20:36.875Z,11.67
2019-02-26T16:23:05.420Z,7.60
2019-02-26T16:25:33.965Z,6.10
2019-02-26T16:28:02.857Z,6.20
2019-02-26T16:30:31.528Z,5.00
2019-02-26T16:33:00.004Z,4.43
2019-02-26T16:35:28.535Z,5.77
2019-02-26T16:37:57.057Z,4.50
2019-02-26T16:40:25.996Z,4.13
2019-02-26T16:42:54.553Z,7.93
2019-02-26T16:45:27.649Z,6.13
2019-02-26T16:47:57.485Z,6.60
2019-02-26T16:50:32.578Z,6.37
2019-02-26T16:53:01.232Z,5.73
2019-02-26T16:55:30.288Z,15.80
2019-02-26T16:58:02.237Z,10.07
2019-02-26T17:00:33.316Z,9.50
2019-02-26T17:03:01.858Z,10.37
2019-02-26T17:05:30.416Z,10.10
2019-02-26T17:07:59.053Z,13.10
2019-02-26T17:10:30.223Z,8.57
2019-02-26T17:13:01.827Z,13.00
2019-02-26T17:15:30.364Z,12.43
2019-02-26T17:17:58.898Z,9.20
2019-02-26T17:20:27.448Z,6.90
2019-02-26T17:22:55.980Z,8.07
2019-02-26T17:25:29.952Z,6.53
2019-02-26T17:27:58.481Z,7.63
2019-02-26T17:30:27.178Z,6.50
2019-02-26T17:32:56.102Z,4.40
2019-02-26T17:35:28.678Z,6.20
2019-02-26T17:37:55.049Z,5.67
2019-02-26T17:40:26.094Z,5.70
2019-02-26T17:42:54.556Z,4.43
2019-02-26T17:45:28.408Z,5.93
2019-02-26T17:47:57.533Z,9.60
2019-02-26T17:50:34.746Z,9.70
2019-02-26T17:53:03.277Z,8.77
2019-02-26T17:55:31.813Z,7.87
2019-02-26T17:58:00.824Z,7.90
2019-02-26T18:00:31.126Z,6.47
2019-02-26T18:02:59.714Z,6.40
2019-02-26T18:05:28.222Z,5.30
2019-02-26T18:07:56.687Z,5.47
2019-02-26T18:10:28.147Z,5.90
2019-02-26T18:12:56.843Z,6.40
2019-02-26T18:15:25.704Z,6.43
2019-02-26T18:17:54.154Z,7.73
2019-02-26T18:20:25.802Z,8.73
2019-02-26T18:22:54.436Z,8.17
2019-02-26T18:25:25.856Z,8.07
2019-02-26T18:27:54.351Z,7.70
2019-02-26T18:30:30.283Z,11.90
2019-02-26T18:32:59.366Z,8.50
2019-02-26T18:35:27.996Z,11.30
2019-02-26T18:37:56.510Z,7.10
2019-02-26T18:40:27.923Z,6.50
2019-02-26T18:42:55.144Z,8.90
2019-02-26T18:45:27.891Z,10.60
2019-02-26T18:47:56.755Z,9.50
2019-02-26T18:50:25.848Z,10.37
2019-02-26T18:52:55.653Z,10.53
2019-02-26T18:55:27.907Z,11.50
2019-02-26T18:57:54.556Z,10.20
2019-02-26T19:00:28.776Z,12.57
2019-02-26T19:02:57.224Z,13.50
2019-02-26T19:05:26.054Z,10.50
2019-02-26T19:07:55.261Z,10.13
2019-02-26T19:10:23.771Z,9.77
2019-02-26T19:12:52.225Z,10.83
2019-02-26T19:15:28.725Z,10.13
2019-02-26T19:17:59.687Z,13.53
2019-02-26T19:20:38.494Z,13.10
2019-02-26T19:23:13.495Z,13.23
2019-02-26T19:25:42.181Z,14.60
2019-02-26T19:28:11.002Z,16.50
2019-02-26T19:30:39.502Z,13.20
2019-02-26T19:33:07.954Z,17.13
2019-02-26T19:35:40.398Z,19.13
2019-02-26T19:38:06.610Z,20.90
2019-02-26T19:40:44.284Z,23.87
2019-02-26T19:43:12.771Z,25.37
2019-02-26T19:45:43.664Z,25.07
2019-02-26T19:48:11.426Z,21.20
2019-02-26T19:50:39.874Z,24.93
2019-02-26T19:53:08.344Z,31.60
2019-02-26T19:55:42.222Z,27.80
2019-02-26T19:58:10.744Z,29.10
2019-02-26T20:00:39.391Z,23.30
2019-02-26T20:03:08.158Z,22.20
2019-02-26T20:05:37.346Z,18.17
2019-02-26T20:08:06.102Z,19.37
2019-02-26T20:10:34.742Z,18.83
2019-02-26T20:13:04.112Z,18.67
2019-02-26T20:15:33.419Z,21.97
2019-02-26T20:18:01.921Z,33.90
2019-02-26T20:20:30.701Z,25.73
2019-02-26T20:22:59.272Z,16.13
2019-02-26T20:25:27.730Z,15.17
2019-02-26T20:28:01.786Z,15.83
2019-02-26T20:30:26.740Z,16.00
2019-02-26T20:32:55.303Z,12.40
2019-02-26T20:35:23.827Z,11.57
2019-02-26T20:37:52.297Z,10.37
2019-02-26T20:40:22.318Z,9.97
2019-02-26T20:42:50.872Z,9.50
2019-02-26T20:45:22.543Z,8.70
2019-02-26T20:47:51.517Z,10.07
2019-02-26T20:50:21.438Z,9.93
2019-02-26T20:52:50.298Z,10.67
2019-02-26T20:55:23.523Z,11.60
2019-02-26T20:57:51.982Z,15.70
2019-02-26T21:00:24.918Z,14.37
2019-02-26T21:02:51.063Z,10.67
2019-02-26T21:05:19.539Z,10.93
2019-02-26T21:07:49.552Z,9.57
2019-02-26T21:10:19.543Z,11.60
2019-02-26T21:12:48.163Z,10.07
2019-02-26T21:15:24.820Z,8.80
2019-02-26T21:17:57.783Z,10.37
2019-02-26T21:20:23.727Z,16.47
2019-02-26T21:22:54.603Z,33.40
2019-02-26T21:25:22.454Z,35.70
2019-02-26T21:27:50.944Z,22.87
2019-02-26T21:30:25.687Z,19.90
2019-02-26T21:32:57.774Z,12.33
2019-02-26T21:35:24.405Z,10.67
2019-02-26T21:37:52.887Z,8.73
2019-02-26T21:40:21.458Z,8.07
2019-02-26T21:42:49.913Z,9.47
2019-02-26T21:45:19.053Z,9.00
2019-02-26T21:47:47.577Z,9.90
2019-02-26T21:50:16.585Z,10.67
2019-02-26T21:52:58.992Z,9.00
2019-02-26T21:55:16.836Z,13.33
2019-02-26T21:57:45.356Z,15.67
2019-02-26T22:00:22.752Z,13.97
2019-02-26T22:02:52.437Z,12.07
2019-02-26T22:05:21.383Z,10.27
2019-02-26T22:07:52.263Z,11.17
2019-02-26T22:10:21.737Z,8.13
2019-02-26T22:12:50.206Z,7.53
2019-02-26T22:15:18.731Z,9.13
2019-02-26T22:17:47.180Z,12.00
2019-02-26T22:20:23.699Z,12.13
2019-02-26T22:22:47.470Z,10.07
2019-02-26T22:25:17.333Z,10.57
2019-02-26T22:30:42.667Z,10.70
2019-02-26T22:33:11.147Z,13.27
2019-02-26T22:35:39.639Z,10.57
2019-02-26T22:38:08.347Z,8.33
2019-02-26T22:40:36.798Z,9.93
2019-02-26T22:43:05.315Z,8.83
2019-02-26T22:45:33.771Z,16.13
2019-02-26T22:48:02.228Z,13.03
2019-02-26T22:50:30.733Z,12.80
2019-02-26T22:52:59.191Z,11.07
2019-02-26T22:55:27.639Z,13.17
2019-02-26T22:57:56.109Z,15.43
2019-02-26T23:00:48.342Z,13.23
2019-02-26T23:03:14.417Z,12.70
2019-02-26T23:05:43.462Z,21.37
2019-02-26T23:08:12.537Z,23.10
2019-02-26T23:10:41.256Z,12.07
2019-02-26T23:13:10.154Z,14.57
2019-02-26T23:15:38.895Z,12.40
2019-02-26T23:18:08.227Z,10.23
2019-02-26T23:20:36.859Z,9.03
2019-02-26T23:23:05.813Z,9.23
2019-02-26T23:25:35.963Z,8.10
2019-02-26T23:28:05.049Z,12.10
2019-02-26T23:30:33.815Z,9.83
2019-02-26T23:33:02.339Z,7.97
2019-02-26T23:35:30.878Z,9.47
2019-02-26T23:37:59.518Z,7.10
2019-02-26T23:40:28.118Z,8.63
2019-02-26T23:42:57.252Z,6.93
2019-02-26T23:45:25.808Z,6.70
2019-02-26T23:47:54.298Z,7.30
2019-02-26T23:50:22.757Z,6.37
2019-02-26T23:52:51.351Z,6.07
2019-02-26T23:55:19.835Z,6.17
2019-02-26T23:57:48.651Z,7.00
