createdAt,value
2019-05-02T00:02:07.281Z,11.87
2019-05-02T00:04:36.739Z,11.84
2019-05-02T00:07:07.841Z,11.76
2019-05-02T00:09:47.249Z,11.70
2019-05-02T00:12:13.494Z,11.64
2019-05-02T00:14:44.256Z,11.58
2019-05-02T00:17:13.890Z,11.58
2019-05-02T00:19:45.054Z,11.53
2019-05-02T00:22:17.204Z,11.50
2019-05-02T00:24:47.025Z,11.43
2019-05-02T00:27:16.485Z,11.39
2019-05-02T00:29:45.885Z,11.36
2019-05-02T00:32:18.296Z,11.33
2019-05-02T00:34:46.265Z,11.27
2019-05-02T00:37:18.766Z,11.24
2019-05-02T00:39:49.297Z,11.24
2019-05-02T00:42:22.540Z,11.23
2019-05-02T00:44:48.900Z,11.23
2019-05-02T00:47:23.392Z,11.22
2019-05-02T00:49:52.789Z,11.17
2019-05-02T00:52:22.021Z,11.16
2019-05-02T00:54:55.044Z,11.17
2019-05-02T00:57:22.284Z,11.13
2019-05-02T00:59:51.654Z,11.11
2019-05-02T01:02:25.431Z,11.07
2019-05-02T01:04:59.261Z,11.05
2019-05-02T01:07:26.926Z,11.07
2019-05-02T01:09:56.574Z,11.08
2019-05-02T01:12:26.907Z,11.09
2019-05-02T01:14:56.206Z,11.11
2019-05-02T01:17:26.013Z,11.10
2019-05-02T01:19:56.707Z,11.10
2019-05-02T01:22:25.988Z,11.09
2019-05-02T01:24:55.440Z,11.06
2019-05-02T01:27:29.280Z,11.05
2019-05-02T01:30:09.434Z,11.03
2019-05-02T01:32:40.334Z,11.02
2019-05-02T01:35:11.350Z,10.99
2019-05-02T01:37:58.741Z,11.01
2019-05-02T01:40:28.041Z,11.04
2019-05-02T01:42:59.570Z,11.02
2019-05-02T01:45:28.993Z,11.03
2019-05-02T01:47:58.362Z,11.02
2019-05-02T01:50:28.915Z,11.08
2019-05-02T01:53:00.171Z,11.11
2019-05-02T01:55:29.580Z,11.07
2019-05-02T01:57:58.850Z,11.03
2019-05-02T02:00:28.139Z,11.07
2019-05-02T02:02:57.497Z,11.07
2019-05-02T02:05:27.576Z,11.03
2019-05-02T02:07:57.900Z,11.02
2019-05-02T02:10:27.265Z,10.96
2019-05-02T02:13:04.663Z,10.92
2019-05-02T02:15:29.021Z,10.91
2019-05-02T02:17:58.840Z,10.90
2019-05-02T02:20:29.743Z,10.86
2019-05-02T02:23:00.766Z,10.84
2019-05-02T02:25:36.153Z,10.80
2019-05-02T02:28:05.797Z,10.80
2019-05-02T02:30:35.152Z,10.77
2019-05-02T02:33:07.566Z,10.70
2019-05-02T02:35:35.855Z,10.66
2019-05-02T02:38:05.443Z,10.60
2019-05-02T02:40:35.650Z,10.56
2019-05-02T02:43:30.252Z,10.50
2019-05-02T02:46:01.398Z,10.52
2019-05-02T02:48:33.999Z,10.58
2019-05-02T02:51:02.736Z,10.62
2019-05-02T02:53:32.241Z,10.67
2019-05-02T02:56:04.584Z,10.71
2019-05-02T02:58:44.085Z,10.74
2019-05-02T03:01:05.676Z,10.73
2019-05-02T03:03:35.755Z,10.72
2019-05-02T03:06:07.719Z,10.69
2019-05-02T03:08:45.142Z,10.68
2019-05-02T03:11:08.583Z,10.64
2019-05-02T03:13:51.462Z,10.61
2019-05-02T03:16:21.167Z,10.59
2019-05-02T03:18:50.487Z,10.57
2019-05-02T03:21:22.315Z,10.51
2019-05-02T03:24:01.415Z,10.49
2019-05-02T03:26:22.416Z,10.47
2019-05-02T03:28:58.387Z,10.43
2019-05-02T03:31:29.154Z,10.43
2019-05-02T03:33:59.799Z,10.41
2019-05-02T03:36:30.153Z,10.42
2019-05-02T03:38:56.135Z,10.39
2019-05-02T03:41:25.813Z,10.42
2019-05-02T03:44:09.958Z,10.42
2019-05-02T03:46:26.450Z,10.45
2019-05-02T03:49:05.748Z,10.53
2019-05-02T03:51:26.909Z,10.57
2019-05-02T03:54:05.783Z,10.64
2019-05-02T03:56:27.481Z,10.67
2019-05-02T03:58:58.257Z,10.71
2019-05-02T04:01:27.993Z,10.82
2019-05-02T04:03:57.361Z,10.92
2019-05-02T04:06:26.681Z,10.97
2019-05-02T04:09:00.110Z,11.02
2019-05-02T04:11:37.874Z,11.06
2019-05-02T04:13:58.927Z,11.12
2019-05-02T04:16:29.553Z,11.19
2019-05-02T04:19:01.264Z,11.25
2019-05-02T04:21:30.935Z,11.31
2019-05-02T04:24:10.778Z,11.37
2019-05-02T04:26:31.644Z,11.41
2019-05-02T04:29:01.016Z,11.45
2019-05-02T04:31:33.633Z,11.47
2019-05-02T04:34:01.525Z,11.54
2019-05-02T04:36:30.901Z,11.54
2019-05-02T04:39:05.842Z,11.62
2019-05-02T04:41:34.138Z,11.68
2019-05-02T04:44:02.376Z,11.70
2019-05-02T04:46:31.680Z,11.75
2019-05-02T04:49:01.270Z,11.78
2019-05-02T04:51:31.946Z,11.78
2019-05-02T04:54:01.724Z,11.86
2019-05-02T04:56:31.148Z,11.89
2019-05-02T04:59:01.967Z,11.92
2019-05-02T05:01:42.207Z,12.02
2019-05-02T05:04:03.326Z,12.12
2019-05-02T05:06:32.934Z,12.18
2019-05-02T05:09:04.005Z,12.26
2019-05-02T05:11:33.432Z,12.44
2019-05-02T05:14:02.779Z,12.56
2019-05-02T05:16:32.068Z,12.62
2019-05-02T05:19:01.410Z,12.68
2019-05-02T05:21:30.732Z,12.76
2019-05-02T05:24:01.761Z,12.84
2019-05-02T05:26:41.048Z,12.82
2019-05-02T05:29:08.223Z,13.02
2019-05-02T05:31:38.224Z,13.05
2019-05-02T05:34:09.803Z,13.14
2019-05-02T05:36:38.918Z,13.23
2019-05-02T05:39:11.565Z,13.29
2019-05-02T05:41:42.759Z,13.33
2019-05-02T05:44:10.381Z,13.29
2019-05-02T05:46:42.527Z,13.40
2019-05-02T05:49:20.129Z,13.42
2019-05-02T05:51:41.930Z,13.49
2019-05-02T05:54:11.222Z,13.69
2019-05-02T05:56:43.244Z,13.70
2019-05-02T05:59:11.633Z,13.74
2019-05-02T06:01:41.475Z,14.04
2019-05-02T06:04:13.841Z,14.23
2019-05-02T06:06:41.952Z,14.19
2019-05-02T06:09:13.745Z,14.35
2019-05-02T06:11:43.161Z,14.35
2019-05-02T06:14:12.498Z,14.43
2019-05-02T06:16:46.642Z,14.61
2019-05-02T06:19:13.134Z,14.55
2019-05-02T06:21:45.268Z,14.71
2019-05-02T06:24:15.794Z,14.81
2019-05-02T06:26:49.670Z,15.15
2019-05-02T06:29:18.655Z,15.23
2019-05-02T06:31:47.719Z,15.03
2019-05-02T06:34:17.233Z,14.91
2019-05-02T06:36:46.680Z,14.96
2019-05-02T06:39:16.123Z,15.16
2019-05-02T06:41:45.424Z,15.34
2019-05-02T06:44:18.602Z,15.42
2019-05-02T06:46:45.903Z,15.26
2019-05-02T06:49:15.343Z,15.39
2019-05-02T06:51:44.760Z,15.52
2019-05-02T06:54:17.996Z,15.64
2019-05-02T06:56:47.892Z,15.97
2019-05-02T06:59:18.435Z,15.86
2019-05-02T07:01:52.422Z,15.83
2019-05-02T07:04:22.969Z,15.57
2019-05-02T07:06:58.304Z,15.60
2019-05-02T07:09:21.617Z,15.82
2019-05-02T07:11:57.418Z,16.22
2019-05-02T07:14:23.666Z,16.64
2019-05-02T07:16:56.510Z,16.82
2019-05-02T07:19:33.730Z,17.02
2019-05-02T07:22:04.464Z,16.54
2019-05-02T07:24:34.203Z,16.57
2019-05-02T07:27:03.615Z,16.96
2019-05-02T07:29:32.992Z,16.66
2019-05-02T07:32:02.450Z,17.03
2019-05-02T07:34:31.791Z,17.24
2019-05-02T07:37:01.605Z,17.29
2019-05-02T07:39:30.906Z,17.60
2019-05-02T07:42:05.752Z,17.96
2019-05-02T07:44:34.481Z,18.23
2019-05-02T07:47:04.751Z,17.93
2019-05-02T07:49:34.502Z,17.70
2019-05-02T07:52:04.382Z,17.80
2019-05-02T07:54:33.854Z,17.81
2019-05-02T07:57:03.163Z,18.10
2019-05-02T07:59:32.544Z,18.21
2019-05-02T08:02:01.950Z,18.50
2019-05-02T08:04:31.331Z,18.68
2019-05-02T08:07:00.706Z,18.54
2019-05-02T08:09:30.047Z,18.72
2019-05-02T08:11:59.413Z,18.34
2019-05-02T08:14:29.271Z,18.42
2019-05-02T08:17:05.775Z,18.73
2019-05-02T08:19:32.051Z,19.20
2019-05-02T08:22:04.702Z,19.09
2019-05-02T08:24:33.022Z,19.26
2019-05-02T08:27:05.385Z,19.13
2019-05-02T08:29:36.425Z,19.16
2019-05-02T08:32:05.897Z,19.37
2019-05-02T08:34:35.469Z,19.47
2019-05-02T08:37:05.066Z,19.37
2019-05-02T08:39:35.267Z,19.41
2019-05-02T08:42:05.466Z,19.35
2019-05-02T08:44:34.846Z,19.66
2019-05-02T08:47:04.275Z,19.84
2019-05-02T08:49:33.681Z,19.76
2019-05-02T08:52:03.072Z,20.14
2019-05-02T08:54:33.001Z,20.45
2019-05-02T08:57:03.531Z,20.80
2019-05-02T08:59:32.900Z,20.71
2019-05-02T09:02:02.313Z,20.02
2019-05-02T09:04:32.668Z,19.27
2019-05-02T09:07:01.998Z,19.39
2019-05-02T09:09:31.401Z,19.28
2019-05-02T09:12:09.762Z,19.52
2019-05-02T09:14:32.271Z,19.56
2019-05-02T09:17:08.056Z,19.61
2019-05-02T09:19:34.877Z,19.50
2019-05-02T09:22:07.572Z,19.60
2019-05-02T09:24:35.355Z,19.09
2019-05-02T09:27:04.955Z,19.27
2019-05-02T09:29:37.285Z,19.58
2019-05-02T09:32:05.518Z,19.73
2019-05-02T09:34:34.958Z,19.50
2019-05-02T09:37:04.320Z,19.60
2019-05-02T09:39:36.467Z,20.08
2019-05-02T09:42:06.665Z,20.01
2019-05-02T09:44:36.152Z,21.29
2019-05-02T09:47:05.668Z,21.48
2019-05-02T09:49:34.978Z,21.75
2019-05-02T09:52:04.400Z,21.99
2019-05-02T09:54:37.000Z,22.47
2019-05-02T09:57:04.838Z,22.33
2019-05-02T09:59:34.302Z,23.07
2019-05-02T10:02:05.302Z,21.72
2019-05-02T10:04:34.702Z,21.10
2019-05-02T10:07:04.200Z,22.23
2019-05-02T10:09:33.643Z,22.09
2019-05-02T10:12:03.027Z,21.79
2019-05-02T10:14:33.056Z,21.14
2019-05-02T10:17:06.936Z,20.94
2019-05-02T10:19:33.752Z,20.75
2019-05-02T10:22:03.331Z,20.81
2019-05-02T10:24:32.824Z,20.39
2019-05-02T10:27:08.406Z,20.61
2019-05-02T10:29:33.267Z,20.82
2019-05-02T10:32:02.771Z,20.96
2019-05-02T10:34:32.992Z,22.02
2019-05-02T10:37:03.057Z,22.43
2019-05-02T10:39:33.958Z,22.10
2019-05-02T10:42:03.886Z,21.63
2019-05-02T10:44:36.462Z,22.92
2019-05-02T10:47:04.579Z,23.13
2019-05-02T10:49:42.632Z,23.43
2019-05-02T10:52:12.358Z,22.86
2019-05-02T10:54:42.238Z,23.21
2019-05-02T10:57:12.625Z,23.21
2019-05-02T10:59:42.279Z,23.25
2019-05-02T11:02:19.407Z,23.03
2019-05-02T11:04:52.336Z,23.16
2019-05-02T11:07:22.665Z,23.08
2019-05-02T11:09:56.939Z,22.90
2019-05-02T11:12:46.190Z,23.45
2019-05-02T11:15:32.573Z,23.64
2019-05-02T11:18:02.366Z,23.11
2019-05-02T11:20:32.259Z,22.56
2019-05-02T11:23:02.265Z,22.55
2019-05-02T11:25:32.020Z,23.43
2019-05-02T11:28:05.488Z,23.07
2019-05-02T11:30:32.578Z,23.23
2019-05-02T11:33:03.058Z,24.29
2019-05-02T11:35:32.652Z,23.19
2019-05-02T11:38:02.623Z,23.07
2019-05-02T11:40:32.251Z,23.28
2019-05-02T11:43:05.171Z,23.61
2019-05-02T11:45:32.738Z,23.52
2019-05-02T11:48:09.364Z,24.14
2019-05-02T11:50:35.422Z,24.65
2019-05-02T11:53:09.146Z,24.26
2019-05-02T11:55:36.400Z,24.74
2019-05-02T11:58:08.136Z,23.89
2019-05-02T12:00:39.805Z,24.04
2019-05-02T12:03:12.546Z,24.58
2019-05-02T12:05:43.216Z,23.71
2019-05-02T12:08:12.596Z,23.83
2019-05-02T12:10:42.380Z,23.58
2019-05-02T12:13:15.806Z,23.22
2019-05-02T12:15:44.391Z,24.41
2019-05-02T12:18:13.980Z,23.87
2019-05-02T12:20:57.626Z,23.83
2019-05-02T12:23:27.116Z,23.78
2019-05-02T12:25:56.506Z,24.12
2019-05-02T12:28:25.999Z,24.36
2019-05-02T12:30:55.375Z,24.12
2019-05-02T12:33:26.465Z,23.59
2019-05-02T12:35:55.850Z,23.33
2019-05-02T12:38:25.281Z,24.63
2019-05-02T12:40:57.725Z,25.31
2019-05-02T12:43:25.845Z,25.62
2019-05-02T12:45:55.229Z,25.19
2019-05-02T12:48:24.696Z,25.13
2019-05-02T12:50:54.127Z,24.74
2019-05-02T12:53:23.555Z,25.49
2019-05-02T12:55:53.199Z,25.71
2019-05-02T12:58:22.599Z,25.72
2019-05-02T13:00:53.064Z,25.66
2019-05-02T13:03:39.367Z,25.14
2019-05-02T13:06:08.747Z,26.03
2019-05-02T13:08:52.088Z,26.09
2019-05-02T13:11:26.027Z,26.23
2019-05-02T13:13:55.540Z,26.57
2019-05-02T13:16:24.869Z,24.65
2019-05-02T13:18:57.146Z,24.95
2019-05-02T13:21:39.200Z,25.13
2019-05-02T13:24:07.297Z,25.35
2019-05-02T13:26:34.707Z,26.10
2019-05-02T13:29:04.154Z,26.02
2019-05-02T13:31:37.781Z,26.05
2019-05-02T13:34:23.751Z,25.98
2019-05-02T13:36:54.505Z,26.55
2019-05-02T13:39:43.313Z,26.83
2019-05-02T13:42:13.968Z,25.96
2019-05-02T13:44:47.935Z,24.79
2019-05-02T13:47:18.962Z,24.68
2019-05-02T13:49:53.818Z,25.12
2019-05-02T13:52:19.687Z,25.88
2019-05-02T13:54:49.661Z,25.60
2019-05-02T13:57:19.170Z,25.33
2019-05-02T13:59:48.510Z,25.11
2019-05-02T14:02:36.441Z,24.60
2019-05-02T14:05:16.547Z,24.71
2019-05-02T14:07:57.108Z,24.88
2019-05-02T14:10:33.672Z,25.36
2019-05-02T14:13:03.979Z,26.09
2019-05-02T14:15:34.918Z,26.21
2019-05-02T14:18:04.422Z,26.07
2019-05-02T14:20:37.119Z,25.80
2019-05-02T14:23:05.188Z,25.22
2019-05-02T14:25:34.488Z,25.79
2019-05-02T14:28:04.073Z,26.45
2019-05-02T14:30:39.927Z,26.53
2019-05-02T14:33:06.755Z,25.82
2019-05-02T14:35:39.558Z,25.99
2019-05-02T14:38:09.816Z,26.41
2019-05-02T14:40:43.732Z,26.85
2019-05-02T14:43:14.870Z,27.04
2019-05-02T14:45:44.445Z,25.98
2019-05-02T14:48:21.393Z,25.88
2019-05-02T14:50:48.031Z,26.05
2019-05-02T14:53:22.116Z,25.49
2019-05-02T14:55:50.080Z,25.48
2019-05-02T14:58:19.476Z,25.33
2019-05-02T15:00:52.718Z,25.77
2019-05-02T15:03:24.646Z,25.73
2019-05-02T15:05:52.787Z,25.55
2019-05-02T15:08:22.920Z,25.47
2019-05-02T15:10:56.470Z,25.64
2019-05-02T15:13:23.482Z,25.29
2019-05-02T15:15:53.066Z,25.08
2019-05-02T15:18:22.815Z,25.60
2019-05-02T15:20:52.269Z,26.16
2019-05-02T15:23:22.742Z,26.94
2019-05-02T15:25:55.937Z,26.63
2019-05-02T15:28:23.310Z,26.36
2019-05-02T15:31:05.017Z,26.04
2019-05-02T15:33:36.468Z,25.27
2019-05-02T15:36:07.732Z,25.82
2019-05-02T15:38:42.104Z,26.06
2019-05-02T15:41:12.615Z,25.44
2019-05-02T15:43:44.612Z,25.10
2019-05-02T15:46:15.775Z,24.63
2019-05-02T15:48:42.259Z,24.50
2019-05-02T15:51:12.340Z,25.19
2019-05-02T15:53:49.740Z,25.58
2019-05-02T15:56:20.291Z,24.97
2019-05-02T15:58:48.618Z,24.44
2019-05-02T16:01:25.610Z,24.70
2019-05-02T16:04:07.259Z,23.74
2019-05-02T16:06:37.341Z,24.35
2019-05-02T16:09:08.531Z,24.12
2019-05-02T16:11:37.887Z,24.25
2019-05-02T16:14:07.307Z,24.27
2019-05-02T16:16:41.117Z,24.72
2019-05-02T16:19:07.645Z,25.06
2019-05-02T16:21:47.868Z,24.42
2019-05-02T16:24:23.067Z,25.17
2019-05-02T16:26:56.416Z,24.72
2019-05-02T16:29:28.463Z,24.67
2019-05-02T16:31:59.826Z,24.60
2019-05-02T16:34:33.904Z,24.35
2019-05-02T16:37:01.112Z,24.82
2019-05-02T16:39:32.388Z,24.60
2019-05-02T16:42:04.738Z,24.44
2019-05-02T16:44:35.052Z,24.24
2019-05-02T16:47:04.846Z,24.09
2019-05-02T16:49:34.132Z,24.11
2019-05-02T16:52:07.266Z,24.11
2019-05-02T16:54:41.455Z,24.11
2019-05-02T16:57:05.856Z,23.96
2019-05-02T16:59:35.521Z,23.83
2019-05-02T17:02:07.961Z,23.92
2019-05-02T17:04:36.008Z,23.80
2019-05-02T17:07:07.076Z,23.70
2019-05-02T17:09:54.841Z,23.80
2019-05-02T17:12:24.285Z,23.65
2019-05-02T17:15:13.690Z,23.63
2019-05-02T17:17:42.460Z,23.57
2019-05-02T17:20:16.556Z,23.36
2019-05-02T17:22:43.941Z,23.12
2019-05-02T17:25:14.708Z,23.06
2019-05-02T17:27:44.061Z,22.92
2019-05-02T17:30:14.518Z,22.52
2019-05-02T17:32:44.020Z,22.26
2019-05-02T17:35:14.700Z,22.10
2019-05-02T17:37:48.553Z,21.84
2019-05-02T17:40:16.799Z,21.65
2019-05-02T17:42:47.337Z,21.47
2019-05-02T17:45:17.266Z,21.32
2019-05-02T17:47:47.325Z,21.17
2019-05-02T17:50:25.221Z,21.05
2019-05-02T17:53:01.057Z,20.94
2019-05-02T17:55:27.756Z,20.81
2019-05-02T17:57:57.100Z,20.64
2019-05-02T18:00:28.136Z,20.53
2019-05-02T18:02:57.567Z,20.42
2019-05-02T18:05:32.038Z,20.34
2019-05-02T18:07:58.044Z,20.21
2019-05-02T18:10:27.474Z,20.08
2019-05-02T18:12:59.915Z,19.95
2019-05-02T18:15:29.864Z,19.80
2019-05-02T18:17:59.892Z,19.68
2019-05-02T18:20:30.103Z,19.57
2019-05-02T18:22:59.488Z,19.48
2019-05-02T18:25:28.832Z,19.32
2019-05-02T18:27:58.206Z,19.07
2019-05-02T18:30:27.578Z,18.91
2019-05-02T18:32:57.773Z,18.78
2019-05-02T18:35:28.042Z,18.67
2019-05-02T18:37:57.421Z,18.57
2019-05-02T18:40:29.338Z,18.51
2019-05-02T18:43:02.162Z,18.44
2019-05-02T18:45:29.252Z,18.36
2019-05-02T18:48:02.137Z,18.29
2019-05-02T18:50:44.521Z,18.19
2019-05-02T18:53:10.174Z,18.13
2019-05-02T18:55:42.031Z,18.06
2019-05-02T18:58:12.756Z,18.00
2019-05-02T19:00:42.718Z,17.94
2019-05-02T19:03:16.964Z,17.92
2019-05-02T19:05:46.415Z,17.90
2019-05-02T19:08:27.924Z,17.81
2019-05-02T19:11:02.609Z,17.71
2019-05-02T19:13:17.704Z,17.63
2019-05-02T19:15:48.887Z,17.54
2019-05-02T19:18:19.656Z,17.48
2019-05-02T19:20:57.546Z,17.44
2019-05-02T19:23:27.032Z,17.40
2019-05-02T19:25:56.579Z,17.38
2019-05-02T19:28:29.033Z,17.32
2019-05-02T19:31:03.002Z,17.24
2019-05-02T19:33:31.875Z,17.21
2019-05-02T19:36:02.794Z,17.18
2019-05-02T19:38:34.889Z,17.11
2019-05-02T19:41:08.723Z,17.09
2019-05-02T19:43:40.457Z,17.06
2019-05-02T19:46:06.266Z,17.02
2019-05-02T19:48:37.408Z,16.96
2019-05-02T19:51:10.627Z,16.89
2019-05-02T19:53:38.380Z,16.84
2019-05-02T19:56:07.820Z,16.86
2019-05-02T19:58:42.654Z,16.82
2019-05-02T20:01:12.548Z,16.78
2019-05-02T20:03:42.449Z,16.74
2019-05-02T20:06:12.843Z,16.74
2019-05-02T20:08:42.422Z,16.75
2019-05-02T20:11:12.599Z,16.74
2019-05-02T20:13:42.200Z,16.71
2019-05-02T20:16:18.836Z,16.72
2019-05-02T20:18:48.290Z,16.71
2019-05-02T20:21:27.924Z,16.69
2019-05-02T20:23:56.846Z,16.69
2019-05-02T20:26:26.313Z,16.68
2019-05-02T20:28:56.015Z,16.64
2019-05-02T20:31:25.484Z,16.62
2019-05-02T20:33:55.021Z,16.59
2019-05-02T20:36:24.727Z,16.56
2019-05-02T20:38:54.171Z,16.52
2019-05-02T20:41:23.642Z,16.56
2019-05-02T20:43:53.053Z,16.57
2019-05-02T20:46:22.440Z,16.54
2019-05-02T20:48:52.531Z,16.53
2019-05-02T20:51:22.859Z,16.49
2019-05-02T20:53:53.820Z,16.45
2019-05-02T20:56:23.274Z,16.43
2019-05-02T20:58:52.866Z,16.45
2019-05-02T21:01:22.542Z,16.48
2019-05-02T21:03:52.244Z,16.49
2019-05-02T21:06:43.368Z,16.48
2019-05-02T21:09:11.791Z,16.45
2019-05-02T21:11:42.958Z,16.40
2019-05-02T21:14:12.386Z,16.42
2019-05-02T21:16:41.821Z,16.39
2019-05-02T21:19:12.354Z,16.40
2019-05-02T21:21:42.649Z,16.40
2019-05-02T21:24:12.316Z,16.39
2019-05-02T21:26:42.140Z,16.37
2019-05-02T21:29:12.239Z,16.36
2019-05-02T21:31:42.565Z,16.33
2019-05-02T21:34:12.051Z,16.29
2019-05-02T21:36:42.511Z,16.23
2019-05-02T21:39:12.742Z,16.20
2019-05-02T21:41:42.437Z,16.23
2019-05-02T21:44:13.150Z,16.25
2019-05-02T21:46:42.659Z,16.28
2019-05-02T21:49:15.177Z,16.34
2019-05-02T21:51:46.253Z,16.39
2019-05-02T21:54:17.188Z,16.39
2019-05-02T21:56:48.186Z,16.36
2019-05-02T21:59:17.530Z,16.33
2019-05-02T22:01:51.944Z,16.31
2019-05-02T22:04:22.538Z,16.31
2019-05-02T22:06:53.333Z,16.33
2019-05-02T22:09:23.326Z,16.32
2019-05-02T22:11:52.890Z,16.29
2019-05-02T22:14:22.584Z,16.27
2019-05-02T22:16:53.021Z,16.24
2019-05-02T22:19:22.635Z,16.23
2019-05-02T22:21:52.612Z,16.24
2019-05-02T22:24:22.331Z,16.25
2019-05-02T22:26:52.569Z,16.28
2019-05-02T22:29:22.077Z,16.26
2019-05-02T22:31:54.190Z,16.30
2019-05-02T22:34:22.498Z,16.31
2019-05-02T22:36:53.855Z,16.32
2019-05-02T22:39:42.757Z,16.30
2019-05-02T22:42:12.839Z,16.28
2019-05-02T22:44:42.432Z,16.29
2019-05-02T22:47:13.936Z,16.31
2019-05-02T22:49:42.828Z,16.29
2019-05-02T22:52:14.382Z,16.29
2019-05-02T22:54:43.323Z,16.26
2019-05-02T22:57:14.292Z,16.25
2019-05-02T22:59:43.905Z,16.21
2019-05-02T23:02:13.745Z,16.17
2019-05-02T23:04:43.056Z,16.15
2019-05-02T23:07:12.700Z,16.16
2019-05-02T23:09:43.721Z,16.16
2019-05-02T23:12:13.403Z,16.14
2019-05-02T23:14:42.771Z,16.12
2019-05-02T23:17:12.846Z,16.11
2019-05-02T23:19:42.511Z,16.10
2019-05-02T23:22:12.738Z,16.08
2019-05-02T23:24:43.922Z,16.09
2019-05-02T23:27:17.936Z,16.19
2019-05-02T23:29:47.297Z,16.28
2019-05-02T23:32:16.766Z,16.34
2019-05-02T23:34:46.165Z,16.36
2019-05-02T23:37:15.605Z,16.36
2019-05-02T23:39:45.014Z,16.35
2019-05-02T23:42:14.379Z,16.39
2019-05-02T23:44:43.741Z,16.40
2019-05-02T23:47:13.047Z,16.41
2019-05-02T23:49:42.851Z,16.39
2019-05-02T23:52:12.240Z,16.37
2019-05-02T23:54:49.987Z,16.37
2019-05-02T23:57:12.606Z,16.34
2019-05-02T23:59:42.415Z,16.34
