createdAt,value
2017-05-04T00:00:22.001Z,0
2017-05-04T00:01:21.966Z,0
2017-05-04T00:02:21.967Z,0
2017-05-04T00:03:21.936Z,0
2017-05-04T00:04:21.294Z,0
2017-05-04T00:05:21.880Z,0
2017-05-04T00:06:21.282Z,0
2017-05-04T00:07:22.241Z,0
2017-05-04T00:08:21.843Z,0
2017-05-04T00:09:21.832Z,0
2017-05-04T00:10:21.809Z,0
2017-05-04T00:11:22.099Z,0
2017-05-04T00:12:21.767Z,0
2017-05-04T00:13:22.101Z,0
2017-05-04T00:14:21.731Z,0
2017-05-04T00:15:22.075Z,0
2017-05-04T00:16:21.685Z,0
2017-05-04T00:17:21.692Z,0
2017-05-04T00:18:21.960Z,0
2017-05-04T00:19:21.939Z,0
2017-05-04T00:20:21.615Z,0
2017-05-04T00:21:21.913Z,0
2017-05-04T00:22:21.890Z,0
2017-05-04T00:23:21.877Z,0
2017-05-04T00:24:21.874Z,0
2017-05-04T00:25:21.843Z,0
2017-05-04T00:26:21.805Z,0
2017-05-04T00:27:21.830Z,0
2017-05-04T00:28:21.777Z,0
2017-05-04T00:29:21.805Z,0
2017-05-04T00:30:21.788Z,0
2017-05-04T00:31:21.813Z,0
2017-05-04T00:32:21.383Z,0
2017-05-04T00:33:21.422Z,0
2017-05-04T00:34:21.720Z,0
2017-05-04T00:35:21.110Z,0
2017-05-04T00:36:20.701Z,0
2017-05-04T00:37:21.617Z,0
2017-05-04T00:38:21.272Z,0
2017-05-04T00:39:21.304Z,0
2017-05-04T00:40:21.240Z,0
2017-05-04T00:41:21.013Z,0
2017-05-04T00:42:21.203Z,0
2017-05-04T00:43:21.209Z,0
2017-05-04T00:44:20.845Z,0
2017-05-04T00:45:21.524Z,0
2017-05-04T00:46:21.123Z,0
2017-05-04T00:47:21.190Z,0
2017-05-04T00:48:20.791Z,0
2017-05-04T00:49:21.465Z,0
2017-05-04T00:50:21.035Z,0
2017-05-04T00:51:21.444Z,0
2017-05-04T00:52:21.402Z,0
2017-05-04T00:53:21.457Z,0
2017-05-04T00:54:20.975Z,0
2017-05-04T00:55:20.950Z,0
2017-05-04T00:56:21.293Z,0
2017-05-04T00:57:20.968Z,0
2017-05-04T00:58:20.319Z,0
2017-05-04T00:59:20.684Z,0
2017-05-04T01:00:20.864Z,0
2017-05-04T01:01:20.944Z,0
2017-05-04T01:02:20.839Z,0
2017-05-04T01:03:20.494Z,0
2017-05-04T01:04:20.588Z,0
2017-05-04T01:05:21.071Z,0
2017-05-04T01:06:20.502Z,0
2017-05-04T01:07:20.725Z,0
2017-05-04T01:08:20.835Z,0
2017-05-04T01:09:20.830Z,0
2017-05-04T01:10:20.713Z,0
2017-05-04T01:11:20.672Z,0
2017-05-04T01:12:20.617Z,0
2017-05-04T01:13:20.705Z,0
2017-05-04T01:14:20.323Z,0
2017-05-04T01:15:20.565Z,0
2017-05-04T01:16:19.993Z,0
2017-05-04T01:17:20.844Z,0
2017-05-04T01:18:20.213Z,0
2017-05-04T01:19:20.493Z,0
2017-05-04T01:20:20.878Z,0
2017-05-04T01:21:20.825Z,0
2017-05-04T01:22:20.434Z,0
2017-05-04T01:23:20.419Z,0
2017-05-04T01:24:20.455Z,0
2017-05-04T01:25:20.063Z,0
2017-05-04T01:26:20.724Z,0
2017-05-04T01:27:19.734Z,0
2017-05-04T01:28:20.093Z,0
2017-05-04T01:29:20.324Z,0
2017-05-04T01:30:20.326Z,0
2017-05-04T01:31:20.270Z,0
2017-05-04T01:32:20.246Z,0
2017-05-04T01:33:20.226Z,0
2017-05-04T01:34:20.214Z,0
2017-05-04T01:35:20.195Z,0
2017-05-04T01:36:20.160Z,0
2017-05-04T01:37:20.165Z,0
2017-05-04T01:38:19.833Z,0
2017-05-04T01:39:20.423Z,0
2017-05-04T01:40:19.773Z,0
2017-05-04T01:41:20.484Z,0
2017-05-04T01:42:19.754Z,0
2017-05-04T01:43:20.042Z,0
2017-05-04T01:44:19.414Z,0
2017-05-04T01:45:20.012Z,0
2017-05-04T01:46:19.983Z,0
2017-05-04T01:47:20.275Z,0
2017-05-04T01:48:19.923Z,0
2017-05-04T01:49:20.263Z,0
2017-05-04T01:50:19.903Z,0
2017-05-04T01:51:19.896Z,0
2017-05-04T01:52:20.168Z,0
2017-05-04T01:53:19.544Z,0
2017-05-04T01:54:19.833Z,0
2017-05-04T01:55:19.816Z,0
2017-05-04T01:56:19.494Z,0
2017-05-04T01:57:19.464Z,0
2017-05-04T01:58:19.753Z,0
2017-05-04T01:59:19.434Z,0
2017-05-04T02:00:19.408Z,0
2017-05-04T02:01:19.450Z,0
2017-05-04T02:02:19.684Z,0
2017-05-04T02:03:19.652Z,0
2017-05-04T02:04:19.633Z,0
2017-05-04T02:05:19.722Z,0
2017-05-04T02:06:19.595Z,0
2017-05-04T02:07:19.691Z,0
2017-05-04T02:08:19.975Z,0
2017-05-04T02:09:19.630Z,0
2017-05-04T02:10:19.544Z,0
2017-05-04T02:11:19.550Z,0
2017-05-04T02:12:19.483Z,0
2017-05-04T02:13:19.477Z,0
2017-05-04T02:14:19.443Z,0
2017-05-04T02:15:19.793Z,0
2017-05-04T02:16:19.714Z,0
2017-05-04T02:17:19.775Z,0
2017-05-04T02:18:19.374Z,0
2017-05-04T02:19:19.442Z,0
2017-05-04T02:20:19.341Z,0
2017-05-04T02:21:19.661Z,0
2017-05-04T02:22:19.590Z,0
2017-05-04T02:23:19.323Z,0
2017-05-04T02:24:19.356Z,0
2017-05-04T02:25:19.551Z,0
2017-05-04T02:26:19.582Z,0
2017-05-04T02:27:19.563Z,0
2017-05-04T02:28:19.338Z,0
2017-05-04T02:29:19.155Z,0
2017-05-04T02:30:19.504Z,0
2017-05-04T02:31:19.468Z,0
2017-05-04T02:32:19.474Z,0
2017-05-04T02:33:19.414Z,0
2017-05-04T02:34:19.445Z,0
2017-05-04T02:35:19.413Z,0
2017-05-04T02:36:19.015Z,0
2017-05-04T02:37:19.012Z,0
2017-05-04T02:38:18.683Z,0
2017-05-04T02:39:19.363Z,0
2017-05-04T02:40:18.636Z,0
2017-05-04T02:41:19.264Z,0
2017-05-04T02:42:18.967Z,0
2017-05-04T02:43:19.299Z,0
2017-05-04T02:44:18.866Z,0
2017-05-04T02:45:19.196Z,0
2017-05-04T02:46:18.826Z,0
2017-05-04T02:47:18.824Z,0
2017-05-04T02:48:19.108Z,0
2017-05-04T02:49:18.864Z,0
2017-05-04T02:50:19.142Z,0
2017-05-04T02:51:19.083Z,0
2017-05-04T02:52:18.723Z,0
2017-05-04T02:53:19.054Z,0
2017-05-04T02:54:19.134Z,0
2017-05-04T02:55:19.061Z,0
2017-05-04T02:56:18.646Z,0
2017-05-04T02:57:18.604Z,0
2017-05-04T02:58:18.977Z,0
2017-05-04T02:59:17.945Z,0
2017-05-04T03:00:18.870Z,0
2017-05-04T03:01:18.213Z,0
2017-05-04T03:02:17.895Z,0
2017-05-04T03:03:18.866Z,0
2017-05-04T03:04:18.484Z,0
2017-05-04T03:05:18.872Z,0
2017-05-04T03:06:18.123Z,0
2017-05-04T03:07:17.802Z,0
2017-05-04T03:08:18.114Z,0
2017-05-04T03:09:18.393Z,0
2017-05-04T03:10:18.354Z,0
2017-05-04T03:11:18.675Z,0
2017-05-04T03:12:18.315Z,0
2017-05-04T03:13:18.004Z,0
2017-05-04T03:14:18.286Z,0
2017-05-04T03:15:18.605Z,0
2017-05-04T03:16:18.546Z,0
2017-05-04T03:17:18.258Z,0
2017-05-04T03:18:18.186Z,0
2017-05-04T03:19:17.874Z,0
2017-05-04T03:20:17.844Z,0
2017-05-04T03:21:18.149Z,0
2017-05-04T03:22:18.131Z,0
2017-05-04T03:23:18.414Z,0
2017-05-04T03:24:18.379Z,0
2017-05-04T03:25:18.106Z,0
2017-05-04T03:26:18.374Z,0
2017-05-04T03:27:18.442Z,4
2017-05-04T03:28:17.992Z,4
2017-05-04T03:29:18.310Z,4
2017-05-04T03:30:18.365Z,0
2017-05-04T03:31:18.246Z,0
2017-05-04T03:32:18.227Z,4
2017-05-04T03:33:17.916Z,4
2017-05-04T03:34:18.199Z,4
2017-05-04T03:35:17.543Z,4
2017-05-04T03:36:17.844Z,4
2017-05-04T03:37:17.526Z,4
2017-05-04T03:38:17.802Z,4
2017-05-04T03:39:17.783Z,4
2017-05-04T03:40:17.463Z,4
2017-05-04T03:41:17.752Z,8
2017-05-04T03:42:17.745Z,4
2017-05-04T03:43:17.762Z,8
2017-05-04T03:44:17.693Z,8
2017-05-04T03:45:17.063Z,8
2017-05-04T03:46:17.673Z,12
2017-05-04T03:47:17.017Z,12
2017-05-04T03:48:16.983Z,12
2017-05-04T03:49:17.973Z,16
2017-05-04T03:50:17.563Z,20
2017-05-04T03:51:17.245Z,20
2017-05-04T03:52:17.234Z,20
2017-05-04T03:53:17.612Z,20
2017-05-04T03:54:17.178Z,28
2017-05-04T03:55:17.465Z,32
2017-05-04T03:56:17.143Z,36
2017-05-04T03:57:17.177Z,36
2017-05-04T03:58:17.094Z,44
2017-05-04T03:59:17.444Z,48
2017-05-04T04:00:17.373Z,56
2017-05-04T04:01:17.666Z,64
2017-05-04T04:02:17.343Z,68
2017-05-04T04:03:17.315Z,68
2017-05-04T04:04:16.984Z,72
2017-05-04T04:05:17.262Z,76
2017-05-04T04:06:17.314Z,84
2017-05-04T04:07:17.537Z,92
2017-05-04T04:08:16.955Z,100
2017-05-04T04:09:17.195Z,120
2017-05-04T04:10:17.174Z,132
2017-05-04T04:11:17.174Z,144
2017-05-04T04:12:16.824Z,156
2017-05-04T04:13:17.214Z,164
2017-05-04T04:14:17.214Z,180
2017-05-04T04:15:17.124Z,196
2017-05-04T04:16:17.048Z,216
2017-05-04T04:17:17.044Z,244
2017-05-04T04:18:16.717Z,264
2017-05-04T04:19:17.094Z,272
2017-05-04T04:20:17.382Z,276
2017-05-04T04:21:16.970Z,280
2017-05-04T04:22:16.993Z,296
2017-05-04T04:23:16.955Z,312
2017-05-04T04:24:17.212Z,328
2017-05-04T04:25:16.876Z,352
2017-05-04T04:26:17.192Z,368
2017-05-04T04:27:16.993Z,392
2017-05-04T04:28:17.177Z,412
2017-05-04T04:29:16.957Z,440
2017-05-04T04:30:17.184Z,468
2017-05-04T04:31:17.064Z,500
2017-05-04T04:32:17.063Z,528
2017-05-04T04:33:16.423Z,544
2017-05-04T04:34:17.125Z,560
2017-05-04T04:35:16.993Z,576
2017-05-04T04:36:16.384Z,580
2017-05-04T04:37:17.065Z,588
2017-05-04T04:38:16.939Z,588
2017-05-04T04:39:16.594Z,576
2017-05-04T04:40:16.887Z,580
2017-05-04T04:41:16.557Z,584
2017-05-04T04:42:16.242Z,596
2017-05-04T04:43:16.834Z,596
2017-05-04T04:44:16.313Z,588
2017-05-04T04:45:16.565Z,576
2017-05-04T04:46:16.470Z,576
2017-05-04T04:47:16.775Z,580
2017-05-04T04:48:16.114Z,592
2017-05-04T04:49:16.414Z,604
2017-05-04T04:50:16.702Z,636
2017-05-04T04:51:16.483Z,680
2017-05-04T04:52:16.053Z,736
2017-05-04T04:53:16.621Z,780
2017-05-04T04:54:16.302Z,820
2017-05-04T04:55:16.715Z,856
2017-05-04T04:56:16.666Z,896
2017-05-04T04:57:16.553Z,932
2017-05-04T04:58:16.224Z,956
2017-05-04T04:59:16.594Z,980
2017-05-04T05:00:15.893Z,1008
2017-05-04T05:01:16.474Z,1040
2017-05-04T05:02:16.142Z,1084
2017-05-04T05:03:16.160Z,1128
2017-05-04T05:04:16.424Z,1160
2017-05-04T05:05:15.452Z,1164
2017-05-04T05:06:16.073Z,1156
2017-05-04T05:07:16.345Z,1140
2017-05-04T05:08:15.403Z,1140
2017-05-04T05:09:16.004Z,1160
2017-05-04T05:10:16.282Z,1188
2017-05-04T05:11:15.960Z,1228
2017-05-04T05:12:15.940Z,1264
2017-05-04T05:13:15.923Z,1296
2017-05-04T05:14:16.211Z,1332
2017-05-04T05:15:15.583Z,1376
2017-05-04T05:16:15.872Z,1404
2017-05-04T05:17:16.163Z,1420
2017-05-04T05:18:15.824Z,1424
2017-05-04T05:19:15.811Z,1424
2017-05-04T05:20:16.089Z,1444
2017-05-04T05:21:15.772Z,1476
2017-05-04T05:22:15.751Z,1492
2017-05-04T05:23:15.789Z,1484
2017-05-04T05:24:16.024Z,1496
2017-05-04T05:25:15.680Z,1496
2017-05-04T05:26:15.671Z,1456
2017-05-04T05:27:15.645Z,1444
2017-05-04T05:28:15.311Z,1448
2017-05-04T05:29:15.721Z,1540
2017-05-04T05:30:15.599Z,1692
2017-05-04T05:31:15.270Z,1852
2017-05-04T05:32:15.550Z,2000
2017-05-04T05:33:15.835Z,2132
2017-05-04T05:34:15.811Z,2244
2017-05-04T05:35:15.624Z,2332
2017-05-04T05:36:15.144Z,2376
2017-05-04T05:37:15.142Z,2400
2017-05-04T05:38:15.111Z,2436
2017-05-04T05:39:15.801Z,2428
2017-05-04T05:40:15.081Z,2420
2017-05-04T05:41:15.371Z,2412
2017-05-04T05:42:15.700Z,2428
2017-05-04T05:43:15.684Z,2480
2017-05-04T05:44:15.652Z,2576
2017-05-04T05:45:15.297Z,2672
2017-05-04T05:46:15.418Z,2780
2017-05-04T05:47:15.271Z,2868
2017-05-04T05:48:14.627Z,2928
2017-05-04T05:49:15.624Z,2956
2017-05-04T05:50:15.508Z,2988
2017-05-04T05:51:15.492Z,3044
2017-05-04T05:52:15.184Z,3112
2017-05-04T05:53:15.142Z,3136
2017-05-04T05:54:15.203Z,3112
2017-05-04T05:55:14.801Z,3136
2017-05-04T05:56:15.111Z,3128
2017-05-04T05:57:15.071Z,3184
2017-05-04T05:58:14.851Z,3224
2017-05-04T05:59:15.031Z,3364
2017-05-04T06:00:15.110Z,3504
2017-05-04T06:01:15.359Z,3556
2017-05-04T06:02:15.313Z,3608
2017-05-04T06:03:15.261Z,3684
2017-05-04T06:04:14.648Z,3652
2017-05-04T06:05:14.692Z,3604
2017-05-04T06:06:14.583Z,3668
2017-05-04T06:07:14.920Z,3716
2017-05-04T06:08:15.263Z,3636
2017-05-04T06:09:14.564Z,3728
2017-05-04T06:10:14.503Z,3692
2017-05-04T06:11:14.801Z,3720
2017-05-04T06:12:14.790Z,3696
2017-05-04T06:13:15.134Z,3604
2017-05-04T06:14:15.042Z,3432
2017-05-04T06:15:14.711Z,3296
2017-05-04T06:16:14.764Z,3144
2017-05-04T06:17:14.703Z,3020
2017-05-04T06:18:15.071Z,2904
2017-05-04T06:19:14.651Z,2808
2017-05-04T06:20:14.748Z,2776
2017-05-04T06:21:14.923Z,2804
2017-05-04T06:22:14.950Z,2872
2017-05-04T06:23:14.988Z,2976
2017-05-04T06:24:14.291Z,3068
2017-05-04T06:25:14.536Z,3136
2017-05-04T06:26:14.831Z,3112
2017-05-04T06:27:14.891Z,3008
2017-05-04T06:28:14.513Z,2872
2017-05-04T06:29:14.811Z,2864
2017-05-04T06:30:14.750Z,2876
2017-05-04T06:31:14.472Z,2884
2017-05-04T06:32:14.445Z,2900
2017-05-04T06:33:14.406Z,2996
2017-05-04T06:34:14.678Z,3176
2017-05-04T06:35:14.753Z,3336
2017-05-04T06:36:14.632Z,3432
2017-05-04T06:37:14.614Z,3488
2017-05-04T06:38:14.601Z,3500
2017-05-04T06:39:14.735Z,3448
2017-05-04T06:40:14.543Z,3408
2017-05-04T06:41:14.580Z,3428
2017-05-04T06:42:14.511Z,3508
2017-05-04T06:43:14.226Z,3600
2017-05-04T06:44:14.506Z,3684
2017-05-04T06:45:14.146Z,3748
2017-05-04T06:46:13.801Z,3780
2017-05-04T06:47:14.433Z,3772
2017-05-04T06:48:14.795Z,3776
2017-05-04T06:49:14.104Z,3776
2017-05-04T06:50:14.361Z,3796
2017-05-04T06:51:14.060Z,3840
2017-05-04T06:52:14.009Z,3892
2017-05-04T06:53:14.355Z,3928
2017-05-04T06:54:13.668Z,3824
2017-05-04T06:55:13.645Z,3700
2017-05-04T06:56:14.261Z,3612
2017-05-04T06:57:14.229Z,3568
2017-05-04T06:58:13.600Z,3556
2017-05-04T06:59:14.252Z,3572
2017-05-04T07:00:14.161Z,3608
2017-05-04T07:01:14.163Z,3668
2017-05-04T07:02:14.125Z,3788
2017-05-04T07:03:14.144Z,3956
2017-05-04T07:04:15.504Z,4140
2017-05-04T07:05:13.462Z,4364
2017-05-04T07:06:14.081Z,4572
2017-05-04T07:07:13.873Z,4768
2017-05-04T07:08:13.714Z,5004
2017-05-04T07:09:13.691Z,5172
2017-05-04T07:10:13.971Z,5168
2017-05-04T07:11:13.354Z,5304
2017-05-04T07:12:14.026Z,5320
2017-05-04T07:13:13.639Z,5268
2017-05-04T07:14:13.599Z,5072
2017-05-04T07:15:13.971Z,4828
2017-05-04T07:16:13.296Z,4540
2017-05-04T07:17:13.579Z,4140
2017-05-04T07:18:13.835Z,3884
2017-05-04T07:19:12.940Z,3724
2017-05-04T07:20:13.480Z,3748
2017-05-04T07:21:13.607Z,3776
2017-05-04T07:22:13.797Z,3776
2017-05-04T07:23:13.431Z,3828
2017-05-04T07:24:13.436Z,3984
2017-05-04T07:25:13.534Z,4224
2017-05-04T07:26:13.781Z,4648
2017-05-04T07:27:13.407Z,5188
2017-05-04T07:28:13.470Z,5916
2017-05-04T07:29:13.323Z,6620
2017-05-04T07:30:13.324Z,7304
2017-05-04T07:31:13.281Z,7632
2017-05-04T07:32:13.338Z,7316
2017-05-04T07:33:13.264Z,7436
2017-05-04T07:34:13.647Z,7936
2017-05-04T07:35:13.298Z,7916
2017-05-04T07:36:13.310Z,7908
2017-05-04T07:37:12.879Z,7844
2017-05-04T07:38:13.254Z,7596
2017-05-04T07:39:12.533Z,7208
2017-05-04T07:40:13.109Z,6992
2017-05-04T07:41:13.499Z,7596
2017-05-04T07:42:13.194Z,8632
2017-05-04T07:43:13.059Z,9560
2017-05-04T07:44:13.053Z,10092
2017-05-04T07:45:12.430Z,10184
2017-05-04T07:46:12.697Z,10360
2017-05-04T07:47:13.462Z,10960
2017-05-04T07:48:13.283Z,11080
2017-05-04T07:49:12.381Z,13664
2017-05-04T07:50:13.024Z,33088
2017-05-04T07:51:12.611Z,28256
2017-05-04T07:52:12.584Z,22592
2017-05-04T07:53:12.939Z,23616
2017-05-04T07:54:12.591Z,15716
2017-05-04T07:55:12.940Z,16640
2017-05-04T07:56:12.903Z,18272
2017-05-04T07:57:12.813Z,25728
2017-05-04T07:58:13.113Z,45632
2017-05-04T07:59:13.111Z,55008
2017-05-04T08:00:12.851Z,24480
2017-05-04T08:01:13.087Z,21120
2017-05-04T08:02:12.782Z,24736
2017-05-04T08:03:12.735Z,22016
2017-05-04T08:04:12.466Z,21152
2017-05-04T08:05:12.381Z,31712
2017-05-04T08:06:12.690Z,47040
2017-05-04T08:07:12.373Z,51200
2017-05-04T08:08:13.011Z,27520
2017-05-04T08:09:12.322Z,37312
2017-05-04T08:10:12.609Z,47136
2017-05-04T08:11:12.644Z,17280
2017-05-04T08:12:12.921Z,13896
2017-05-04T08:13:12.571Z,12740
2017-05-04T08:14:12.875Z,12888
2017-05-04T08:15:12.253Z,15844
2017-05-04T08:16:12.523Z,20832
2017-05-04T08:17:12.521Z,33888
2017-05-04T08:18:12.202Z,42048
2017-05-04T08:19:12.813Z,55744
2017-05-04T08:20:12.183Z,65152
2017-05-04T08:21:12.486Z,58208
2017-05-04T08:22:12.840Z,27424
2017-05-04T08:23:12.444Z,30560
2017-05-04T08:24:12.432Z,59168
2017-05-04T08:25:12.407Z,58464
2017-05-04T08:26:12.389Z,55680
2017-05-04T08:27:12.393Z,59264
2017-05-04T08:28:12.410Z,66688
2017-05-04T08:29:12.410Z,64128
2017-05-04T08:30:12.680Z,25984
2017-05-04T08:31:12.353Z,28832
2017-05-04T08:32:12.328Z,24864
2017-05-04T08:33:12.343Z,44992
2017-05-04T08:34:12.323Z,70560
2017-05-04T08:35:11.982Z,63936
2017-05-04T08:36:12.291Z,28448
2017-05-04T08:37:12.575Z,28384
2017-05-04T08:38:12.273Z,39488
2017-05-04T08:39:12.288Z,20896
2017-05-04T08:40:12.263Z,14220
2017-05-04T08:41:12.538Z,26016
2017-05-04T08:42:12.258Z,8320
2017-05-04T08:43:12.222Z,6616
2017-05-04T08:44:12.262Z,5668
2017-05-04T08:45:12.511Z,5428
2017-05-04T08:46:12.195Z,5616
2017-05-04T08:47:12.191Z,6016
2017-05-04T08:48:12.174Z,6564
2017-05-04T08:49:12.144Z,7152
2017-05-04T08:50:12.431Z,8144
2017-05-04T08:51:12.133Z,7744
2017-05-04T08:52:12.164Z,6972
2017-05-04T08:53:12.424Z,6796
2017-05-04T08:54:12.396Z,7544
2017-05-04T08:55:12.381Z,12392
2017-05-04T08:56:12.372Z,27456
2017-05-04T08:57:12.054Z,15736
2017-05-04T08:58:12.027Z,10840
2017-05-04T08:59:12.037Z,9360
2017-05-04T09:00:12.299Z,9180
2017-05-04T09:01:12.302Z,9108
2017-05-04T09:02:11.683Z,9356
2017-05-04T09:03:11.664Z,8960
2017-05-04T09:04:12.271Z,10216
2017-05-04T09:05:12.271Z,7768
2017-05-04T09:06:12.231Z,6812
2017-05-04T09:07:11.911Z,6828
2017-05-04T09:08:12.211Z,7028
2017-05-04T09:09:12.184Z,7556
2017-05-04T09:10:12.165Z,7044
2017-05-04T09:11:12.151Z,6936
2017-05-04T09:12:12.154Z,6784
2017-05-04T09:13:12.138Z,6700
2017-05-04T09:14:12.184Z,7324
2017-05-04T09:15:11.792Z,10668
2017-05-04T09:16:12.086Z,10156
2017-05-04T09:17:11.762Z,11068
2017-05-04T09:18:11.762Z,12940
2017-05-04T09:19:12.035Z,15912
2017-05-04T09:20:11.756Z,24384
2017-05-04T09:21:11.692Z,17568
2017-05-04T09:22:11.791Z,19776
2017-05-04T09:23:11.965Z,12500
2017-05-04T09:24:11.961Z,15572
2017-05-04T09:25:11.643Z,18848
2017-05-04T09:26:12.025Z,28992
2017-05-04T09:27:11.914Z,17760
2017-05-04T09:28:11.910Z,29024
2017-05-04T09:29:11.262Z,26208
2017-05-04T09:30:11.305Z,26848
2017-05-04T09:31:11.574Z,14892
2017-05-04T09:32:11.893Z,13768
2017-05-04T09:33:11.929Z,10328
2017-05-04T09:34:11.834Z,10380
2017-05-04T09:35:11.283Z,10500
2017-05-04T09:36:11.591Z,12704
2017-05-04T09:37:11.806Z,14264
2017-05-04T09:38:11.158Z,8972
2017-05-04T09:39:11.795Z,8916
2017-05-04T09:40:11.512Z,7980
2017-05-04T09:41:11.713Z,6728
2017-05-04T09:42:11.739Z,6636
2017-05-04T09:43:11.423Z,8180
2017-05-04T09:44:11.666Z,12280
2017-05-04T09:45:11.643Z,28736
2017-05-04T09:46:11.641Z,14788
2017-05-04T09:47:11.384Z,11464
2017-05-04T09:48:10.742Z,17856
2017-05-04T09:49:11.294Z,7508
2017-05-04T09:50:11.274Z,7636
2017-05-04T09:51:11.252Z,8212
2017-05-04T09:52:10.944Z,7588
2017-05-04T09:53:10.923Z,7296
2017-05-04T09:54:11.563Z,7012
2017-05-04T09:55:11.498Z,7588
2017-05-04T09:56:10.893Z,7276
2017-05-04T09:57:10.862Z,7176
2017-05-04T09:58:11.451Z,6556
2017-05-04T09:59:11.540Z,6368
2017-05-04T10:00:10.808Z,7016
2017-05-04T10:01:10.906Z,9032
2017-05-04T10:02:11.091Z,9964
2017-05-04T10:03:10.750Z,13344
2017-05-04T10:04:11.383Z,15896
2017-05-04T10:05:11.042Z,16864
2017-05-04T10:06:11.362Z,18752
2017-05-04T10:07:10.723Z,13040
2017-05-04T10:08:11.361Z,12040
2017-05-04T10:09:11.312Z,11816
2017-05-04T10:10:11.012Z,12136
2017-05-04T10:11:10.344Z,8192
2017-05-04T10:12:11.279Z,6996
2017-05-04T10:13:10.932Z,7304
2017-05-04T10:14:10.912Z,7980
2017-05-04T10:15:10.593Z,5844
2017-05-04T10:16:10.890Z,5032
2017-05-04T10:17:10.856Z,4940
2017-05-04T10:18:11.154Z,5040
2017-05-04T10:19:10.852Z,5512
2017-05-04T10:20:11.131Z,5836
2017-05-04T10:21:10.814Z,6324
2017-05-04T10:22:10.805Z,7568
2017-05-04T10:23:10.472Z,7880
2017-05-04T10:24:11.083Z,6708
2017-05-04T10:25:10.451Z,6652
2017-05-04T10:26:10.462Z,7160
2017-05-04T10:27:10.412Z,7720
2017-05-04T10:28:11.011Z,8540
2017-05-04T10:29:10.378Z,8156
2017-05-04T10:30:10.752Z,8544
2017-05-04T10:31:10.347Z,8740
2017-05-04T10:32:10.633Z,8748
2017-05-04T10:33:10.931Z,9036
2017-05-04T10:34:10.614Z,8344
2017-05-04T10:35:10.601Z,8012
2017-05-04T10:36:10.582Z,7516
2017-05-04T10:37:10.644Z,9052
2017-05-04T10:38:10.843Z,11452
2017-05-04T10:39:10.863Z,8356
2017-05-04T10:40:09.894Z,6180
2017-05-04T10:41:10.793Z,5936
2017-05-04T10:42:10.794Z,6276
2017-05-04T10:43:10.764Z,6464
2017-05-04T10:44:10.451Z,6788
2017-05-04T10:45:10.747Z,7152
2017-05-04T10:46:10.731Z,6816
2017-05-04T10:47:10.088Z,6012
2017-05-04T10:48:10.073Z,5576
2017-05-04T10:49:10.435Z,5432
2017-05-04T10:50:10.669Z,5500
2017-05-04T10:51:09.725Z,5516
2017-05-04T10:52:10.633Z,5852
2017-05-04T10:53:10.610Z,6172
2017-05-04T10:54:10.637Z,6180
2017-05-04T10:55:10.374Z,6020
2017-05-04T10:56:09.953Z,5336
2017-05-04T10:57:10.549Z,5100
2017-05-04T10:58:10.545Z,5040
2017-05-04T10:59:09.923Z,5164
2017-05-04T11:00:10.546Z,5052
2017-05-04T11:01:10.528Z,5384
2017-05-04T11:02:10.484Z,5516
2017-05-04T11:03:09.844Z,5328
2017-05-04T11:04:10.134Z,4860
2017-05-04T11:05:10.461Z,4776
2017-05-04T11:06:10.115Z,4832
2017-05-04T11:07:10.091Z,4932
2017-05-04T11:08:10.083Z,4820
2017-05-04T11:09:10.101Z,4848
2017-05-04T11:10:10.342Z,5044
2017-05-04T11:11:10.041Z,5332
2017-05-04T11:12:10.014Z,5380
2017-05-04T11:13:09.993Z,5692
2017-05-04T11:14:10.291Z,6112
2017-05-04T11:15:10.283Z,6304
2017-05-04T11:16:09.946Z,6028
2017-05-04T11:17:10.040Z,5588
2017-05-04T11:18:09.909Z,5348
2017-05-04T11:19:09.944Z,5704
2017-05-04T11:20:09.903Z,6064
2017-05-04T11:21:10.174Z,5692
2017-05-04T11:22:09.872Z,5720
2017-05-04T11:23:09.942Z,5880
2017-05-04T11:24:09.835Z,5532
2017-05-04T11:25:09.812Z,5044
2017-05-04T11:26:10.104Z,4676
2017-05-04T11:27:09.780Z,4444
2017-05-04T11:28:10.073Z,4424
2017-05-04T11:29:09.435Z,4560
2017-05-04T11:30:10.037Z,4572
2017-05-04T11:31:09.815Z,4036
2017-05-04T11:32:10.002Z,3512
2017-05-04T11:33:10.024Z,3352
2017-05-04T11:34:09.962Z,3328
2017-05-04T11:35:09.952Z,3660
2017-05-04T11:36:09.974Z,3900
2017-05-04T11:37:09.956Z,3172
2017-05-04T11:38:09.606Z,3240
2017-05-04T11:39:09.594Z,3440
2017-05-04T11:40:09.282Z,3224
2017-05-04T11:41:09.924Z,3052
2017-05-04T11:42:09.855Z,3200
2017-05-04T11:43:09.305Z,3308
2017-05-04T11:44:09.892Z,3624
2017-05-04T11:45:09.872Z,3596
2017-05-04T11:46:09.791Z,3920
2017-05-04T11:47:09.821Z,4108
2017-05-04T11:48:09.788Z,4120
2017-05-04T11:49:09.720Z,3708
2017-05-04T11:50:09.411Z,3312
2017-05-04T11:51:09.752Z,3036
2017-05-04T11:52:09.784Z,2900
2017-05-04T11:53:09.404Z,2848
2017-05-04T11:54:09.324Z,2848
2017-05-04T11:55:09.675Z,2884
2017-05-04T11:56:09.195Z,2860
2017-05-04T11:57:09.662Z,2720
2017-05-04T11:58:09.263Z,2616
2017-05-04T11:59:09.268Z,2528
2017-05-04T12:00:09.234Z,2556
2017-05-04T12:01:09.237Z,2560
2017-05-04T12:02:09.229Z,2560
2017-05-04T12:03:09.515Z,2532
2017-05-04T12:04:09.546Z,2456
2017-05-04T12:05:09.141Z,2468
2017-05-04T12:06:09.451Z,2428
2017-05-04T12:07:09.430Z,2432
2017-05-04T12:08:09.531Z,2476
2017-05-04T12:09:08.833Z,2516
2017-05-04T12:10:09.452Z,2696
2017-05-04T12:11:09.183Z,2616
2017-05-04T12:12:09.343Z,2544
2017-05-04T12:13:09.016Z,2472
2017-05-04T12:14:08.756Z,2440
2017-05-04T12:15:08.683Z,2564
2017-05-04T12:16:09.380Z,2776
2017-05-04T12:17:09.263Z,2732
2017-05-04T12:18:09.277Z,2684
2017-05-04T12:19:08.603Z,2688
2017-05-04T12:20:08.902Z,2664
2017-05-04T12:21:08.573Z,2744
2017-05-04T12:22:08.859Z,2696
2017-05-04T12:23:08.877Z,2724
2017-05-04T12:24:09.125Z,2748
2017-05-04T12:25:08.825Z,2936
2017-05-04T12:26:08.164Z,2868
2017-05-04T12:27:08.771Z,2888
2017-05-04T12:28:08.752Z,3040
2017-05-04T12:29:08.736Z,3352
2017-05-04T12:30:09.082Z,3416
2017-05-04T12:31:08.501Z,3292
2017-05-04T12:32:08.992Z,3096
2017-05-04T12:33:08.992Z,3064
2017-05-04T12:34:08.661Z,3240
2017-05-04T12:35:08.388Z,3280
2017-05-04T12:36:08.613Z,3296
2017-05-04T12:37:08.591Z,3316
2017-05-04T12:38:08.273Z,3248
2017-05-04T12:39:08.564Z,3168
2017-05-04T12:40:08.536Z,3120
2017-05-04T12:41:08.524Z,3108
2017-05-04T12:42:08.201Z,3144
2017-05-04T12:43:08.483Z,3136
2017-05-04T12:44:08.174Z,3316
2017-05-04T12:45:08.454Z,3376
2017-05-04T12:46:08.441Z,3156
2017-05-04T12:47:08.732Z,3096
2017-05-04T12:48:08.729Z,3148
2017-05-04T12:49:08.380Z,3060
2017-05-04T12:50:08.668Z,2884
2017-05-04T12:51:08.349Z,2744
2017-05-04T12:52:08.326Z,2644
2017-05-04T12:53:08.630Z,2580
2017-05-04T12:54:08.613Z,2788
2017-05-04T12:55:08.294Z,2888
2017-05-04T12:56:08.565Z,2880
2017-05-04T12:57:07.945Z,3000
2017-05-04T12:58:08.546Z,2896
2017-05-04T12:59:08.518Z,2936
2017-05-04T13:00:08.513Z,2952
2017-05-04T13:01:08.175Z,3092
2017-05-04T13:02:08.478Z,3048
2017-05-04T13:03:07.845Z,2828
2017-05-04T13:04:08.454Z,2884
2017-05-04T13:05:07.802Z,3156
2017-05-04T13:06:08.406Z,3500
2017-05-04T13:07:08.080Z,3620
2017-05-04T13:08:07.760Z,3816
2017-05-04T13:09:08.122Z,3796
2017-05-04T13:10:08.011Z,3412
2017-05-04T13:11:08.001Z,3320
2017-05-04T13:12:07.986Z,3540
2017-05-04T13:13:07.961Z,3444
2017-05-04T13:14:07.955Z,3660
2017-05-04T13:15:07.622Z,3804
2017-05-04T13:16:07.904Z,3504
2017-05-04T13:17:08.204Z,3140
2017-05-04T13:18:08.192Z,2972
2017-05-04T13:19:07.565Z,2908
2017-05-04T13:20:07.872Z,2864
2017-05-04T13:21:07.535Z,2736
2017-05-04T13:22:07.523Z,2776
2017-05-04T13:23:07.794Z,2824
2017-05-04T13:24:07.782Z,2940
2017-05-04T13:25:07.759Z,2900
2017-05-04T13:26:08.043Z,2656
2017-05-04T13:27:08.028Z,2516
2017-05-04T13:28:07.401Z,2640
2017-05-04T13:29:07.981Z,2660
2017-05-04T13:30:07.523Z,2844
2017-05-04T13:31:07.376Z,3016
2017-05-04T13:32:07.625Z,2968
2017-05-04T13:33:07.915Z,2768
2017-05-04T13:34:07.604Z,2584
2017-05-04T13:35:07.642Z,2972
2017-05-04T13:36:07.282Z,3024
2017-05-04T13:37:07.552Z,3144
2017-05-04T13:38:07.539Z,2964
2017-05-04T13:39:07.213Z,3120
2017-05-04T13:40:07.504Z,3152