createdAt,value
2023-01-07T00:01:38.865Z,71.90
2023-01-07T00:03:47.374Z,71.60
2023-01-07T00:05:54.364Z,71.80
2023-01-07T00:08:02.407Z,71.50
2023-01-07T00:10:10.100Z,71.60
2023-01-07T00:12:17.385Z,71.40
2023-01-07T00:14:24.423Z,71.20
2023-01-07T00:16:33.341Z,71.70
2023-01-07T00:18:42.768Z,71.40
2023-01-07T00:20:50.017Z,71.20
2023-01-07T00:22:56.878Z,71.10
2023-01-07T00:25:04.419Z,71.20
2023-01-07T00:27:11.443Z,70.90
2023-01-07T00:29:19.703Z,70.80
2023-01-07T00:31:28.468Z,70.90
2023-01-07T00:33:36.365Z,70.90
2023-01-07T00:35:46.160Z,70.90
2023-01-07T00:37:54.366Z,71.10
2023-01-07T00:40:01.623Z,71.20
2023-01-07T00:42:25.675Z,71.10
2023-01-07T00:44:32.969Z,70.60
2023-01-07T00:46:40.451Z,70.80
2023-01-07T00:48:48.313Z,70.70
2023-01-07T00:50:58.194Z,70.60
2023-01-07T00:53:05.583Z,71.10
2023-01-07T00:55:13.374Z,71.20
2023-01-07T00:57:20.557Z,70.80
2023-01-07T00:59:27.897Z,71.30
2023-01-07T01:01:35.020Z,70.90
2023-01-07T01:03:42.715Z,71.10
2023-01-07T01:05:50.667Z,70.90
2023-01-07T01:08:00.720Z,70.80
2023-01-07T01:10:08.723Z,71.10
2023-01-07T01:12:16.151Z,70.90
2023-01-07T01:14:23.180Z,70.00
2023-01-07T01:16:30.324Z,70.50
2023-01-07T01:18:37.288Z,70.10
2023-01-07T01:20:44.677Z,69.50
2023-01-07T01:22:51.909Z,69.00
2023-01-07T01:25:00.626Z,69.50
2023-01-07T01:27:07.958Z,69.60
2023-01-07T01:29:14.934Z,69.40
2023-01-07T01:31:22.248Z,68.70
2023-01-07T01:33:31.310Z,67.80
2023-01-07T01:35:42.780Z,68.10
2023-01-07T01:37:49.860Z,67.20
2023-01-07T01:39:58.982Z,67.60
2023-01-07T01:42:06.727Z,67.70
2023-01-07T01:44:39.972Z,66.90
2023-01-07T01:46:50.973Z,65.70
2023-01-07T01:49:02.894Z,67.00
2023-01-07T01:51:14.264Z,66.50
2023-01-07T01:53:25.567Z,66.20
2023-01-07T01:55:38.810Z,66.30
2023-01-07T01:57:47.075Z,65.90
2023-01-07T01:59:55.641Z,65.40
2023-01-07T02:02:02.962Z,64.80
2023-01-07T02:04:14.865Z,65.20
2023-01-07T02:06:26.157Z,64.90
2023-01-07T02:08:35.115Z,62.90
2023-01-07T02:10:47.110Z,63.60
2023-01-07T02:13:04.799Z,64.20
2023-01-07T02:15:15.452Z,63.00
2023-01-07T02:17:33.024Z,62.70
2023-01-07T02:20:22.141Z,63.20
2023-01-07T02:22:53.233Z,63.10
2023-01-07T02:25:22.619Z,62.30
2023-01-07T02:28:05.866Z,62.20
2023-01-07T02:30:41.660Z,62.00
2023-01-07T02:33:12.244Z,60.40
2023-01-07T02:35:31.516Z,62.00
2023-01-07T02:37:47.191Z,60.50
2023-01-07T02:40:04.355Z,58.90
2023-01-07T02:42:23.093Z,60.40
2023-01-07T02:44:41.862Z,60.30
2023-01-07T02:46:53.699Z,60.30
2023-01-07T02:49:07.539Z,58.80
2023-01-07T02:51:14.568Z,59.80
2023-01-07T02:53:23.804Z,59.80
2023-01-07T02:55:39.692Z,59.40
2023-01-07T02:58:11.504Z,59.60
2023-01-07T03:00:33.265Z,58.20
2023-01-07T03:03:11.641Z,59.00
2023-01-07T03:05:32.991Z,58.00
2023-01-07T03:07:53.947Z,58.10
2023-01-07T03:10:05.856Z,58.10
2023-01-07T03:12:19.473Z,56.80
2023-01-07T03:14:33.462Z,57.30
2023-01-07T03:16:44.871Z,58.10
2023-01-07T03:18:57.330Z,58.60
2023-01-07T03:21:09.341Z,56.10
2023-01-07T03:23:21.695Z,57.20
2023-01-07T03:25:31.966Z,56.90
2023-01-07T03:27:39.885Z,57.00
2023-01-07T03:29:47.080Z,56.40
2023-01-07T03:32:01.862Z,56.10
2023-01-07T03:34:12.349Z,56.00
2023-01-07T03:36:26.147Z,57.30
2023-01-07T03:38:36.696Z,57.40
2023-01-07T03:40:44.353Z,57.40
2023-01-07T03:42:50.965Z,56.80
2023-01-07T03:45:02.345Z,55.10
2023-01-07T03:47:13.111Z,55.80
2023-01-07T03:49:20.649Z,55.90
2023-01-07T03:51:29.415Z,54.90
2023-01-07T03:53:37.262Z,54.60
2023-01-07T03:55:44.395Z,55.10
2023-01-07T03:57:51.897Z,55.10
2023-01-07T03:59:59.263Z,55.50
2023-01-07T04:02:06.576Z,55.70
2023-01-07T04:04:13.740Z,55.10
2023-01-07T04:06:21.269Z,55.30
2023-01-07T04:08:29.941Z,56.00
2023-01-07T04:10:38.397Z,55.60
2023-01-07T04:12:45.693Z,54.20
2023-01-07T04:14:53.071Z,54.60
2023-01-07T04:17:00.763Z,55.10
2023-01-07T04:19:08.573Z,55.20
2023-01-07T04:21:15.739Z,52.60
2023-01-07T04:23:23.024Z,54.20
2023-01-07T04:25:34.456Z,54.10
2023-01-07T04:27:43.939Z,52.60
2023-01-07T04:29:51.281Z,52.20
2023-01-07T04:31:58.866Z,52.70
2023-01-07T04:34:06.202Z,53.10
2023-01-07T04:36:14.420Z,52.10
2023-01-07T04:38:21.996Z,51.80
2023-01-07T04:40:29.182Z,50.20
2023-01-07T04:42:39.535Z,50.90
2023-01-07T04:44:48.100Z,50.70
2023-01-07T04:46:55.486Z,51.80
2023-01-07T04:49:02.516Z,51.50
2023-01-07T04:51:10.360Z,50.30
2023-01-07T04:53:18.059Z,48.80
2023-01-07T04:55:27.131Z,48.70
2023-01-07T04:57:34.210Z,49.30
2023-01-07T04:59:43.134Z,49.10
2023-01-07T05:01:50.511Z,50.30
2023-01-07T05:03:57.907Z,48.70
2023-01-07T05:06:06.163Z,47.80
2023-01-07T05:08:13.706Z,48.40
2023-01-07T05:10:20.796Z,49.00
2023-01-07T05:12:28.176Z,47.40
2023-01-07T05:14:35.249Z,47.80
2023-01-07T05:16:44.265Z,48.10
2023-01-07T05:18:51.761Z,48.70
2023-01-07T05:20:58.891Z,49.60
2023-01-07T05:23:06.759Z,48.90
2023-01-07T05:25:14.744Z,47.20
2023-01-07T05:27:22.025Z,48.30
2023-01-07T05:29:29.000Z,47.00
2023-01-07T05:31:36.235Z,47.50
2023-01-07T05:33:46.502Z,46.90
2023-01-07T05:35:54.180Z,47.30
2023-01-07T05:38:01.468Z,49.40
2023-01-07T05:40:10.744Z,49.20
2023-01-07T05:42:17.830Z,47.30
2023-01-07T05:44:25.063Z,46.70
2023-01-07T05:46:32.086Z,47.80
2023-01-07T05:48:39.317Z,46.30
2023-01-07T05:50:48.085Z,46.50
2023-01-07T05:52:55.629Z,46.10
2023-01-07T05:55:02.613Z,46.50
2023-01-07T05:57:09.889Z,46.30
2023-01-07T05:59:17.375Z,46.30
2023-01-07T06:01:24.720Z,47.00
2023-01-07T06:03:31.730Z,46.20
2023-01-07T06:05:38.922Z,45.40
2023-01-07T06:07:47.588Z,45.50
2023-01-07T06:09:54.873Z,46.00
2023-01-07T06:12:02.000Z,47.50
2023-01-07T06:14:09.422Z,45.90
2023-01-07T06:16:17.929Z,45.60
2023-01-07T06:18:24.981Z,45.70
2023-01-07T06:20:35.589Z,45.10
2023-01-07T06:22:42.721Z,45.60
2023-01-07T06:24:51.696Z,45.80
2023-01-07T06:26:58.725Z,45.50
2023-01-07T06:29:06.058Z,46.80
2023-01-07T06:31:14.406Z,45.70
2023-01-07T06:33:24.516Z,45.50
2023-01-07T06:35:31.327Z,44.60
2023-01-07T06:37:38.494Z,43.40
2023-01-07T06:39:45.351Z,44.90
2023-01-07T06:41:54.837Z,44.90
2023-01-07T06:44:01.962Z,45.50
2023-01-07T06:46:09.615Z,44.90
2023-01-07T06:48:17.399Z,43.90
2023-01-07T06:50:24.699Z,43.90
2023-01-07T06:52:31.572Z,45.30
2023-01-07T06:54:38.793Z,45.70
2023-01-07T06:56:45.771Z,44.90
2023-01-07T06:58:54.591Z,44.30
2023-01-07T07:01:05.953Z,44.40
2023-01-07T07:03:13.232Z,45.00
2023-01-07T07:05:20.334Z,45.10
2023-01-07T07:07:27.615Z,46.30
2023-01-07T07:09:34.489Z,43.60
2023-01-07T07:11:41.627Z,44.10
2023-01-07T07:13:48.909Z,43.70
2023-01-07T07:15:57.766Z,43.80
2023-01-07T07:18:05.148Z,45.50
2023-01-07T07:20:13.329Z,45.00
2023-01-07T07:22:21.738Z,44.30
2023-01-07T07:24:28.962Z,44.80
2023-01-07T07:26:35.833Z,43.90
2023-01-07T07:28:43.890Z,43.30
2023-01-07T07:30:50.863Z,44.60
2023-01-07T07:32:59.887Z,44.40
2023-01-07T07:35:06.966Z,44.40
2023-01-07T07:37:14.619Z,44.10
2023-01-07T07:39:22.240Z,43.90
2023-01-07T07:41:29.586Z,42.80
2023-01-07T07:43:39.640Z,43.10
2023-01-07T07:45:47.535Z,43.20
2023-01-07T07:47:54.463Z,43.90
2023-01-07T07:50:03.358Z,43.90
2023-01-07T07:52:10.152Z,44.00
2023-01-07T07:54:17.488Z,44.20
2023-01-07T07:56:24.567Z,43.40
2023-01-07T07:58:31.801Z,43.30
2023-01-07T08:00:39.037Z,43.40
2023-01-07T08:02:46.431Z,42.60
2023-01-07T08:04:53.236Z,43.40
2023-01-07T08:07:02.259Z,43.80
2023-01-07T08:09:09.193Z,42.80
2023-01-07T08:11:16.632Z,44.50
2023-01-07T08:13:23.608Z,43.20
2023-01-07T08:15:30.942Z,43.50
2023-01-07T08:17:38.379Z,43.70
2023-01-07T08:19:45.564Z,43.00
2023-01-07T08:21:53.771Z,43.10
2023-01-07T08:24:02.692Z,42.70
2023-01-07T08:26:10.337Z,43.10
2023-01-07T08:28:17.364Z,42.60
2023-01-07T08:30:24.807Z,43.20
2023-01-07T08:32:31.828Z,43.50
2023-01-07T08:34:39.059Z,43.40
2023-01-07T08:36:46.034Z,43.60
2023-01-07T08:38:55.215Z,43.70
2023-01-07T08:41:03.984Z,45.00
2023-01-07T08:43:15.414Z,43.50
2023-01-07T08:45:22.443Z,43.70
2023-01-07T08:47:30.084Z,43.40
2023-01-07T08:49:36.960Z,43.30
2023-01-07T08:51:44.192Z,44.40
2023-01-07T08:53:53.124Z,43.30
2023-01-07T08:56:00.398Z,44.30
2023-01-07T08:58:09.115Z,43.80
2023-01-07T09:00:17.580Z,43.40
2023-01-07T09:02:24.616Z,42.50
2023-01-07T09:04:32.810Z,43.90
2023-01-07T09:06:39.785Z,45.40
2023-01-07T09:08:47.276Z,44.70
2023-01-07T09:10:54.421Z,45.10
2023-01-07T09:13:02.099Z,44.20
2023-01-07T09:15:12.081Z,43.50
2023-01-07T09:17:19.186Z,44.10
2023-01-07T09:19:26.166Z,43.10
2023-01-07T09:21:33.489Z,44.30
2023-01-07T09:23:41.443Z,45.00
2023-01-07T09:25:48.774Z,45.20
2023-01-07T09:27:56.272Z,43.80
2023-01-07T09:30:03.548Z,44.60
2023-01-07T09:32:12.212Z,44.70
2023-01-07T09:34:19.348Z,44.20
2023-01-07T09:36:26.474Z,44.60
2023-01-07T09:38:34.065Z,44.70
2023-01-07T09:40:42.859Z,44.60
2023-01-07T09:42:57.875Z,45.00
2023-01-07T09:45:17.073Z,44.90
2023-01-07T09:47:30.237Z,45.20
2023-01-07T09:49:37.369Z,44.00
2023-01-07T09:51:48.029Z,44.60
2023-01-07T09:53:57.105Z,45.20
2023-01-07T09:56:12.455Z,45.20
2023-01-07T09:58:22.424Z,45.50
2023-01-07T10:00:30.444Z,45.80
2023-01-07T10:02:48.338Z,46.50
2023-01-07T10:05:01.173Z,46.30
2023-01-07T10:07:24.236Z,46.70
2023-01-07T10:09:41.905Z,46.30
2023-01-07T10:11:58.763Z,47.10
2023-01-07T10:14:24.481Z,47.50
2023-01-07T10:16:38.264Z,48.00
2023-01-07T10:18:55.177Z,47.20
2023-01-07T10:21:12.594Z,47.80
2023-01-07T10:23:25.106Z,48.40
2023-01-07T10:25:36.059Z,48.70
2023-01-07T10:27:47.353Z,48.70
2023-01-07T10:29:58.579Z,48.70
2023-01-07T10:32:13.387Z,48.70
2023-01-07T10:34:28.811Z,48.70
2023-01-07T10:36:39.427Z,48.60
2023-01-07T10:38:50.755Z,48.40
2023-01-07T10:41:00.596Z,48.40
2023-01-07T10:43:17.541Z,48.50
2023-01-07T10:45:49.451Z,48.30
2023-01-07T10:48:07.340Z,48.30
2023-01-07T10:50:33.332Z,48.40
2023-01-07T10:52:49.296Z,48.60
2023-01-07T10:55:16.459Z,48.80
2023-01-07T10:57:25.847Z,48.80
2023-01-07T10:59:33.594Z,48.80
2023-01-07T11:01:42.944Z,49.10
2023-01-07T11:03:53.404Z,49.40
2023-01-07T11:06:07.528Z,49.40
2023-01-07T11:08:19.835Z,49.50
2023-01-07T11:10:29.057Z,49.80
2023-01-07T11:12:41.001Z,49.80
2023-01-07T11:14:48.956Z,49.80
2023-01-07T11:17:00.506Z,50.00
2023-01-07T11:19:10.174Z,50.10
2023-01-07T11:21:43.208Z,50.30
2023-01-07T11:23:51.470Z,50.20
2023-01-07T11:26:08.178Z,50.80
2023-01-07T11:28:22.322Z,50.90
2023-01-07T11:30:31.978Z,52.60
2023-01-07T11:32:42.211Z,52.40
2023-01-07T11:34:57.621Z,52.70
2023-01-07T11:37:07.640Z,52.70
2023-01-07T11:39:21.055Z,52.70
2023-01-07T11:41:29.830Z,53.30
2023-01-07T11:43:38.038Z,54.20
2023-01-07T11:46:19.185Z,56.50
2023-01-07T11:48:29.063Z,56.90
2023-01-07T11:50:40.144Z,56.80
2023-01-07T11:52:59.328Z,55.50
2023-01-07T11:55:06.476Z,56.30
2023-01-07T11:57:22.668Z,56.80
2023-01-07T11:59:33.368Z,59.10
2023-01-07T12:01:46.748Z,59.50
2023-01-07T12:04:23.497Z,59.70
2023-01-07T12:06:33.257Z,61.10
2023-01-07T12:08:43.838Z,60.10
2023-01-07T12:10:58.760Z,59.30
2023-01-07T12:13:09.004Z,59.20
2023-01-07T12:15:24.897Z,60.40
2023-01-07T12:17:35.364Z,59.90
2023-01-07T12:20:03.991Z,60.50
2023-01-07T12:22:24.375Z,61.40
2023-01-07T12:25:15.128Z,62.50
2023-01-07T12:27:33.875Z,63.90
2023-01-07T12:29:51.045Z,61.70
2023-01-07T12:32:12.256Z,61.50
2023-01-07T12:34:30.599Z,62.60
2023-01-07T12:36:44.655Z,63.80
2023-01-07T12:38:53.941Z,64.20
2023-01-07T12:41:07.235Z,64.40
2023-01-07T12:43:21.084Z,64.30
2023-01-07T12:45:32.267Z,65.10
2023-01-07T12:47:43.194Z,66.10
2023-01-07T12:49:57.741Z,66.50
2023-01-07T12:52:09.784Z,66.60
2023-01-07T12:54:25.114Z,66.50
2023-01-07T12:56:39.100Z,67.10
2023-01-07T12:58:50.378Z,67.00
2023-01-07T13:01:03.457Z,65.60
2023-01-07T13:03:21.685Z,64.20
2023-01-07T13:05:33.984Z,64.10
2023-01-07T13:07:43.467Z,63.90
2023-01-07T13:09:56.595Z,62.50
2023-01-07T13:12:41.577Z,62.10
2023-01-07T13:14:53.448Z,61.70
2023-01-07T13:17:07.771Z,61.40
2023-01-07T13:19:15.351Z,61.60
2023-01-07T13:21:23.561Z,61.80
2023-01-07T13:23:44.395Z,61.90
2023-01-07T13:26:10.536Z,62.00
2023-01-07T13:28:47.307Z,62.50
2023-01-07T13:31:08.165Z,61.70
2023-01-07T13:33:25.843Z,61.00
2023-01-07T13:35:51.888Z,60.20
2023-01-07T13:38:15.317Z,59.80
2023-01-07T13:40:54.036Z,59.60
2023-01-07T13:43:12.700Z,59.00
2023-01-07T13:45:22.891Z,59.90
2023-01-07T13:47:39.757Z,59.50
2023-01-07T13:49:56.656Z,59.40
2023-01-07T13:52:18.582Z,59.20
2023-01-07T13:54:59.618Z,59.20
2023-01-07T13:57:48.060Z,58.60
2023-01-07T13:59:56.883Z,59.10
2023-01-07T14:02:26.377Z,59.20
2023-01-07T14:04:50.227Z,59.00
2023-01-07T14:06:57.784Z,59.40
2023-01-07T14:09:31.046Z,59.50
2023-01-07T14:11:50.922Z,59.20
2023-01-07T14:14:03.892Z,58.90
2023-01-07T14:16:18.816Z,59.10
2023-01-07T14:19:07.154Z,59.40
2023-01-07T14:21:34.844Z,60.00
2023-01-07T14:23:47.417Z,59.30
2023-01-07T14:26:11.391Z,59.10
2023-01-07T14:28:37.666Z,58.90
2023-01-07T14:30:48.613Z,58.80
2023-01-07T14:33:04.219Z,59.30
2023-01-07T14:35:30.090Z,59.60
2023-01-07T14:37:39.407Z,59.20
2023-01-07T14:39:48.047Z,59.40
2023-01-07T14:42:35.691Z,59.20
2023-01-07T14:44:42.818Z,59.70
2023-01-07T14:46:56.320Z,59.40
2023-01-07T14:49:35.000Z,59.70
2023-01-07T14:51:56.180Z,60.70
2023-01-07T14:54:24.335Z,60.10
2023-01-07T14:56:51.686Z,60.10
2023-01-07T14:59:35.180Z,60.20
2023-01-07T15:02:14.059Z,60.20
2023-01-07T15:04:56.039Z,60.10
2023-01-07T15:07:06.293Z,60.40
2023-01-07T15:09:32.625Z,60.50
2023-01-07T15:11:57.967Z,60.20
2023-01-07T15:14:26.260Z,59.90
2023-01-07T15:16:36.938Z,59.80
2023-01-07T15:18:51.682Z,59.90
2023-01-07T15:21:12.583Z,59.70
2023-01-07T15:23:28.014Z,59.70
2023-01-07T15:25:48.192Z,59.60
2023-01-07T15:28:02.478Z,59.70
2023-01-07T15:30:22.680Z,59.70
2023-01-07T15:32:40.151Z,59.90
2023-01-07T15:34:48.412Z,60.40
2023-01-07T15:36:56.259Z,60.10
2023-01-07T15:41:35.463Z,60.40
2023-01-07T15:43:42.735Z,60.50
2023-01-07T15:45:50.868Z,60.40
2023-01-07T15:48:09.658Z,60.10
2023-01-07T15:50:28.345Z,60.00
2023-01-07T15:52:35.783Z,60.00
2023-01-07T15:54:42.915Z,60.20
2023-01-07T15:56:54.869Z,60.10
2023-01-07T15:59:01.990Z,60.40
2023-01-07T16:01:11.307Z,60.40
2023-01-07T16:03:20.396Z,60.40
2023-01-07T16:05:28.860Z,60.60
2023-01-07T16:07:37.715Z,60.60
2023-01-07T16:09:49.056Z,60.60
2023-01-07T16:11:58.848Z,60.70
2023-01-07T16:14:07.772Z,60.70
2023-01-07T16:16:19.813Z,60.80
2023-01-07T16:18:27.156Z,60.80
2023-01-07T16:20:36.752Z,60.70
2023-01-07T16:22:45.930Z,61.00
2023-01-07T16:24:54.905Z,60.30
2023-01-07T16:27:06.335Z,60.20
2023-01-07T16:29:18.625Z,59.80
2023-01-07T16:31:28.718Z,59.90
2023-01-07T16:33:38.611Z,59.50
2023-01-07T16:35:46.938Z,59.90
2023-01-07T16:37:54.878Z,59.80
2023-01-07T16:40:02.261Z,59.90
2023-01-07T16:42:24.838Z,59.90
2023-01-07T16:45:01.887Z,59.80
2023-01-07T16:47:16.803Z,60.20
2023-01-07T16:49:29.468Z,59.50
2023-01-07T16:51:42.962Z,59.30
2023-01-07T16:53:49.812Z,59.30
2023-01-07T16:55:58.687Z,59.20
2023-01-07T16:58:07.457Z,59.00
2023-01-07T17:00:21.865Z,59.30
2023-01-07T17:02:34.426Z,59.30
2023-01-07T17:04:41.735Z,58.60
2023-01-07T17:06:49.034Z,58.70
2023-01-07T17:08:58.043Z,58.50
2023-01-07T17:11:10.309Z,58.70
2023-01-07T17:13:40.823Z,58.70
2023-01-07T17:15:48.123Z,58.20
2023-01-07T17:17:55.310Z,58.60
2023-01-07T17:20:20.364Z,59.00
2023-01-07T17:22:34.997Z,58.90
2023-01-07T17:24:52.841Z,58.90
2023-01-07T17:27:02.400Z,58.60
2023-01-07T17:29:16.052Z,58.80
2023-01-07T17:31:23.860Z,58.90
2023-01-07T17:33:31.454Z,58.60
2023-01-07T17:35:46.723Z,58.60
2023-01-07T17:37:54.746Z,58.50
2023-01-07T17:40:01.651Z,58.60
2023-01-07T17:42:30.847Z,58.60
2023-01-07T17:44:39.766Z,58.40
2023-01-07T17:46:46.899Z,59.00
2023-01-07T17:48:53.873Z,59.70
2023-01-07T17:51:02.339Z,60.30
2023-01-07T17:53:09.311Z,60.60
2023-01-07T17:55:21.870Z,60.50
2023-01-07T17:57:28.882Z,60.20
2023-01-07T17:59:36.164Z,60.30
2023-01-07T18:01:45.007Z,60.40
2023-01-07T18:03:52.118Z,60.70
2023-01-07T18:05:59.451Z,60.50
2023-01-07T18:08:06.635Z,60.80
2023-01-07T18:10:16.430Z,60.80
2023-01-07T18:12:35.909Z,61.20
2023-01-07T18:14:42.940Z,61.20
2023-01-07T18:16:51.961Z,61.30
2023-01-07T18:18:59.308Z,61.10
2023-01-07T18:21:06.639Z,61.50
2023-01-07T18:23:15.208Z,61.80
2023-01-07T18:25:24.049Z,61.70
2023-01-07T18:27:31.374Z,61.70
2023-01-07T18:29:38.585Z,61.90
2023-01-07T18:31:46.784Z,62.10
2023-01-07T18:33:55.663Z,62.00
2023-01-07T18:36:02.614Z,62.10
2023-01-07T18:38:14.206Z,62.40
2023-01-07T18:40:22.057Z,62.50
2023-01-07T18:42:29.085Z,62.30
2023-01-07T18:44:35.907Z,61.80
2023-01-07T18:46:43.773Z,62.30
2023-01-07T18:48:50.735Z,62.80
2023-01-07T18:50:59.657Z,63.00
2023-01-07T18:53:06.597Z,62.50
2023-01-07T18:55:14.279Z,61.60
2023-01-07T18:57:21.055Z,61.30
2023-01-07T18:59:28.378Z,61.80
2023-01-07T19:01:35.412Z,61.90
2023-01-07T19:03:42.653Z,62.00
2023-01-07T19:05:49.537Z,62.00
2023-01-07T19:07:58.504Z,62.20
2023-01-07T19:10:05.427Z,61.80
2023-01-07T19:12:13.955Z,61.80
2023-01-07T19:14:20.819Z,62.00
2023-01-07T19:16:28.073Z,62.40
2023-01-07T19:18:34.932Z,62.60
2023-01-07T19:20:42.465Z,63.40
2023-01-07T19:22:49.444Z,63.50
2023-01-07T19:24:58.675Z,63.60
2023-01-07T19:27:05.854Z,63.80
2023-01-07T19:29:14.073Z,63.70
2023-01-07T19:31:21.065Z,65.40
2023-01-07T19:33:28.421Z,65.90
2023-01-07T19:35:35.297Z,66.50
2023-01-07T19:37:42.892Z,66.30
2023-01-07T19:39:49.983Z,66.10
2023-01-07T19:41:59.043Z,66.40
2023-01-07T19:44:06.079Z,66.50
2023-01-07T19:46:15.451Z,67.00
2023-01-07T19:48:22.433Z,66.60
2023-01-07T19:50:30.175Z,67.40
2023-01-07T19:52:37.376Z,68.30
2023-01-07T19:54:44.537Z,68.40
2023-01-07T19:56:52.029Z,68.70
2023-01-07T19:59:01.362Z,68.30
2023-01-07T20:01:09.189Z,68.40
2023-01-07T20:03:16.441Z,69.00
2023-01-07T20:05:24.645Z,69.10
2023-01-07T20:07:35.019Z,68.80
2023-01-07T20:09:42.897Z,69.30
2023-01-07T20:11:49.979Z,69.40
2023-01-07T20:13:57.245Z,69.50
2023-01-07T20:16:09.753Z,69.50
2023-01-07T20:18:18.475Z,69.70
2023-01-07T20:20:25.480Z,70.00
2023-01-07T20:22:34.094Z,69.80
2023-01-07T20:24:41.157Z,68.80
2023-01-07T20:26:48.798Z,68.50
2023-01-07T20:28:55.929Z,69.70
2023-01-07T20:31:03.525Z,70.10
2023-01-07T20:33:12.186Z,70.10
2023-01-07T20:35:19.881Z,70.50
2023-01-07T20:37:29.161Z,71.20
2023-01-07T20:39:36.450Z,71.20
2023-01-07T20:41:44.194Z,70.80
2023-01-07T20:43:55.394Z,70.80
2023-01-07T20:46:03.371Z,71.80
2023-01-07T20:48:12.799Z,72.30
2023-01-07T20:50:19.983Z,72.00
2023-01-07T20:52:27.557Z,72.30
2023-01-07T20:54:34.650Z,72.30
2023-01-07T20:56:41.989Z,72.00
2023-01-07T20:58:49.533Z,71.90
2023-01-07T21:00:56.796Z,71.60
2023-01-07T21:03:03.937Z,72.00
2023-01-07T21:05:13.377Z,72.40
2023-01-07T21:07:20.405Z,73.20
2023-01-07T21:09:27.896Z,74.00
2023-01-07T21:11:34.920Z,74.20
2023-01-07T21:13:42.306Z,74.30
2023-01-07T21:15:49.436Z,74.60
2023-01-07T21:17:57.933Z,75.10
2023-01-07T21:20:04.928Z,75.00
2023-01-07T21:22:14.034Z,74.90
2023-01-07T21:24:21.138Z,74.80
2023-01-07T21:26:28.469Z,75.30
2023-01-07T21:28:35.539Z,75.70
2023-01-07T21:30:42.839Z,75.70
2023-01-07T21:32:49.809Z,75.80
2023-01-07T21:34:57.096Z,74.90
2023-01-07T21:37:04.025Z,75.10
2023-01-07T21:39:15.967Z,75.70
2023-01-07T21:41:23.147Z,75.90
2023-01-07T21:43:30.375Z,76.30
2023-01-07T21:45:37.442Z,76.50
2023-01-07T21:47:44.839Z,76.30
2023-01-07T21:49:54.175Z,76.00
2023-01-07T21:52:01.663Z,75.20
2023-01-07T21:54:09.305Z,74.70
2023-01-07T21:56:19.290Z,73.90
2023-01-07T21:58:26.123Z,73.50
2023-01-07T22:00:33.461Z,73.50
2023-01-07T22:02:40.488Z,73.60
2023-01-07T22:04:47.726Z,74.00
2023-01-07T22:06:54.710Z,73.70
2023-01-07T22:09:03.123Z,73.40
2023-01-07T22:11:10.394Z,73.00
2023-01-07T22:13:19.315Z,72.60
2023-01-07T22:15:26.752Z,72.30
2023-01-07T22:17:34.035Z,72.00
2023-01-07T22:19:41.120Z,72.50
2023-01-07T22:21:48.195Z,73.70
2023-01-07T22:23:55.454Z,74.10
2023-01-07T22:26:06.963Z,75.10
2023-01-07T22:28:13.577Z,75.60
2023-01-07T22:30:24.349Z,76.60
2023-01-07T22:32:31.546Z,75.00
2023-01-07T22:34:38.826Z,75.50
2023-01-07T22:36:49.935Z,75.50
2023-01-07T22:38:59.171Z,75.30
2023-01-07T22:41:06.857Z,75.10
2023-01-07T22:43:17.777Z,74.90
2023-01-07T22:45:35.332Z,76.00
2023-01-07T22:47:45.196Z,74.70
2023-01-07T22:49:54.014Z,74.30
2023-01-07T22:52:01.665Z,75.30
2023-01-07T22:54:09.103Z,76.30
2023-01-07T22:56:17.098Z,76.70
2023-01-07T22:58:24.077Z,75.80
2023-01-07T23:00:50.459Z,74.10
2023-01-07T23:02:57.502Z,73.90
2023-01-07T23:05:04.872Z,74.50
2023-01-07T23:07:11.900Z,73.00
2023-01-07T23:09:19.247Z,71.50
2023-01-07T23:11:42.747Z,72.30
2023-01-07T23:13:50.184Z,72.30
2023-01-07T23:15:59.181Z,72.30
2023-01-07T23:18:07.365Z,72.20
2023-01-07T23:20:14.831Z,71.60
2023-01-07T23:22:22.075Z,71.70
2023-01-07T23:24:29.064Z,71.80
2023-01-07T23:26:36.349Z,72.00
2023-01-07T23:28:43.332Z,71.80
2023-01-07T23:30:51.124Z,71.30
2023-01-07T23:33:00.091Z,71.50
2023-01-07T23:35:07.789Z,71.30
2023-01-07T23:37:14.866Z,71.30
2023-01-07T23:39:22.047Z,71.40
2023-01-07T23:41:28.926Z,71.60
2023-01-07T23:43:36.495Z,72.00
2023-01-07T23:45:43.445Z,72.20
2023-01-07T23:47:50.514Z,72.20
2023-01-07T23:49:59.038Z,73.10
2023-01-07T23:52:06.263Z,74.00
2023-01-07T23:54:13.649Z,75.00
2023-01-07T23:56:22.940Z,75.30
2023-01-07T23:58:29.999Z,74.20
