createdAt,value
2018-12-07T00:00:01.997Z,25.60
2018-12-07T00:02:36.616Z,28.00
2018-12-07T00:05:09.751Z,29.43
2018-12-07T00:07:42.219Z,31.20
2018-12-07T00:10:15.371Z,31.53
2018-12-07T00:12:51.439Z,31.47
2018-12-07T00:15:24.009Z,32.00
2018-12-07T00:17:56.596Z,30.50
2018-12-07T00:20:28.688Z,32.63
2018-12-07T00:23:01.505Z,29.30
2018-12-07T00:25:33.706Z,28.40
2018-12-07T00:28:10.773Z,30.30
2018-12-07T00:33:13.956Z,31.27
2018-12-07T00:35:46.740Z,30.00
2018-12-07T00:38:19.851Z,27.07
2018-12-07T00:40:52.751Z,28.87
2018-12-07T00:43:26.155Z,29.40
2018-12-07T00:45:58.809Z,29.57
2018-12-07T00:48:32.321Z,28.27
2018-12-07T00:51:05.560Z,24.57
2018-12-07T00:53:38.072Z,23.63
2018-12-07T00:56:10.767Z,26.17
2018-12-07T00:58:46.181Z,23.33
2018-12-07T01:01:18.293Z,21.50
2018-12-07T01:03:50.863Z,21.20
2018-12-07T01:06:23.595Z,22.63
2018-12-07T01:08:56.066Z,39.57
2018-12-07T01:11:28.983Z,35.27
2018-12-07T01:14:01.907Z,29.37
2018-12-07T01:16:34.663Z,26.13
2018-12-07T01:19:07.126Z,34.97
2018-12-07T01:21:39.115Z,31.30
2018-12-07T01:24:11.139Z,27.67
2018-12-07T01:26:44.248Z,26.27
2018-12-07T01:29:19.093Z,25.53
2018-12-07T01:31:53.791Z,26.90
2018-12-07T01:34:26.229Z,25.67
2018-12-07T01:39:29.656Z,27.77
2018-12-07T01:42:01.616Z,27.47
2018-12-07T01:44:34.231Z,27.43
2018-12-07T01:47:06.685Z,34.07
2018-12-07T01:49:39.410Z,33.17
2018-12-07T01:52:14.540Z,33.77
2018-12-07T01:54:47.527Z,28.33
2018-12-07T01:57:19.600Z,30.33
2018-12-07T01:59:52.278Z,31.83
2018-12-07T02:02:24.263Z,31.53
2018-12-07T02:04:57.314Z,27.80
2018-12-07T02:07:34.717Z,30.53
2018-12-07T02:10:07.957Z,59.43
2018-12-07T02:12:42.982Z,37.60
2018-12-07T02:15:15.711Z,40.00
2018-12-07T02:17:48.233Z,35.27
2018-12-07T02:20:21.157Z,29.57
2018-12-07T02:22:53.138Z,32.13
2018-12-07T02:25:26.427Z,39.53
2018-12-07T02:28:01.330Z,39.80
2018-12-07T02:30:34.509Z,41.07
2018-12-07T02:33:08.828Z,32.50
2018-12-07T02:35:42.584Z,47.73
2018-12-07T02:38:15.217Z,44.43
2018-12-07T02:40:50.409Z,43.07
2018-12-07T02:51:01.517Z,48.03
2018-12-07T02:53:34.716Z,46.17
2018-12-07T02:56:07.405Z,34.13
2018-12-07T02:58:39.989Z,28.30
2018-12-07T03:01:12.843Z,26.27
2018-12-07T03:03:45.706Z,30.17
2018-12-07T03:06:18.613Z,27.30
2018-12-07T03:08:51.447Z,29.73
2018-12-07T03:11:26.440Z,28.77
2018-12-07T03:13:59.077Z,27.17
2018-12-07T03:16:31.774Z,28.50
2018-12-07T03:19:06.685Z,23.77
2018-12-07T03:21:39.343Z,28.50
2018-12-07T03:24:14.330Z,29.63
2018-12-07T03:26:49.062Z,25.93
2018-12-07T03:29:23.739Z,27.83
2018-12-07T03:31:56.253Z,27.43
2018-12-07T03:34:29.307Z,24.03
2018-12-07T03:37:01.895Z,25.80
2018-12-07T03:39:37.013Z,24.73
2018-12-07T03:42:09.655Z,25.53
2018-12-07T03:44:44.842Z,53.57
2018-12-07T03:47:17.399Z,44.87
2018-12-07T03:49:52.359Z,50.33
2018-12-07T03:52:24.808Z,48.90
2018-12-07T03:59:56.827Z,35.53
2018-12-07T04:02:29.872Z,44.83
2018-12-07T04:05:02.554Z,27.83
2018-12-07T04:07:35.532Z,33.87
2018-12-07T04:10:08.433Z,36.60
2018-12-07T04:12:41.112Z,38.90
2018-12-07T04:15:13.753Z,36.10
2018-12-07T04:17:46.303Z,25.07
2018-12-07T04:20:19.097Z,26.17
2018-12-07T04:22:51.380Z,41.10
2018-12-07T04:25:23.741Z,45.80
2018-12-07T04:27:57.942Z,28.40
2018-12-07T04:30:30.845Z,23.90
2018-12-07T04:33:03.405Z,30.03
2018-12-07T04:35:36.005Z,32.17
2018-12-07T04:38:09.055Z,30.70
2018-12-07T04:40:41.964Z,23.47
2018-12-07T04:43:14.809Z,22.40
2018-12-07T04:45:47.858Z,28.90
2018-12-07T04:48:22.542Z,22.03
2018-12-07T04:50:54.983Z,31.33
2018-12-07T04:53:28.078Z,21.67
2018-12-07T04:56:00.840Z,21.77
2018-12-07T04:58:33.048Z,18.90
2018-12-07T05:01:05.685Z,19.93
2018-12-07T05:06:29.508Z,26.87
2018-12-07T05:09:03.717Z,19.43
2018-12-07T05:11:36.547Z,19.77
2018-12-07T05:14:11.498Z,20.90
2018-12-07T05:16:43.931Z,23.60
2018-12-07T05:19:16.789Z,37.40
2018-12-07T05:21:49.639Z,30.83
2018-12-07T05:24:22.527Z,25.37
2018-12-07T05:26:55.507Z,30.13
2018-12-07T05:29:27.965Z,25.30
2018-12-07T05:32:00.696Z,20.70
2018-12-07T05:34:34.149Z,21.43
2018-12-07T05:37:09.696Z,28.53
2018-12-07T05:39:42.681Z,27.07
2018-12-07T05:42:15.155Z,20.67
2018-12-07T05:44:48.235Z,21.27
2018-12-07T05:47:20.348Z,33.97
2018-12-07T05:49:53.336Z,28.03
2018-12-07T05:52:26.174Z,30.93
2018-12-07T05:54:59.640Z,23.03
2018-12-07T05:57:34.274Z,19.87
2018-12-07T06:00:08.546Z,23.50
2018-12-07T06:02:41.161Z,25.27
2018-12-07T06:05:15.955Z,29.03
2018-12-07T06:07:50.523Z,23.73
2018-12-07T06:10:22.955Z,26.23
2018-12-07T06:12:58.218Z,35.80
2018-12-07T06:15:30.345Z,33.53
2018-12-07T06:18:03.800Z,46.47
2018-12-07T06:20:36.265Z,46.17
2018-12-07T06:23:08.770Z,45.83
2018-12-07T06:25:47.986Z,40.73
2018-12-07T06:28:20.173Z,34.13
2018-12-07T06:30:52.807Z,34.43
2018-12-07T06:33:28.290Z,45.33
2018-12-07T06:36:03.666Z,29.90
2018-12-07T06:38:37.084Z,21.20
2018-12-07T06:41:10.212Z,28.50
2018-12-07T06:43:43.587Z,28.03
2018-12-07T06:46:16.197Z,20.77
2018-12-07T06:49:14.200Z,38.70
2018-12-07T06:51:47.364Z,40.63
2018-12-07T06:54:19.730Z,34.93
2018-12-07T06:56:52.542Z,38.00
2018-12-07T06:59:25.857Z,31.10
2018-12-07T07:02:00.412Z,38.77
2018-12-07T07:04:34.112Z,23.80
2018-12-07T07:09:38.239Z,23.23
2018-12-07T07:12:12.417Z,23.10
2018-12-07T07:14:44.912Z,19.00
2018-12-07T07:17:16.895Z,21.03
2018-12-07T07:19:51.769Z,35.97
2018-12-07T07:22:28.746Z,32.73
2018-12-07T07:25:01.174Z,38.60
2018-12-07T07:27:31.936Z,20.57
2018-12-07T07:30:05.907Z,20.50
2018-12-07T07:32:38.629Z,20.80
2018-12-07T07:35:11.364Z,21.07
2018-12-07T07:37:42.017Z,23.67
2018-12-07T07:40:15.022Z,25.87
2018-12-07T07:42:46.931Z,29.87
2018-12-07T07:45:19.767Z,26.90
2018-12-07T07:47:52.361Z,18.50
2018-12-07T07:50:25.123Z,23.87
2018-12-07T07:52:57.786Z,31.97
2018-12-07T07:55:30.419Z,19.97
2018-12-07T07:58:03.356Z,20.03
2018-12-07T08:00:36.594Z,22.67
2018-12-07T08:03:08.764Z,29.37
2018-12-07T08:05:41.496Z,25.30
2018-12-07T08:08:14.184Z,26.47
2018-12-07T08:10:46.166Z,21.37
2018-12-07T08:13:18.032Z,28.67
2018-12-07T08:15:50.081Z,24.47
2018-12-07T08:18:22.871Z,16.43
2018-12-07T08:20:55.711Z,28.90
2018-12-07T08:23:26.412Z,29.37
2018-12-07T08:25:58.927Z,18.93
2018-12-07T08:28:30.766Z,17.80
2018-12-07T08:31:08.313Z,14.80
2018-12-07T08:33:40.464Z,17.37
2018-12-07T08:36:13.064Z,22.27
2018-12-07T08:38:44.956Z,21.57
2018-12-07T08:41:17.678Z,18.27
2018-12-07T08:43:50.431Z,17.27
2018-12-07T08:46:22.256Z,20.87
2018-12-07T08:48:55.445Z,16.17
2018-12-07T08:51:27.971Z,25.77
2018-12-07T08:54:00.716Z,18.73
2018-12-07T08:56:32.643Z,19.63
2018-12-07T08:59:05.528Z,20.87
2018-12-07T09:01:38.424Z,15.20
2018-12-07T09:04:10.296Z,21.53
2018-12-07T09:06:42.280Z,18.37
2018-12-07T09:09:15.009Z,20.17
2018-12-07T09:14:18.379Z,20.83
2018-12-07T09:16:51.028Z,15.53
2018-12-07T09:19:22.849Z,12.50
2018-12-07T09:21:54.853Z,10.10
2018-12-07T09:24:27.644Z,9.20
2018-12-07T09:26:59.759Z,8.40
2018-12-07T09:29:32.308Z,9.10
2018-12-07T09:32:05.083Z,10.17
2018-12-07T09:34:37.683Z,9.67
2018-12-07T09:37:09.551Z,10.07
2018-12-07T09:39:41.548Z,10.47
2018-12-07T09:42:14.408Z,11.23
2018-12-07T09:44:47.209Z,12.43
2018-12-07T09:47:19.833Z,11.40
2018-12-07T09:49:52.625Z,12.63
2018-12-07T09:52:25.376Z,12.77
2018-12-07T09:54:58.125Z,14.73
2018-12-07T09:57:29.926Z,18.23
2018-12-07T10:00:01.874Z,19.50
2018-12-07T10:02:34.631Z,20.37
2018-12-07T10:05:08.676Z,19.20
2018-12-07T10:07:41.368Z,21.27
2018-12-07T10:10:14.061Z,17.07
2018-12-07T10:12:46.550Z,16.63
2018-12-07T10:15:18.533Z,19.17
2018-12-07T10:17:50.376Z,17.53
2018-12-07T10:20:22.487Z,17.97
2018-12-07T10:25:27.446Z,18.37
2018-12-07T10:28:00.157Z,18.00
2018-12-07T10:30:33.027Z,17.63
2018-12-07T10:33:05.801Z,18.10
2018-12-07T10:35:38.601Z,16.73
2018-12-07T10:38:11.434Z,17.60
2018-12-07T10:40:43.449Z,17.47
2018-12-07T10:43:16.042Z,16.67
2018-12-07T10:45:47.947Z,18.90
2018-12-07T10:48:20.560Z,16.47
2018-12-07T10:50:53.429Z,13.60
2018-12-07T10:53:26.142Z,15.30
2018-12-07T10:55:58.069Z,13.07
2018-12-07T10:58:30.614Z,13.70
2018-12-07T11:01:08.769Z,13.87
2018-12-07T11:03:46.643Z,13.13
2018-12-07T11:06:24.462Z,12.95
2018-12-07T11:12:07.654Z,11.95
2018-12-07T11:14:45.637Z,11.30
2018-12-07T11:17:43.522Z,13.03
2018-12-07T11:20:21.379Z,13.45
2018-12-07T11:22:59.816Z,13.28
2018-12-07T11:25:37.827Z,11.95
2018-12-07T11:28:15.908Z,10.90
2018-12-07T11:30:53.559Z,11.33
2018-12-07T11:33:32.962Z,12.00
2018-12-07T11:36:08.216Z,11.77
2018-12-07T11:38:40.509Z,11.65
2018-12-07T11:41:12.340Z,12.35
2018-12-07T11:43:46.347Z,12.07
2018-12-07T11:46:19.881Z,12.47
2018-12-07T11:48:51.717Z,12.50
2018-12-07T11:51:24.549Z,11.77
2018-12-07T11:53:57.419Z,11.90
2018-12-07T11:56:30.226Z,11.18
2018-12-07T11:59:02.143Z,11.10
2018-12-07T12:01:34.812Z,11.83
2018-12-07T12:04:07.657Z,12.50
2018-12-07T12:06:39.691Z,12.60
2018-12-07T12:09:11.562Z,12.83
2018-12-07T12:11:46.054Z,14.87
2018-12-07T12:14:17.929Z,11.70
2018-12-07T12:16:49.756Z,11.83
2018-12-07T12:19:22.589Z,12.78
2018-12-07T12:21:54.670Z,11.68
2018-12-07T12:24:27.300Z,11.97
2018-12-07T12:26:59.190Z,11.53
2018-12-07T12:29:32.183Z,13.18
2018-12-07T12:32:07.329Z,12.18
2018-12-07T12:34:39.735Z,13.80
2018-12-07T12:37:12.412Z,13.75
2018-12-07T12:39:49.754Z,12.93
2018-12-07T12:42:26.765Z,12.33
2018-12-07T12:45:05.904Z,11.10
2018-12-07T12:51:01.693Z,13.95
2018-12-07T12:53:38.355Z,12.00
2018-12-07T12:56:17.151Z,11.28
2018-12-07T12:58:57.647Z,10.85
2018-12-07T13:01:34.541Z,9.13
2018-12-07T13:04:09.600Z,12.33
2018-12-07T13:06:46.500Z,8.95
2018-12-07T13:09:23.295Z,7.70
2018-12-07T13:12:01.946Z,7.95
2018-12-07T13:14:38.812Z,7.53
2018-12-07T13:17:15.540Z,8.50
2018-12-07T13:19:52.297Z,7.23
2018-12-07T13:22:29.167Z,7.50
2018-12-07T13:25:07.870Z,8.10
2018-12-07T13:27:45.482Z,7.30
2018-12-07T13:30:22.399Z,10.90
2018-12-07T13:33:01.937Z,10.10
2018-12-07T13:35:34.978Z,8.63
2018-12-07T13:38:10.162Z,6.97
2018-12-07T13:40:49.042Z,7.10
2018-12-07T13:43:28.041Z,7.67
2018-12-07T13:46:05.234Z,8.40
2018-12-07T13:48:40.406Z,7.47
2018-12-07T13:51:15.081Z,8.53
2018-12-07T13:53:47.548Z,9.37
2018-12-07T13:56:24.717Z,9.30
2018-12-07T13:58:59.544Z,10.30
2018-12-07T14:01:34.289Z,13.10
2018-12-07T14:04:12.997Z,10.03
2018-12-07T14:06:50.002Z,10.63
2018-12-07T14:09:29.282Z,11.63
2018-12-07T14:12:04.498Z,12.30
2018-12-07T14:14:43.586Z,10.50
2018-12-07T14:17:21.884Z,11.13
2018-12-07T14:19:56.778Z,10.77
2018-12-07T14:22:33.724Z,9.93
2018-12-07T14:25:10.966Z,10.23
2018-12-07T14:27:52.722Z,11.47
2018-12-07T14:30:31.338Z,11.23
2018-12-07T14:33:09.914Z,12.77
2018-12-07T14:35:46.878Z,11.93
2018-12-07T14:38:25.997Z,11.83
2018-12-07T14:41:05.381Z,13.07
2018-12-07T14:43:44.059Z,13.00
2018-12-07T14:46:22.888Z,13.60
2018-12-07T14:49:01.668Z,14.17
2018-12-07T14:51:40.600Z,11.93
2018-12-07T14:54:16.100Z,12.03
2018-12-07T14:56:55.051Z,11.43
2018-12-07T14:59:32.007Z,10.93
2018-12-07T15:02:09.414Z,12.37
2018-12-07T15:04:46.719Z,11.87
2018-12-07T15:07:25.666Z,11.20
2018-12-07T15:10:04.704Z,16.93
2018-12-07T15:12:41.680Z,11.77
2018-12-07T15:15:20.438Z,13.43
2018-12-07T15:17:59.237Z,28.40
2018-12-07T15:20:37.833Z,32.20
2018-12-07T15:23:14.792Z,14.27
2018-12-07T15:25:53.227Z,17.27
2018-12-07T15:28:29.005Z,12.80
2018-12-07T15:31:01.854Z,11.23
2018-12-07T15:33:38.975Z,14.13
2018-12-07T15:36:16.361Z,13.17
2018-12-07T15:38:54.942Z,24.90
2018-12-07T15:41:32.195Z,20.83
2018-12-07T15:44:11.403Z,19.37
2018-12-07T15:46:50.118Z,23.90
2018-12-07T15:49:29.123Z,13.20
2018-12-07T15:52:06.642Z,10.50
2018-12-07T15:54:41.422Z,23.30
2018-12-07T15:57:20.336Z,13.77
2018-12-07T16:00:09.723Z,11.40
2018-12-07T16:02:50.253Z,11.50
2018-12-07T16:05:26.260Z,10.93
2018-12-07T16:11:19.036Z,10.13
2018-12-07T16:20:25.108Z,9.57
2018-12-07T16:23:03.788Z,9.57
2018-12-07T16:25:40.592Z,9.03
2018-12-07T16:28:19.376Z,9.57
2018-12-07T16:30:54.257Z,9.43
2018-12-07T16:33:33.087Z,9.77
2018-12-07T16:36:13.509Z,9.93
2018-12-07T16:38:46.469Z,10.40
2018-12-07T16:41:23.709Z,9.57
2018-12-07T16:44:01.250Z,9.30
2018-12-07T16:46:42.481Z,9.47
2018-12-07T16:49:19.650Z,11.00
2018-12-07T16:55:14.527Z,11.43
2018-12-07T16:57:52.017Z,10.37
2018-12-07T17:00:29.259Z,10.60
2018-12-07T17:03:12.496Z,9.60
2018-12-07T17:05:50.665Z,10.33
2018-12-07T17:08:29.529Z,10.43
2018-12-07T17:11:04.385Z,11.30
2018-12-07T17:13:43.913Z,10.77
2018-12-07T17:16:22.654Z,14.37
2018-12-07T17:19:01.298Z,12.40
2018-12-07T17:21:38.266Z,10.67
2018-12-07T17:24:16.744Z,10.97
2018-12-07T17:26:49.699Z,11.40
2018-12-07T17:29:24.639Z,11.83
2018-12-07T17:31:57.684Z,13.30
2018-12-07T17:34:31.045Z,11.90
2018-12-07T17:37:05.302Z,12.20
2018-12-07T17:39:40.070Z,20.90
2018-12-07T17:42:14.936Z,15.70
2018-12-07T17:44:53.988Z,11.57
2018-12-07T17:47:32.801Z,11.63
2018-12-07T17:50:07.427Z,12.10
2018-12-07T17:52:46.180Z,11.33
2018-12-07T17:55:24.821Z,13.77
2018-12-07T17:57:59.749Z,18.63
2018-12-07T18:00:36.214Z,15.63
2018-12-07T18:03:10.711Z,12.27
2018-12-07T18:05:49.252Z,13.97
2018-12-07T18:08:28.815Z,16.13
2018-12-07T18:11:04.255Z,15.80
2018-12-07T18:13:37.602Z,17.73
2018-12-07T18:16:13.726Z,17.00
2018-12-07T18:18:48.795Z,10.47
2018-12-07T18:21:23.256Z,12.20
2018-12-07T18:24:00.120Z,12.83
2018-12-07T18:26:37.032Z,12.60
2018-12-07T18:41:59.982Z,12.23
2018-12-07T18:47:50.361Z,11.70
2018-12-07T18:50:32.302Z,15.13
2018-12-07T18:53:25.368Z,14.73
2018-12-07T18:56:19.316Z,12.67
2018-12-07T19:02:16.318Z,13.67
2018-12-07T19:05:00.926Z,14.00
2018-12-07T19:07:39.316Z,13.20
2018-12-07T19:10:16.435Z,15.17
2018-12-07T19:12:54.993Z,13.63
2018-12-07T19:15:33.614Z,13.13
2018-12-07T19:18:10.607Z,12.90
2018-12-07T19:20:50.120Z,13.90
2018-12-07T19:23:30.630Z,15.17
2018-12-07T19:26:08.845Z,15.50
2018-12-07T19:28:47.684Z,15.13
2018-12-07T19:31:22.660Z,13.50
2018-12-07T19:33:55.398Z,14.10
2018-12-07T19:36:27.925Z,11.73
2018-12-07T19:39:09.991Z,13.07
2018-12-07T19:41:48.725Z,14.63
2018-12-07T19:44:27.206Z,13.33
2018-12-07T19:47:06.322Z,11.90
2018-12-07T19:49:44.134Z,11.90
2018-12-07T19:52:23.587Z,12.43
2018-12-07T19:55:02.843Z,12.37
2018-12-07T19:57:40.095Z,13.87
2018-12-07T20:00:19.304Z,13.03
2018-12-07T20:02:57.792Z,13.23
2018-12-07T20:08:35.489Z,13.90
2018-12-07T20:11:14.160Z,13.73
2018-12-07T20:13:46.825Z,13.93
2018-12-07T20:16:20.075Z,13.97
2018-12-07T20:18:53.127Z,14.07
2018-12-07T20:21:26.460Z,13.80
2018-12-07T20:23:59.141Z,12.70
2018-12-07T20:26:32.741Z,12.10
2018-12-07T20:29:05.547Z,16.33
2018-12-07T20:31:38.156Z,12.83
2018-12-07T20:34:12.188Z,11.63
2018-12-07T20:36:45.592Z,18.27
2018-12-07T20:39:20.432Z,17.50
2018-12-07T20:41:53.947Z,15.03
2018-12-07T20:44:31.346Z,13.53
2018-12-07T20:47:06.580Z,12.73
2018-12-07T20:49:42.663Z,12.70
2018-12-07T20:52:16.463Z,13.13
2018-12-07T20:54:48.880Z,15.80
2018-12-07T20:57:21.493Z,12.87
2018-12-07T20:59:57.274Z,12.77
2018-12-07T21:02:30.398Z,13.13
2018-12-07T21:05:23.300Z,13.90
2018-12-07T21:08:35.676Z,13.80
2018-12-07T21:11:18.944Z,14.33
2018-12-07T21:15:05.781Z,14.37
2018-12-07T21:17:39.112Z,14.90
2018-12-07T21:20:22.739Z,15.40
2018-12-07T21:22:55.790Z,16.23
2018-12-07T21:25:30.695Z,16.00
2018-12-07T21:28:04.882Z,15.80
2018-12-07T21:30:55.078Z,16.07
2018-12-07T21:34:43.321Z,17.40
2018-12-07T21:37:15.875Z,17.30
2018-12-07T21:46:16.369Z,17.40
2018-12-07T21:48:49.675Z,18.60
2018-12-07T21:52:31.961Z,19.17
2018-12-07T21:55:05.184Z,19.87
2018-12-07T21:57:37.877Z,19.67
2018-12-07T22:00:11.140Z,19.40
2018-12-07T22:02:43.486Z,19.40
2018-12-07T22:05:18.446Z,21.27
2018-12-07T22:07:51.547Z,21.27
2018-12-07T22:10:24.328Z,19.97
2018-12-07T22:12:56.922Z,20.80
2018-12-07T22:15:30.083Z,20.20
2018-12-07T22:18:03.117Z,19.77
2018-12-07T22:20:35.438Z,22.00
2018-12-07T22:23:08.238Z,21.40
2018-12-07T22:25:41.706Z,21.17
2018-12-07T22:28:13.987Z,22.80
2018-12-07T22:30:47.548Z,22.30
2018-12-07T22:33:20.129Z,23.20
2018-12-07T22:35:52.976Z,21.90
2018-12-07T22:38:25.340Z,19.93
2018-12-07T22:40:58.059Z,22.90
2018-12-07T22:43:30.396Z,21.67
2018-12-07T22:46:03.195Z,21.20
2018-12-07T22:51:46.949Z,20.70
2018-12-07T22:54:19.337Z,21.77
2018-12-07T22:56:52.065Z,20.07
2018-12-07T22:59:24.029Z,20.93
2018-12-07T23:01:57.137Z,22.20
2018-12-07T23:04:30.075Z,19.53
2018-12-07T23:07:02.978Z,19.37
2018-12-07T23:09:39.089Z,21.53
2018-12-07T23:12:13.628Z,19.00
2018-12-07T23:14:44.279Z,21.57
2018-12-07T23:17:17.013Z,21.83
2018-12-07T23:19:49.669Z,21.47
2018-12-07T23:22:22.569Z,19.63
2018-12-07T23:24:55.099Z,21.30
2018-12-07T23:27:27.846Z,21.17
2018-12-07T23:30:00.379Z,23.20
2018-12-07T23:32:33.285Z,23.30
2018-12-07T23:35:06.839Z,24.47
2018-12-07T23:37:39.168Z,24.67
2018-12-07T23:40:11.653Z,24.20
2018-12-07T23:42:43.710Z,24.00
2018-12-07T23:45:16.664Z,24.47
2018-12-07T23:47:51.677Z,24.47
2018-12-07T23:50:24.148Z,24.43
2018-12-07T23:52:58.261Z,25.03
2018-12-07T23:55:30.713Z,24.23
2018-12-07T23:58:02.715Z,24.77
