createdAt,value
2022-09-17T00:01:34.250Z,3.45
2022-09-17T00:04:06.972Z,3.08
2022-09-17T00:06:41.324Z,6.32
2022-09-17T00:09:15.949Z,3.60
2022-09-17T00:11:48.296Z,4.85
2022-09-17T00:14:25.054Z,2.38
2022-09-17T00:17:01.932Z,6.30
2022-09-17T00:19:36.059Z,4.00
2022-09-17T00:22:10.337Z,3.53
2022-09-17T00:24:44.382Z,3.58
2022-09-17T00:27:16.434Z,4.05
2022-09-17T00:29:54.121Z,2.30
2022-09-17T00:32:31.055Z,4.80
2022-09-17T00:35:03.398Z,4.20
2022-09-17T00:37:38.359Z,3.90
2022-09-17T00:40:16.123Z,3.28
2022-09-17T00:42:50.160Z,2.90
2022-09-17T00:45:27.588Z,1.70
2022-09-17T00:48:01.723Z,5.43
2022-09-17T00:50:36.988Z,3.55
2022-09-17T00:53:11.352Z,3.80
2022-09-17T00:55:46.883Z,3.20
2022-09-17T00:58:20.060Z,3.42
2022-09-17T01:00:57.026Z,5.07
2022-09-17T01:03:30.401Z,2.80
2022-09-17T01:06:09.027Z,2.83
2022-09-17T01:08:49.318Z,4.05
2022-09-17T01:11:34.402Z,1.80
2022-09-17T01:14:17.332Z,3.05
2022-09-17T01:16:58.345Z,2.67
2022-09-17T01:20:10.348Z,2.33
2022-09-17T01:22:48.467Z,2.83
2022-09-17T01:25:25.875Z,7.25
2022-09-17T01:28:29.479Z,2.85
2022-09-17T01:31:12.891Z,3.00
2022-09-17T01:33:46.651Z,2.80
2022-09-17T01:36:28.265Z,1.65
2022-09-17T01:39:05.455Z,5.90
2022-09-17T01:41:43.457Z,2.30
2022-09-17T01:44:29.271Z,4.97
2022-09-17T01:47:08.062Z,2.00
2022-09-17T01:49:42.288Z,4.10
2022-09-17T01:52:16.946Z,2.53
2022-09-17T01:54:50.809Z,2.28
2022-09-17T01:57:26.223Z,2.97
2022-09-17T02:00:00.078Z,1.95
2022-09-17T02:02:38.988Z,4.80
2022-09-17T02:05:13.358Z,1.95
2022-09-17T02:07:48.600Z,3.33
2022-09-17T02:10:22.328Z,3.08
2022-09-17T02:12:59.617Z,3.65
2022-09-17T02:15:34.246Z,6.10
2022-09-17T02:18:13.824Z,4.60
2022-09-17T02:20:48.317Z,3.55
2022-09-17T02:23:24.219Z,3.63
2022-09-17T02:26:00.702Z,4.77
2022-09-17T02:28:36.755Z,3.78
2022-09-17T02:33:44.524Z,7.38
2022-09-17T02:36:17.360Z,3.97
2022-09-17T02:38:51.243Z,2.35
2022-09-17T02:41:26.361Z,6.00
2022-09-17T02:44:12.445Z,3.15
2022-09-17T02:46:54.908Z,6.07
2022-09-17T02:49:40.632Z,3.00
2022-09-17T02:52:17.887Z,1.90
2022-09-17T02:54:55.072Z,7.10
2022-09-17T02:57:29.471Z,3.35
2022-09-17T03:00:07.679Z,2.03
2022-09-17T03:02:42.488Z,3.63
2022-09-17T03:05:21.838Z,2.50
2022-09-17T03:07:55.865Z,5.70
2022-09-17T03:10:31.459Z,6.50
2022-09-17T03:13:05.487Z,3.20
2022-09-17T03:15:42.302Z,4.00
2022-09-17T03:18:16.772Z,5.82
2022-09-17T03:20:56.032Z,3.25
2022-09-17T03:23:34.107Z,2.90
2022-09-17T03:26:08.764Z,4.70
2022-09-17T03:28:45.703Z,3.60
2022-09-17T03:31:21.308Z,6.50
2022-09-17T03:33:58.985Z,5.05
2022-09-17T03:36:39.633Z,3.27
2022-09-17T03:39:16.493Z,3.65
2022-09-17T03:41:55.563Z,2.92
2022-09-17T03:44:28.892Z,5.07
2022-09-17T03:47:01.956Z,4.45
2022-09-17T03:49:33.656Z,5.15
2022-09-17T03:52:10.556Z,6.85
2022-09-17T03:54:43.000Z,3.38
2022-09-17T03:57:17.155Z,2.50
2022-09-17T03:59:52.050Z,3.25
2022-09-17T04:02:27.825Z,3.93
2022-09-17T04:05:01.297Z,1.77
2022-09-17T04:07:41.721Z,5.90
2022-09-17T04:10:14.526Z,4.32
2022-09-17T04:12:50.817Z,2.58
2022-09-17T04:15:27.512Z,2.75
2022-09-17T04:18:01.885Z,3.35
2022-09-17T04:20:37.340Z,3.47
2022-09-17T04:23:14.543Z,3.70
2022-09-17T04:25:54.352Z,2.75
2022-09-17T04:28:27.707Z,2.15
2022-09-17T04:31:03.192Z,8.43
2022-09-17T04:33:37.823Z,5.07
2022-09-17T04:36:11.508Z,1.70
2022-09-17T04:38:51.374Z,4.60
2022-09-17T04:41:25.984Z,7.07
2022-09-17T04:44:01.337Z,2.25
2022-09-17T04:46:35.553Z,8.68
2022-09-17T04:49:10.694Z,6.20
2022-09-17T04:51:48.597Z,3.53
2022-09-17T04:54:25.923Z,3.45
2022-09-17T04:57:02.639Z,5.45
2022-09-17T04:59:36.814Z,5.65
2022-09-17T05:02:11.162Z,4.07
2022-09-17T05:04:46.747Z,4.00
2022-09-17T05:07:20.399Z,4.85
2022-09-17T05:09:58.124Z,4.43
2022-09-17T05:12:34.549Z,3.10
2022-09-17T05:15:15.426Z,4.90
2022-09-17T05:17:49.979Z,4.00
2022-09-17T05:20:23.343Z,3.10
2022-09-17T05:22:56.556Z,6.75
2022-09-17T05:25:33.144Z,5.50
2022-09-17T05:28:09.277Z,5.87
2022-09-17T05:30:44.429Z,7.10
2022-09-17T05:33:19.849Z,5.68
2022-09-17T05:35:56.712Z,2.50
2022-09-17T05:38:31.941Z,4.80
2022-09-17T05:41:13.784Z,9.90
2022-09-17T05:43:47.658Z,8.38
2022-09-17T05:46:22.771Z,10.95
2022-09-17T05:49:03.121Z,7.75
2022-09-17T05:51:38.573Z,5.43
2022-09-17T05:54:15.733Z,4.90
2022-09-17T05:56:52.247Z,4.97
2022-09-17T05:59:28.629Z,10.55
2022-09-17T06:02:02.502Z,3.60
2022-09-17T06:04:41.792Z,4.85
2022-09-17T06:07:16.437Z,7.50
2022-09-17T06:09:51.035Z,5.47
2022-09-17T06:12:32.851Z,3.45
2022-09-17T06:15:10.515Z,8.43
2022-09-17T06:17:53.925Z,9.52
2022-09-17T06:20:28.642Z,4.35
2022-09-17T06:23:05.598Z,12.27
2022-09-17T06:25:55.885Z,6.05
2022-09-17T06:28:31.988Z,8.13
2022-09-17T06:31:07.958Z,6.00
2022-09-17T06:36:21.410Z,4.50
2022-09-17T06:38:58.640Z,4.05
2022-09-17T06:41:51.360Z,6.33
2022-09-17T06:44:42.571Z,7.00
2022-09-17T06:47:20.167Z,6.10
2022-09-17T06:50:00.635Z,4.65
2022-09-17T06:52:36.515Z,6.20
2022-09-17T06:55:16.173Z,5.78
2022-09-17T06:57:52.734Z,7.40
2022-09-17T07:00:32.411Z,8.45
2022-09-17T07:03:07.229Z,7.03
2022-09-17T07:05:46.983Z,4.65
2022-09-17T07:08:23.393Z,6.03
2022-09-17T07:11:09.773Z,6.60
2022-09-17T07:13:44.595Z,5.93
2022-09-17T07:16:22.131Z,4.97
2022-09-17T07:18:59.706Z,6.95
2022-09-17T07:21:35.333Z,5.70
2022-09-17T07:24:12.174Z,4.35
2022-09-17T07:26:51.461Z,5.65
2022-09-17T07:29:27.756Z,6.97
2022-09-17T07:32:10.064Z,4.43
2022-09-17T07:34:46.023Z,4.43
2022-09-17T07:39:53.954Z,5.20
2022-09-17T07:42:34.372Z,9.40
2022-09-17T07:45:14.636Z,5.28
2022-09-17T07:47:55.377Z,6.13
2022-09-17T07:50:37.115Z,7.70
2022-09-17T07:53:13.547Z,9.32
2022-09-17T07:55:54.785Z,6.65
2022-09-17T07:58:33.072Z,6.07
2022-09-17T08:01:07.834Z,5.40
2022-09-17T08:03:47.185Z,5.15
2022-09-17T08:06:22.670Z,12.80
2022-09-17T08:08:58.828Z,5.50
2022-09-17T08:14:32.472Z,8.32
2022-09-17T08:17:08.438Z,9.60
2022-09-17T08:19:53.506Z,9.45
2022-09-17T08:22:26.802Z,7.00
2022-09-17T08:25:04.806Z,6.13
2022-09-17T08:27:42.404Z,5.47
2022-09-17T08:30:19.524Z,7.18
2022-09-17T08:32:54.757Z,4.38
2022-09-17T08:35:30.998Z,4.93
2022-09-17T08:38:06.196Z,5.70
2022-09-17T08:40:44.759Z,7.13
2022-09-17T08:43:17.904Z,4.80
2022-09-17T08:45:57.543Z,6.30
2022-09-17T08:48:35.292Z,9.17
2022-09-17T08:51:18.875Z,6.25
2022-09-17T08:53:57.032Z,5.88
2022-09-17T08:56:32.369Z,6.47
2022-09-17T08:59:12.299Z,5.63
2022-09-17T09:01:53.584Z,5.63
2022-09-17T09:04:42.424Z,7.55
2022-09-17T09:07:26.653Z,7.90
2022-09-17T09:10:07.293Z,7.10
2022-09-17T09:12:48.114Z,6.95
2022-09-17T09:15:36.483Z,4.97
2022-09-17T09:18:17.291Z,5.60
2022-09-17T09:20:55.963Z,6.70
2022-09-17T09:23:37.487Z,4.40
2022-09-17T09:26:16.868Z,6.65
2022-09-17T09:29:13.798Z,8.10
2022-09-17T09:34:26.081Z,6.00
2022-09-17T09:37:01.750Z,3.67
2022-09-17T09:39:43.773Z,5.25
2022-09-17T09:42:26.394Z,7.05
2022-09-17T09:45:05.128Z,7.07
2022-09-17T09:48:14.168Z,6.50
2022-09-17T09:51:06.144Z,6.17
2022-09-17T09:53:48.165Z,5.95
2022-09-17T09:56:59.018Z,9.00
2022-09-17T09:59:34.845Z,8.45
2022-09-17T10:02:11.312Z,7.25
2022-09-17T10:04:52.752Z,8.40
2022-09-17T10:07:28.523Z,7.30
2022-09-17T10:10:12.687Z,7.10
2022-09-17T10:12:49.703Z,8.25
2022-09-17T10:15:30.127Z,9.40
2022-09-17T10:18:18.811Z,5.35
2022-09-17T10:21:22.192Z,4.85
2022-09-17T10:23:57.699Z,7.17
2022-09-17T10:26:38.481Z,6.10
2022-09-17T10:29:18.821Z,10.50
2022-09-17T10:31:52.023Z,6.27
2022-09-17T10:34:26.289Z,5.05
2022-09-17T10:37:00.609Z,6.68
2022-09-17T10:39:38.853Z,15.70
2022-09-17T10:42:17.968Z,5.55
2022-09-17T10:44:57.747Z,4.60
2022-09-17T10:47:32.314Z,6.32
2022-09-17T10:50:08.645Z,5.33
2022-09-17T10:52:43.324Z,4.75
2022-09-17T10:55:24.328Z,5.50
2022-09-17T10:58:21.020Z,6.60
2022-09-17T11:01:03.682Z,4.37
2022-09-17T11:04:02.951Z,3.40
2022-09-17T11:07:09.751Z,7.50
2022-09-17T11:09:48.869Z,6.25
2022-09-17T11:12:45.330Z,3.67
2022-09-17T11:15:31.827Z,4.43
2022-09-17T11:18:18.257Z,4.60
2022-09-17T11:21:01.244Z,5.18
2022-09-17T11:23:47.886Z,3.07
2022-09-17T11:26:27.637Z,5.85
2022-09-17T11:29:06.251Z,5.13
2022-09-17T11:31:43.621Z,4.90
2022-09-17T11:34:48.298Z,5.65
2022-09-17T11:37:24.233Z,5.13
2022-09-17T11:42:34.106Z,5.05
2022-09-17T11:45:15.730Z,6.43
2022-09-17T11:48:00.495Z,5.60
2022-09-17T11:50:39.927Z,3.58
2022-09-17T11:53:19.155Z,4.55
2022-09-17T11:55:53.317Z,4.32
2022-09-17T11:58:35.735Z,5.10
2022-09-17T12:01:20.804Z,4.75
2022-09-17T12:03:55.293Z,4.00
2022-09-17T12:09:08.318Z,4.10
2022-09-17T12:11:45.079Z,4.30
2022-09-17T12:14:20.654Z,3.63
2022-09-17T12:16:54.493Z,1.67
2022-09-17T12:19:29.632Z,1.98
2022-09-17T12:22:09.649Z,4.35
2022-09-17T12:24:45.927Z,5.68
2022-09-17T12:27:21.525Z,6.70
2022-09-17T12:30:10.358Z,3.40
2022-09-17T12:33:08.512Z,2.55
2022-09-17T12:36:04.624Z,1.90
2022-09-17T12:39:02.065Z,3.58
2022-09-17T12:41:41.126Z,2.25
2022-09-17T12:44:28.558Z,4.03
2022-09-17T12:46:57.807Z,4.20
2022-09-17T12:49:51.833Z,3.05
2022-09-17T12:52:34.186Z,1.60
2022-09-17T12:55:17.808Z,3.35
2022-09-17T12:57:59.861Z,2.80
2022-09-17T13:00:33.918Z,11.43
2022-09-17T13:03:11.374Z,7.43
2022-09-17T13:05:55.543Z,2.75
2022-09-17T13:08:30.815Z,3.10
2022-09-17T13:11:12.888Z,0.90
2022-09-17T13:13:52.181Z,3.70
2022-09-17T13:16:28.768Z,2.40
2022-09-17T13:19:20.082Z,1.17
2022-09-17T13:22:00.985Z,2.03
2022-09-17T13:24:36.186Z,1.70
2022-09-17T13:27:10.949Z,3.08
2022-09-17T13:30:05.158Z,2.17
2022-09-17T13:32:47.330Z,2.00
2022-09-17T13:35:16.116Z,7.00
2022-09-17T13:37:49.239Z,2.00
2022-09-17T13:40:25.053Z,2.05
2022-09-17T13:45:37.272Z,3.40
2022-09-17T13:48:13.345Z,7.70
2022-09-17T13:50:48.537Z,5.13
2022-09-17T13:53:28.378Z,3.40
2022-09-17T13:56:06.092Z,4.37
2022-09-17T13:58:39.132Z,4.40
2022-09-17T14:01:17.825Z,3.10
2022-09-17T14:03:55.928Z,3.40
2022-09-17T14:06:54.418Z,1.70
2022-09-17T14:09:39.359Z,1.52
2022-09-17T14:12:48.954Z,2.47
2022-09-17T14:16:01.786Z,1.55
2022-09-17T14:18:49.573Z,2.20
2022-09-17T14:21:29.045Z,2.78
2022-09-17T14:24:04.733Z,1.67
2022-09-17T14:27:06.144Z,4.13
2022-09-17T14:29:49.310Z,2.33
2022-09-17T14:32:30.531Z,4.18
2022-09-17T14:35:19.934Z,13.48
2022-09-17T14:38:01.736Z,4.30
2022-09-17T14:40:43.348Z,4.22
2022-09-17T14:43:25.632Z,3.43
2022-09-17T14:46:02.054Z,2.70
2022-09-17T14:48:37.767Z,3.85
2022-09-17T14:51:36.175Z,3.88
2022-09-17T14:54:21.136Z,4.70
2022-09-17T14:59:30.858Z,3.67
2022-09-17T15:02:07.936Z,2.90
2022-09-17T15:04:47.404Z,2.97
2022-09-17T15:07:26.180Z,3.13
2022-09-17T15:10:09.786Z,5.10
2022-09-17T15:12:45.848Z,2.65
2022-09-17T15:15:57.546Z,3.77
2022-09-17T15:18:43.217Z,5.60
2022-09-17T15:21:24.512Z,4.23
2022-09-17T15:24:04.259Z,3.17
2022-09-17T15:26:40.870Z,2.58
2022-09-17T15:29:15.839Z,4.80
2022-09-17T15:31:49.141Z,3.70
2022-09-17T15:34:24.954Z,6.72
2022-09-17T15:37:07.854Z,4.60
2022-09-17T15:39:47.118Z,5.43
2022-09-17T15:42:27.617Z,3.50
2022-09-17T15:45:10.607Z,4.22
2022-09-17T15:48:10.477Z,6.85
2022-09-17T15:50:48.360Z,3.90
2022-09-17T15:53:26.378Z,44.80
2022-09-17T15:56:22.030Z,4.05
2022-09-17T15:58:57.648Z,1.10
2022-09-17T16:01:56.158Z,5.05
2022-09-17T16:04:30.646Z,3.80
2022-09-17T16:07:22.320Z,4.60
2022-09-17T16:09:59.469Z,5.22
2022-09-17T16:12:36.929Z,3.08
2022-09-17T16:15:11.696Z,6.70
2022-09-17T16:17:51.997Z,4.30
2022-09-17T16:20:27.766Z,5.03
2022-09-17T16:23:01.528Z,4.32
2022-09-17T16:25:37.239Z,6.10
2022-09-17T16:28:16.748Z,5.10
2022-09-17T16:30:55.149Z,9.07
2022-09-17T16:33:29.891Z,4.60
2022-09-17T16:36:05.066Z,5.47
2022-09-17T16:38:38.987Z,2.15
2022-09-17T16:41:17.870Z,4.13
2022-09-17T16:43:54.851Z,5.17
2022-09-17T16:46:32.457Z,5.43
2022-09-17T16:49:07.237Z,8.05
2022-09-17T16:51:42.339Z,4.82
2022-09-17T16:54:19.422Z,7.00
2022-09-17T16:56:56.000Z,6.60
2022-09-17T16:59:35.211Z,5.60
2022-09-17T17:02:11.383Z,6.55
2022-09-17T17:04:48.721Z,5.65
2022-09-17T17:07:23.656Z,3.20
2022-09-17T17:09:59.501Z,4.40
2022-09-17T17:12:35.763Z,8.40
2022-09-17T17:15:16.225Z,5.38
2022-09-17T17:17:52.717Z,5.75
2022-09-17T17:20:33.072Z,6.30
2022-09-17T17:23:06.002Z,4.25
2022-09-17T17:25:40.044Z,4.88
2022-09-17T17:28:16.096Z,4.55
2022-09-17T17:30:55.759Z,9.30
2022-09-17T17:33:35.819Z,12.45
2022-09-17T17:36:11.476Z,10.70
2022-09-17T17:38:53.382Z,7.47
2022-09-17T17:41:32.935Z,7.07
2022-09-17T17:44:07.799Z,31.90
2022-09-17T17:46:45.960Z,11.10
2022-09-17T17:49:20.816Z,16.17
2022-09-17T17:51:54.275Z,12.90
2022-09-17T17:54:29.483Z,14.10
2022-09-17T17:57:04.155Z,21.90
2022-09-17T17:59:39.063Z,19.75
2022-09-17T18:02:15.102Z,78.30
2022-09-17T18:04:48.332Z,41.70
2022-09-17T18:07:23.407Z,11.23
2022-09-17T18:09:58.190Z,10.52
2022-09-17T18:12:32.577Z,5.32
2022-09-17T18:15:07.731Z,4.40
2022-09-17T18:17:48.692Z,6.50
2022-09-17T18:20:23.492Z,7.00
2022-09-17T18:22:57.866Z,38.45
2022-09-17T18:25:32.792Z,78.82
2022-09-17T18:28:08.149Z,28.20
2022-09-17T18:30:43.899Z,70.00
2022-09-17T18:33:26.098Z,104.45
2022-09-17T18:36:03.871Z,103.53
2022-09-17T18:38:40.857Z,199.90
2022-09-17T18:41:15.193Z,39.03
2022-09-17T18:43:52.977Z,269.10
2022-09-17T18:46:30.601Z,160.50
2022-09-17T18:49:08.685Z,64.77
2022-09-17T18:51:45.519Z,53.75
2022-09-17T18:54:27.390Z,110.60
2022-09-17T18:56:57.942Z,39.23
2022-09-17T18:59:31.641Z,45.00
2022-09-17T19:02:07.077Z,24.67
2022-09-17T19:04:44.115Z,13.53
2022-09-17T19:07:21.653Z,46.05
2022-09-17T19:10:01.399Z,38.43
2022-09-17T19:12:36.561Z,12.63
2022-09-17T19:15:15.062Z,14.25
2022-09-17T19:17:48.660Z,11.20
2022-09-17T19:20:25.934Z,8.55
2022-09-17T19:22:58.707Z,7.25
2022-09-17T19:25:32.970Z,9.25
2022-09-17T19:28:05.826Z,7.55
2022-09-17T19:30:38.941Z,8.40
2022-09-17T19:33:16.486Z,11.73
2022-09-17T19:35:54.502Z,6.65
2022-09-17T19:38:29.692Z,7.45
2022-09-17T19:41:05.104Z,8.67
2022-09-17T19:43:44.045Z,8.10
2022-09-17T19:46:18.456Z,9.77
2022-09-17T19:48:53.708Z,7.35
2022-09-17T19:51:32.143Z,8.63
2022-09-17T19:54:10.576Z,10.00
2022-09-17T19:56:47.779Z,8.87
2022-09-17T19:59:24.439Z,11.43
2022-09-17T20:02:01.691Z,10.35
2022-09-17T20:04:37.009Z,10.90
2022-09-17T20:07:15.842Z,9.30
2022-09-17T20:09:51.108Z,12.32
2022-09-17T20:12:28.150Z,10.45
2022-09-17T20:15:02.513Z,7.17
2022-09-17T20:17:42.161Z,11.37
2022-09-17T20:20:18.075Z,8.00
2022-09-17T20:22:56.127Z,7.28
2022-09-17T20:25:33.999Z,7.18
2022-09-17T20:28:10.556Z,7.57
2022-09-17T20:30:49.463Z,7.43
2022-09-17T20:33:25.678Z,6.40
2022-09-17T20:39:10.803Z,7.10
2022-09-17T20:41:40.915Z,10.90
2022-09-17T20:44:18.008Z,9.80
2022-09-17T20:46:56.130Z,7.40
2022-09-17T20:49:32.335Z,7.30
2022-09-17T20:52:07.843Z,5.45
2022-09-17T20:54:44.997Z,13.48
2022-09-17T20:57:18.383Z,9.63
2022-09-17T21:00:17.029Z,9.03
2022-09-17T21:02:56.522Z,8.52
2022-09-17T21:05:33.958Z,7.05
2022-09-17T21:08:07.356Z,12.30
2022-09-17T21:10:50.559Z,12.25
2022-09-17T21:13:27.893Z,6.95
2022-09-17T21:16:03.627Z,7.70
2022-09-17T21:18:39.756Z,8.88
2022-09-17T21:21:14.346Z,7.82
2022-09-17T21:23:52.938Z,9.93
2022-09-17T21:26:29.196Z,10.75
2022-09-17T21:29:02.176Z,5.70
2022-09-17T21:31:37.174Z,7.15
2022-09-17T21:34:15.202Z,7.95
2022-09-17T21:36:52.177Z,12.27
2022-09-17T21:39:29.391Z,7.22
2022-09-17T21:42:08.623Z,11.27
2022-09-17T21:44:47.524Z,10.15
2022-09-17T21:47:22.681Z,10.40
2022-09-17T21:49:58.303Z,6.05
2022-09-17T21:52:34.662Z,7.25
2022-09-17T21:55:10.756Z,9.13
2022-09-17T22:00:23.554Z,10.85
2022-09-17T22:02:59.394Z,7.50
2022-09-17T22:05:36.177Z,8.50
2022-09-17T22:08:10.163Z,6.50
2022-09-17T22:10:45.625Z,9.27
2022-09-17T22:16:01.057Z,5.55
2022-09-17T22:18:34.764Z,9.70
2022-09-17T22:21:18.284Z,10.13
2022-09-17T22:23:55.545Z,7.68
2022-09-17T22:26:32.814Z,6.63
2022-09-17T22:29:11.726Z,8.90
2022-09-17T22:31:46.098Z,9.45
2022-09-17T22:34:21.398Z,13.00
2022-09-17T22:36:54.895Z,9.20
2022-09-17T22:39:28.528Z,5.55
2022-09-17T22:42:01.901Z,10.88
2022-09-17T22:44:36.306Z,10.70
2022-09-17T22:47:08.954Z,6.45
2022-09-17T22:49:41.670Z,10.70
2022-09-17T22:52:15.784Z,11.35
2022-09-17T22:54:49.381Z,10.70
2022-09-17T22:57:21.579Z,7.10
2022-09-17T22:59:56.627Z,7.03
2022-09-17T23:02:30.573Z,8.73
2022-09-17T23:05:02.381Z,7.25
2022-09-17T23:07:36.633Z,10.67
2022-09-17T23:10:12.279Z,5.15
2022-09-17T23:12:44.415Z,6.40
2022-09-17T23:15:26.617Z,5.72
2022-09-17T23:18:03.031Z,6.70
2022-09-17T23:20:35.592Z,9.55
2022-09-17T23:23:07.701Z,8.05
2022-09-17T23:25:42.226Z,6.97
2022-09-17T23:28:14.600Z,4.65
2022-09-17T23:30:51.560Z,8.60
2022-09-17T23:33:25.876Z,5.15
2022-09-17T23:35:59.519Z,6.20
2022-09-17T23:38:33.938Z,6.05
2022-09-17T23:41:17.181Z,3.97
2022-09-17T23:43:49.098Z,3.73
2022-09-17T23:46:25.438Z,7.75
2022-09-17T23:49:00.007Z,3.53
2022-09-17T23:51:33.661Z,4.75
2022-09-17T23:54:08.426Z,6.45
2022-09-17T23:56:42.559Z,7.70
2022-09-17T23:59:14.764Z,13.00
