createdAt,value
2022-10-30T00:00:49.784Z,101503.50
2022-10-30T00:03:14.590Z,101508.75
2022-10-30T00:05:38.238Z,101507.28
2022-10-30T00:08:02.090Z,101503.88
2022-10-30T00:10:26.699Z,101501.03
2022-10-30T00:12:51.687Z,101496.75
2022-10-30T00:15:15.422Z,101501.59
2022-10-30T00:17:39.014Z,101495.47
2022-10-30T00:20:02.549Z,101494.63
2022-10-30T00:22:26.297Z,101497.00
2022-10-30T00:24:50.130Z,101490.41
2022-10-30T00:27:13.690Z,101490.84
2022-10-30T00:29:38.801Z,101495.53
2022-10-30T00:32:02.518Z,101481.13
2022-10-30T00:34:26.142Z,101485.94
2022-10-30T00:36:49.792Z,101481.66
2022-10-30T00:39:13.478Z,101487.06
2022-10-30T00:41:39.545Z,101486.34
2022-10-30T00:44:03.102Z,101488.44
2022-10-30T00:46:32.833Z,101491.78
2022-10-30T00:48:59.751Z,101492.50
2022-10-30T00:51:23.907Z,101486.38
2022-10-30T00:53:49.472Z,101485.16
2022-10-30T00:56:14.240Z,101478.53
2022-10-30T00:58:41.676Z,101470.38
2022-10-30T01:01:09.469Z,101466.63
2022-10-30T01:03:36.584Z,101467.47
2022-10-30T01:06:07.537Z,101466.63
2022-10-30T01:08:32.027Z,101459.81
2022-10-30T01:10:55.904Z,101460.69
2022-10-30T01:13:21.595Z,101454.09
2022-10-30T01:16:14.442Z,101457.50
2022-10-30T01:18:51.014Z,101456.59
2022-10-30T01:21:32.259Z,101452.91
2022-10-30T01:24:13.528Z,101454.13
2022-10-30T01:26:45.984Z,101450.97
2022-10-30T01:29:28.157Z,101450.03
2022-10-30T01:32:14.057Z,101454.44
2022-10-30T01:34:54.589Z,101444.63
2022-10-30T01:37:27.438Z,101448.97
2022-10-30T01:39:51.855Z,101447.78
2022-10-30T01:42:54.969Z,101448.50
2022-10-30T01:45:37.421Z,101439.53
2022-10-30T01:48:49.173Z,101437.34
2022-10-30T01:51:26.076Z,101431.59
2022-10-30T01:53:59.354Z,101430.16
2022-10-30T01:56:37.036Z,101422.44
2022-10-30T01:59:12.694Z,101423.69
2022-10-30T02:01:37.861Z,101425.38
2022-10-30T02:06:32.769Z,101422.50
2022-10-30T02:08:57.623Z,101418.47
2022-10-30T02:11:21.708Z,101419.81
2022-10-30T02:13:45.557Z,101413.31
2022-10-30T02:16:11.269Z,101408.66
2022-10-30T02:18:34.885Z,101419.59
2022-10-30T02:21:00.915Z,101417.75
2022-10-30T02:23:24.443Z,101409.78
2022-10-30T02:25:48.131Z,101415.44
2022-10-30T02:28:11.659Z,101421.06
2022-10-30T02:30:35.382Z,101415.53
2022-10-30T02:32:59.201Z,101407.25
2022-10-30T02:35:23.310Z,101415.81
2022-10-30T02:37:51.232Z,101406.97
2022-10-30T02:40:15.193Z,101409.78
2022-10-30T02:42:38.709Z,101411.16
2022-10-30T02:45:02.289Z,101403.69
2022-10-30T02:47:25.917Z,101400.09
2022-10-30T02:49:49.545Z,101398.53
2022-10-30T02:52:13.173Z,101393.50
2022-10-30T02:54:40.081Z,101394.38
2022-10-30T02:57:03.768Z,101396.06
2022-10-30T02:59:27.437Z,101396.56
2022-10-30T03:01:51.216Z,101398.28
2022-10-30T03:04:15.187Z,101395.94
2022-10-30T03:06:39.947Z,101403.94
2022-10-30T03:09:03.613Z,101409.69
2022-10-30T03:11:28.724Z,101415.06
2022-10-30T03:13:52.708Z,101411.03
2022-10-30T03:16:21.184Z,101410.06
2022-10-30T03:18:45.554Z,101403.69
2022-10-30T03:21:12.088Z,101402.72
2022-10-30T03:23:36.586Z,101405.78
2022-10-30T03:26:01.299Z,101399.28
2022-10-30T03:28:30.729Z,101404.19
2022-10-30T03:31:00.546Z,101402.09
2022-10-30T03:33:24.409Z,101399.53
2022-10-30T03:35:47.979Z,101394.16
2022-10-30T03:38:11.621Z,101389.72
2022-10-30T03:40:35.133Z,101382.13
2022-10-30T03:42:58.945Z,101382.38
2022-10-30T03:45:24.282Z,101374.91
2022-10-30T03:47:47.865Z,101374.03
2022-10-30T03:50:11.662Z,101386.53
2022-10-30T03:52:35.769Z,101394.50
2022-10-30T03:54:59.291Z,101391.56
2022-10-30T03:57:22.918Z,101396.56
2022-10-30T04:00:00.566Z,101385.19
2022-10-30T04:02:38.681Z,101375.63
2022-10-30T04:05:02.366Z,101376.22
2022-10-30T04:07:25.909Z,101387.63
2022-10-30T04:09:49.910Z,101387.38
2022-10-30T04:12:13.478Z,101403.31
2022-10-30T04:14:37.068Z,101410.03
2022-10-30T04:17:00.659Z,101413.47
2022-10-30T04:19:25.634Z,101415.19
2022-10-30T04:21:51.303Z,101416.66
2022-10-30T04:24:18.732Z,101419.13
2022-10-30T04:26:44.889Z,101434.06
2022-10-30T04:29:08.628Z,101432.59
2022-10-30T04:31:32.122Z,101423.03
2022-10-30T04:33:55.735Z,101401.13
2022-10-30T04:36:21.998Z,101399.03
2022-10-30T04:38:46.073Z,101407.72
2022-10-30T04:41:10.007Z,101412.75
2022-10-30T04:43:44.356Z,101408.19
2022-10-30T04:46:08.107Z,101394.84
2022-10-30T04:48:31.647Z,101394.59
2022-10-30T04:50:55.206Z,101391.53
2022-10-30T04:53:22.832Z,101393.97
2022-10-30T04:55:55.550Z,101395.56
2022-10-30T04:58:19.167Z,101386.47
2022-10-30T05:00:48.286Z,101386.97
2022-10-30T05:03:20.129Z,101382.16
2022-10-30T05:05:43.769Z,101386.00
2022-10-30T05:08:07.413Z,101383.06
2022-10-30T05:10:32.434Z,101382.41
2022-10-30T05:12:55.962Z,101381.91
2022-10-30T05:15:19.559Z,101364.41
2022-10-30T05:17:44.644Z,101366.81
2022-10-30T05:20:10.544Z,101362.16
2022-10-30T05:22:35.773Z,101366.19
2022-10-30T05:24:59.695Z,101357.97
2022-10-30T05:27:24.707Z,101349.50
2022-10-30T05:29:48.376Z,101349.50
2022-10-30T05:34:44.502Z,101342.97
2022-10-30T05:37:09.032Z,101351.66
2022-10-30T05:39:33.155Z,101358.94
2022-10-30T05:41:56.776Z,101374.59
2022-10-30T05:44:40.772Z,101385.78
2022-10-30T05:47:12.266Z,101356.53
2022-10-30T05:49:39.401Z,101343.13
2022-10-30T05:52:08.474Z,101369.44
2022-10-30T05:54:32.573Z,101370.91
2022-10-30T05:57:10.924Z,101361.56
2022-10-30T05:59:37.653Z,101361.63
2022-10-30T06:02:01.234Z,101357.88
2022-10-30T06:04:24.981Z,101362.31
2022-10-30T06:06:48.702Z,101353.31
2022-10-30T06:09:12.298Z,101343.78
2022-10-30T06:12:08.434Z,101349.38
2022-10-30T06:14:56.430Z,101349.69
2022-10-30T06:17:20.165Z,101338.66
2022-10-30T06:19:51.481Z,101335.56
2022-10-30T06:22:32.944Z,101341.94
2022-10-30T06:25:01.347Z,101347.34
2022-10-30T06:27:43.291Z,101347.09
2022-10-30T06:30:09.882Z,101348.38
2022-10-30T06:32:33.651Z,101339.19
2022-10-30T06:34:57.736Z,101345.19
2022-10-30T06:37:21.565Z,101341.06
2022-10-30T06:39:45.578Z,101333.94
2022-10-30T06:42:34.940Z,101329.09
2022-10-30T06:45:04.987Z,101318.38
2022-10-30T06:47:30.389Z,101328.03
2022-10-30T06:49:54.439Z,101342.13
2022-10-30T06:52:19.388Z,101363.94
2022-10-30T06:54:43.022Z,101373.88
2022-10-30T06:57:25.297Z,101382.16
2022-10-30T07:00:09.813Z,101391.75
2022-10-30T07:03:04.622Z,101386.59
2022-10-30T07:05:28.913Z,101387.91
2022-10-30T07:07:52.439Z,101382.22
2022-10-30T07:10:16.311Z,101380.72
2022-10-30T07:13:03.035Z,101390.16
2022-10-30T07:15:40.021Z,101388.91
2022-10-30T07:18:18.812Z,101380.78
2022-10-30T07:20:44.495Z,101381.19
2022-10-30T07:23:08.046Z,101393.63
2022-10-30T07:25:31.841Z,101393.88
2022-10-30T07:28:04.504Z,101400.03
2022-10-30T07:30:39.082Z,101402.50
2022-10-30T07:33:12.753Z,101398.09
2022-10-30T07:35:55.091Z,101398.69
2022-10-30T07:38:40.830Z,101406.28
2022-10-30T07:41:20.410Z,101405.56
2022-10-30T07:43:47.591Z,101403.34
2022-10-30T07:46:39.998Z,101403.78
2022-10-30T07:49:18.838Z,101405.78
2022-10-30T07:51:48.020Z,101390.66
2022-10-30T07:54:12.000Z,101396.81
2022-10-30T07:56:35.657Z,101400.38
2022-10-30T07:59:17.501Z,101398.56
2022-10-30T08:02:01.962Z,101401.13
2022-10-30T08:04:33.525Z,101407.41
2022-10-30T08:07:08.311Z,101396.69
2022-10-30T08:09:31.894Z,101392.22
2022-10-30T08:11:55.416Z,101407.19
2022-10-30T08:14:19.091Z,101400.19
2022-10-30T08:16:42.657Z,101401.34
2022-10-30T08:19:06.619Z,101404.41
2022-10-30T08:21:30.372Z,101409.41
2022-10-30T08:24:03.420Z,101400.38
2022-10-30T08:26:29.574Z,101401.78
2022-10-30T08:28:53.231Z,101401.66
2022-10-30T08:31:17.202Z,101396.00
2022-10-30T08:33:58.687Z,101407.66
2022-10-30T08:36:26.592Z,101400.13
2022-10-30T08:38:50.111Z,101391.16
2022-10-30T08:41:35.385Z,101402.84
2022-10-30T08:43:59.025Z,101397.31
2022-10-30T08:46:29.267Z,101402.53
2022-10-30T08:48:54.982Z,101393.47
2022-10-30T08:51:19.022Z,101408.66
2022-10-30T08:53:43.199Z,101397.38
2022-10-30T08:56:10.380Z,101401.66
2022-10-30T08:58:49.086Z,101403.38
2022-10-30T09:01:12.961Z,101414.00
2022-10-30T09:04:09.211Z,101407.59
2022-10-30T09:06:51.050Z,101400.03
2022-10-30T09:09:33.037Z,101394.34
2022-10-30T09:11:59.235Z,101398.88
2022-10-30T09:14:24.525Z,101389.13
2022-10-30T09:16:48.148Z,101392.97
2022-10-30T09:19:18.629Z,101390.47
2022-10-30T09:21:43.189Z,101382.09
2022-10-30T09:24:07.607Z,101388.84
2022-10-30T09:26:31.379Z,101382.13
2022-10-30T09:29:05.566Z,101391.25
2022-10-30T09:31:58.506Z,101386.31
2022-10-30T09:34:23.483Z,101385.94
2022-10-30T09:36:55.755Z,101377.38
2022-10-30T09:39:20.237Z,101381.94
2022-10-30T09:42:11.173Z,101378.63
2022-10-30T09:44:56.494Z,101381.78
2022-10-30T09:47:43.505Z,101378.34
2022-10-30T09:50:23.096Z,101382.59
2022-10-30T09:53:02.746Z,101375.13
2022-10-30T09:55:36.816Z,101367.28
2022-10-30T09:58:13.107Z,101375.59
2022-10-30T10:00:41.343Z,101378.59
2022-10-30T10:03:35.455Z,101387.00
2022-10-30T10:06:21.628Z,101384.03
2022-10-30T10:09:03.189Z,101385.19
2022-10-30T10:11:55.249Z,101394.28
2022-10-30T10:14:24.702Z,101396.16
2022-10-30T10:16:53.891Z,101390.41
2022-10-30T10:19:23.425Z,101383.59
2022-10-30T10:21:52.606Z,101386.38
2022-10-30T10:24:20.759Z,101391.13
2022-10-30T10:26:50.860Z,101396.91
2022-10-30T10:29:46.051Z,101399.63
2022-10-30T10:32:50.065Z,101391.31
2022-10-30T10:35:51.718Z,101402.00
2022-10-30T10:38:31.925Z,101390.63
2022-10-30T10:41:03.478Z,101385.94
2022-10-30T10:43:41.485Z,101386.22
2022-10-30T10:46:27.568Z,101381.06
2022-10-30T10:49:13.140Z,101385.03
2022-10-30T10:51:42.392Z,101377.59
2022-10-30T10:54:13.341Z,101378.19
2022-10-30T10:56:41.909Z,101364.75
2022-10-30T10:59:09.058Z,101371.59
2022-10-30T11:01:39.548Z,101375.88
2022-10-30T11:04:12.137Z,101371.41
2022-10-30T11:06:42.182Z,101362.19
2022-10-30T11:09:19.525Z,101353.38
2022-10-30T11:11:43.357Z,101350.19
2022-10-30T11:14:14.767Z,101358.03
2022-10-30T11:16:50.570Z,101351.75
2022-10-30T11:19:14.217Z,101352.00
2022-10-30T11:21:50.324Z,101357.91
2022-10-30T11:24:30.528Z,101356.13
2022-10-30T11:26:55.293Z,101363.13
2022-10-30T11:29:24.797Z,101360.94
2022-10-30T11:31:48.358Z,101359.13
2022-10-30T11:34:30.406Z,101368.75
2022-10-30T11:36:56.369Z,101355.56
2022-10-30T11:39:23.698Z,101365.06
2022-10-30T11:41:56.503Z,101361.59
2022-10-30T11:44:20.130Z,101360.69
2022-10-30T11:46:43.753Z,101359.34
2022-10-30T11:49:07.411Z,101364.22
2022-10-30T11:51:37.583Z,101361.78
2022-10-30T11:54:03.444Z,101364.34
2022-10-30T11:56:27.459Z,101363.78
2022-10-30T11:58:54.293Z,101361.44
2022-10-30T12:01:24.320Z,101358.22
2022-10-30T12:03:47.959Z,101359.22
2022-10-30T12:06:19.262Z,101357.31
2022-10-30T12:08:42.841Z,101358.09
2022-10-30T12:11:08.165Z,101358.56
2022-10-30T12:13:39.137Z,101367.44
2022-10-30T12:16:15.965Z,101365.34
2022-10-30T12:18:40.981Z,101363.78
2022-10-30T12:21:05.375Z,101365.41
2022-10-30T12:23:30.665Z,101366.09
2022-10-30T12:25:56.148Z,101367.84
2022-10-30T12:28:23.401Z,101364.03
2022-10-30T12:30:54.475Z,101368.63
2022-10-30T12:33:22.246Z,101357.06
2022-10-30T12:35:52.423Z,101353.91
2022-10-30T12:38:26.341Z,101356.63
2022-10-30T12:41:05.105Z,101357.69
2022-10-30T12:43:30.734Z,101358.44
2022-10-30T12:45:59.579Z,101359.31
2022-10-30T12:48:29.409Z,101354.13
2022-10-30T12:51:07.189Z,101346.38
2022-10-30T12:53:37.368Z,101352.16
2022-10-30T12:56:06.573Z,101349.91
2022-10-30T12:58:39.518Z,101354.88
2022-10-30T13:01:10.645Z,101357.16
2022-10-30T13:03:41.261Z,101354.91
2022-10-30T13:06:14.052Z,101356.28
2022-10-30T13:08:44.004Z,101360.38
2022-10-30T13:11:30.127Z,101356.59
2022-10-30T13:13:56.718Z,101349.13
2022-10-30T13:16:27.643Z,101341.22
2022-10-30T13:18:53.138Z,101345.00
2022-10-30T13:21:25.666Z,101348.28
2022-10-30T13:23:54.903Z,101340.75
2022-10-30T13:26:28.580Z,101347.28
2022-10-30T13:29:02.625Z,101338.09
2022-10-30T13:31:36.560Z,101333.47
2022-10-30T13:34:08.221Z,101339.75
2022-10-30T13:36:43.274Z,101334.88
2022-10-30T13:39:25.597Z,101338.38
2022-10-30T13:42:15.985Z,101344.19
2022-10-30T13:44:54.060Z,101345.69
2022-10-30T13:47:32.109Z,101345.69
2022-10-30T13:50:17.325Z,101346.16
2022-10-30T13:52:47.562Z,101353.81
2022-10-30T13:55:21.313Z,101352.75
2022-10-30T13:57:53.248Z,101347.69
2022-10-30T14:00:21.415Z,101341.25
2022-10-30T14:03:05.053Z,101337.69
2022-10-30T14:05:37.748Z,101341.56
2022-10-30T14:08:11.089Z,101347.03
2022-10-30T14:10:47.053Z,101349.47
2022-10-30T14:13:27.341Z,101350.03
2022-10-30T14:15:56.574Z,101345.06
2022-10-30T14:19:00.643Z,101347.31
2022-10-30T14:21:44.295Z,101345.59
2022-10-30T14:24:15.597Z,101344.59
2022-10-30T14:26:40.177Z,101344.94
2022-10-30T14:29:43.710Z,101351.22
2022-10-30T14:32:36.982Z,101347.44
2022-10-30T14:35:00.729Z,101346.41
2022-10-30T14:37:58.189Z,101354.19
2022-10-30T14:40:40.292Z,101346.72
2022-10-30T14:43:10.796Z,101351.84
2022-10-30T14:45:43.551Z,101353.59
2022-10-30T14:48:17.365Z,101363.53
2022-10-30T14:50:59.323Z,101356.97
2022-10-30T14:53:36.393Z,101353.19
2022-10-30T14:56:09.893Z,101352.91
2022-10-30T14:58:35.727Z,101363.84
2022-10-30T15:01:24.851Z,101353.50
2022-10-30T15:03:57.441Z,101358.97
2022-10-30T15:06:30.871Z,101353.56
2022-10-30T15:09:13.837Z,101348.28
2022-10-30T15:12:06.910Z,101353.88
2022-10-30T15:14:53.575Z,101354.06
2022-10-30T15:17:25.667Z,101348.97
2022-10-30T15:19:49.479Z,101361.56
2022-10-30T15:22:20.513Z,101359.84
2022-10-30T15:24:44.098Z,101359.50
2022-10-30T15:27:07.738Z,101352.84
2022-10-30T15:29:35.372Z,101356.25
2022-10-30T15:32:01.354Z,101360.16
2022-10-30T15:34:27.831Z,101353.97
2022-10-30T15:36:51.565Z,101366.84
2022-10-30T15:39:16.977Z,101362.41
2022-10-30T15:41:46.361Z,101363.91
2022-10-30T15:44:09.995Z,101362.50
2022-10-30T15:46:33.689Z,101362.47
2022-10-30T15:48:57.717Z,101361.56
2022-10-30T15:51:24.775Z,101364.09
2022-10-30T15:53:52.378Z,101369.97
2022-10-30T15:56:23.640Z,101366.88
2022-10-30T15:58:54.329Z,101369.03
2022-10-30T16:01:27.819Z,101366.78
2022-10-30T16:03:54.357Z,101370.63
2022-10-30T16:06:19.117Z,101364.38
2022-10-30T16:08:48.950Z,101363.78
2022-10-30T16:11:12.735Z,101362.16
2022-10-30T16:13:37.373Z,101358.81
2022-10-30T16:16:02.436Z,101360.84
2022-10-30T16:18:28.915Z,101365.34
2022-10-30T16:20:55.065Z,101354.25
2022-10-30T16:23:20.108Z,101355.75
2022-10-30T16:25:47.401Z,101355.50
2022-10-30T16:28:29.091Z,101363.53
2022-10-30T16:30:53.386Z,101355.75
2022-10-30T16:33:17.359Z,101364.06
2022-10-30T16:35:41.334Z,101364.53
2022-10-30T16:38:04.979Z,101360.13
2022-10-30T16:40:30.436Z,101364.16
2022-10-30T16:42:59.291Z,101357.75
2022-10-30T16:45:49.092Z,101358.31
2022-10-30T16:48:27.691Z,101359.13
2022-10-30T16:50:51.365Z,101369.72
2022-10-30T16:53:21.578Z,101362.75
2022-10-30T16:55:45.349Z,101369.03
2022-10-30T16:58:14.631Z,101371.94
2022-10-30T17:00:39.709Z,101360.00
2022-10-30T17:03:10.371Z,101365.13
2022-10-30T17:05:36.947Z,101378.84
2022-10-30T17:08:04.249Z,101375.69
2022-10-30T17:10:33.786Z,101377.28
2022-10-30T17:13:37.226Z,101371.44
2022-10-30T17:16:23.344Z,101379.44
2022-10-30T17:18:48.057Z,101388.44
2022-10-30T17:21:13.929Z,101394.72
2022-10-30T17:23:38.114Z,101387.16
2022-10-30T17:26:10.302Z,101390.16
2022-10-30T17:28:37.419Z,101397.13
2022-10-30T17:31:43.564Z,101389.72
2022-10-30T17:34:19.106Z,101397.38
2022-10-30T17:36:43.128Z,101392.53
2022-10-30T17:39:06.861Z,101398.22
2022-10-30T17:41:30.627Z,101402.38
2022-10-30T17:43:58.015Z,101400.94
2022-10-30T17:46:21.591Z,101394.94
2022-10-30T17:48:45.105Z,101403.63
2022-10-30T17:51:10.545Z,101395.50
2022-10-30T17:53:34.071Z,101400.03
2022-10-30T17:56:03.772Z,101400.31
2022-10-30T17:58:27.334Z,101399.44
2022-10-30T18:00:52.663Z,101396.47
2022-10-30T18:03:16.298Z,101408.28
2022-10-30T18:05:42.365Z,101407.38
2022-10-30T18:08:06.402Z,101406.69
2022-10-30T18:10:31.127Z,101408.06
2022-10-30T18:12:54.647Z,101407.63
2022-10-30T18:15:40.929Z,101401.34
2022-10-30T18:18:06.701Z,101404.31
2022-10-30T18:20:30.713Z,101409.16
2022-10-30T18:22:55.601Z,101411.69
2022-10-30T18:25:24.365Z,101411.72
2022-10-30T18:27:47.934Z,101410.56
2022-10-30T18:30:13.978Z,101414.06
2022-10-30T18:32:37.549Z,101416.03
2022-10-30T18:35:02.508Z,101408.63
2022-10-30T18:37:26.074Z,101424.91
2022-10-30T18:39:49.594Z,101417.75
2022-10-30T18:42:13.161Z,101420.59
2022-10-30T18:44:36.755Z,101413.88
2022-10-30T18:47:03.160Z,101419.41
2022-10-30T18:49:29.211Z,101414.84
2022-10-30T18:51:55.117Z,101414.41
2022-10-30T18:54:18.782Z,101418.38
2022-10-30T18:56:42.372Z,101411.97
2022-10-30T18:59:05.901Z,101409.69
2022-10-30T19:01:29.655Z,101403.34
2022-10-30T19:03:53.255Z,101402.59
2022-10-30T19:06:19.394Z,101402.00
2022-10-30T19:08:44.341Z,101401.91
2022-10-30T19:11:08.322Z,101400.97
2022-10-30T19:13:31.868Z,101398.78
2022-10-30T19:16:00.419Z,101411.41
2022-10-30T19:18:25.913Z,101402.72
2022-10-30T19:21:04.061Z,101407.81
2022-10-30T19:23:29.274Z,101400.31
2022-10-30T19:25:55.059Z,101404.50
2022-10-30T19:28:20.774Z,101395.66
2022-10-30T19:30:50.117Z,101391.72
2022-10-30T19:33:13.718Z,101399.69
2022-10-30T19:35:37.424Z,101395.31
2022-10-30T19:38:01.420Z,101394.72
2022-10-30T19:40:28.368Z,101392.28
2022-10-30T19:42:54.310Z,101398.22
2022-10-30T19:45:22.135Z,101402.88
2022-10-30T19:47:49.599Z,101394.31
2022-10-30T19:50:27.269Z,101397.50
2022-10-30T19:52:51.545Z,101393.06
2022-10-30T19:55:15.289Z,101397.75
2022-10-30T19:57:38.830Z,101397.03
2022-10-30T20:00:04.051Z,101401.81
2022-10-30T20:02:29.871Z,101392.13
2022-10-30T20:04:53.465Z,101395.06
2022-10-30T20:07:17.540Z,101395.59
2022-10-30T20:09:41.107Z,101398.03
2022-10-30T20:12:06.094Z,101394.59
2022-10-30T20:14:29.603Z,101395.13
2022-10-30T20:16:54.553Z,101398.28
2022-10-30T20:19:28.712Z,101400.09
2022-10-30T20:21:52.277Z,101401.22
2022-10-30T20:24:15.781Z,101403.44
2022-10-30T20:26:41.107Z,101400.84
2022-10-30T20:29:04.723Z,101408.69
2022-10-30T20:31:28.323Z,101402.22
2022-10-30T20:33:53.411Z,101403.69
2022-10-30T20:36:16.972Z,101415.31
2022-10-30T20:38:40.870Z,101415.47
2022-10-30T20:41:06.261Z,101414.94
2022-10-30T20:43:33.139Z,101419.63
2022-10-30T20:45:56.842Z,101421.97
2022-10-30T20:48:20.401Z,101415.56
2022-10-30T20:50:50.325Z,101417.66
2022-10-30T20:53:15.167Z,101430.38
2022-10-30T20:55:38.824Z,101415.44
2022-10-30T20:58:02.660Z,101428.19
2022-10-30T21:00:26.460Z,101421.34
2022-10-30T21:02:50.069Z,101430.63
2022-10-30T21:05:30.567Z,101427.09
2022-10-30T21:07:59.562Z,101423.03
2022-10-30T21:10:27.833Z,101421.44
2022-10-30T21:15:24.218Z,101422.28
2022-10-30T21:17:47.818Z,101418.34
2022-10-30T21:20:12.606Z,101417.84
2022-10-30T21:22:36.194Z,101410.75
2022-10-30T21:25:01.080Z,101408.44
2022-10-30T21:27:24.677Z,101415.91
2022-10-30T21:29:48.218Z,101415.38
2022-10-30T21:32:11.759Z,101414.91
2022-10-30T21:34:35.394Z,101409.16
2022-10-30T21:36:59.327Z,101405.22
2022-10-30T21:39:22.809Z,101404.84
2022-10-30T21:41:47.760Z,101406.19
2022-10-30T21:44:11.559Z,101409.13
2022-10-30T21:46:35.217Z,101405.44
2022-10-30T21:49:04.258Z,101401.50
2022-10-30T21:51:28.658Z,101408.84
2022-10-30T21:53:52.605Z,101416.06
2022-10-30T21:56:19.553Z,101419.88
2022-10-30T21:58:44.806Z,101413.00
2022-10-30T22:01:08.757Z,101419.38
2022-10-30T22:03:33.132Z,101430.38
2022-10-30T22:05:56.974Z,101429.00
2022-10-30T22:08:20.858Z,101434.44
2022-10-30T22:10:44.478Z,101434.88
2022-10-30T22:13:08.050Z,101425.53
2022-10-30T22:15:33.047Z,101426.75
2022-10-30T22:17:56.747Z,101427.00
2022-10-30T22:20:20.521Z,101422.34
2022-10-30T22:22:44.021Z,101427.88
2022-10-30T22:25:08.065Z,101424.66
2022-10-30T22:27:31.598Z,101433.09
2022-10-30T22:29:55.201Z,101431.25
2022-10-30T22:32:20.094Z,101430.41
2022-10-30T22:34:43.665Z,101432.34
2022-10-30T22:37:07.338Z,101425.28
2022-10-30T22:39:30.885Z,101423.63
2022-10-30T22:41:54.507Z,101426.44
2022-10-30T22:44:19.008Z,101435.94
2022-10-30T22:46:42.749Z,101431.19
2022-10-30T22:49:08.693Z,101433.34
2022-10-30T22:51:34.157Z,101437.09
2022-10-30T22:53:59.965Z,101435.50
2022-10-30T22:56:26.196Z,101434.75
2022-10-30T22:58:51.677Z,101424.66
2022-10-30T23:01:17.675Z,101432.31
2022-10-30T23:03:41.944Z,101425.94
2022-10-30T23:06:07.134Z,101419.81
2022-10-30T23:08:30.972Z,101424.56
2022-10-30T23:10:54.834Z,101422.50
2022-10-30T23:13:18.457Z,101422.72
2022-10-30T23:15:41.994Z,101424.56
2022-10-30T23:18:06.001Z,101422.22
2022-10-30T23:20:29.631Z,101426.97
2022-10-30T23:22:54.592Z,101429.66
2022-10-30T23:25:18.312Z,101427.59
2022-10-30T23:27:41.870Z,101434.16
2022-10-30T23:30:06.457Z,101432.47
2022-10-30T23:32:30.054Z,101428.69
2022-10-30T23:34:53.582Z,101435.88
2022-10-30T23:37:17.175Z,101431.06
2022-10-30T23:39:42.132Z,101427.63
2022-10-30T23:42:05.874Z,101430.44
2022-10-30T23:44:29.546Z,101444.09
2022-10-30T23:46:53.462Z,101435.91
2022-10-30T23:49:17.252Z,101438.28
2022-10-30T23:51:40.886Z,101434.63
2022-10-30T23:54:05.053Z,101444.34
2022-10-30T23:56:30.645Z,101436.47
2022-10-30T23:58:54.546Z,101439.75
