createdAt,value
2023-02-09T00:02:40.343Z,10.34
2023-02-09T00:07:43.352Z,10.55
2023-02-09T00:13:04.988Z,10.31
2023-02-09T00:18:08.007Z,10.27
2023-02-09T00:23:10.920Z,10.03
2023-02-09T00:28:15.342Z,10.20
2023-02-09T00:33:18.312Z,10.07
2023-02-09T00:38:21.320Z,9.72
2023-02-09T00:43:25.741Z,9.56
2023-02-09T00:48:28.726Z,9.72
2023-02-09T00:53:31.657Z,9.54
2023-02-09T00:58:35.906Z,9.39
2023-02-09T01:03:38.749Z,9.34
2023-02-09T01:08:41.801Z,9.25
2023-02-09T01:13:46.711Z,9.45
2023-02-09T01:18:49.577Z,9.41
2023-02-09T01:23:52.437Z,9.63
2023-02-09T01:28:56.760Z,9.67
2023-02-09T01:34:00.765Z,9.92
2023-02-09T01:39:04.540Z,10.04
2023-02-09T01:44:28.833Z,10.12
2023-02-09T01:49:31.717Z,10.20
2023-02-09T01:54:37.302Z,10.12
2023-02-09T01:59:43.187Z,10.05
2023-02-09T02:04:46.287Z,9.79
2023-02-09T02:09:49.218Z,9.88
2023-02-09T02:14:53.534Z,9.63
2023-02-09T02:20:20.030Z,9.88
2023-02-09T02:25:35.714Z,10.09
2023-02-09T02:30:54.014Z,10.18
2023-02-09T02:36:02.402Z,10.11
2023-02-09T02:41:10.430Z,10.20
2023-02-09T02:46:17.322Z,10.26
2023-02-09T02:51:24.456Z,10.37
2023-02-09T02:56:29.316Z,10.27
2023-02-09T03:01:35.339Z,10.50
2023-02-09T03:06:39.913Z,10.38
2023-02-09T03:11:45.805Z,10.19
2023-02-09T03:16:50.055Z,9.95
2023-02-09T03:21:57.015Z,9.94
2023-02-09T03:27:03.618Z,10.10
2023-02-09T03:32:07.190Z,10.01
2023-02-09T03:37:11.931Z,9.74
2023-02-09T03:42:14.768Z,9.54
2023-02-09T03:47:17.632Z,9.61
2023-02-09T03:52:21.892Z,9.52
2023-02-09T03:57:24.761Z,9.45
2023-02-09T04:02:27.646Z,9.42
2023-02-09T04:07:31.923Z,9.10
2023-02-09T04:12:34.796Z,9.17
2023-02-09T04:17:37.653Z,9.19
2023-02-09T04:22:41.890Z,9.19
2023-02-09T04:27:44.739Z,9.06
2023-02-09T04:32:47.582Z,9.04
2023-02-09T04:37:51.840Z,8.99
2023-02-09T04:42:54.689Z,8.78
2023-02-09T04:47:57.568Z,8.77
2023-02-09T04:53:02.039Z,8.91
2023-02-09T04:58:22.603Z,8.87
2023-02-09T05:03:26.139Z,8.99
2023-02-09T05:08:30.785Z,9.05
2023-02-09T05:13:33.685Z,8.99
2023-02-09T05:18:36.689Z,9.07
2023-02-09T05:23:40.958Z,9.09
2023-02-09T05:28:43.833Z,8.98
2023-02-09T05:33:46.729Z,8.90
2023-02-09T05:38:51.106Z,8.78
2023-02-09T05:43:53.983Z,8.75
2023-02-09T05:48:57.325Z,8.71
2023-02-09T05:54:01.669Z,8.67
2023-02-09T05:59:04.923Z,8.61
2023-02-09T06:04:09.294Z,8.55
2023-02-09T06:09:13.697Z,8.52
2023-02-09T06:14:17.190Z,8.50
2023-02-09T06:19:21.444Z,8.48
2023-02-09T06:24:25.774Z,8.57
2023-02-09T06:29:28.772Z,8.53
2023-02-09T06:34:31.720Z,8.55
2023-02-09T06:39:36.046Z,8.63
2023-02-09T06:44:38.968Z,8.54
2023-02-09T06:49:42.100Z,8.49
2023-02-09T06:54:46.479Z,8.46
2023-02-09T06:59:49.388Z,8.42
2023-02-09T07:04:52.377Z,8.47
2023-02-09T07:09:56.759Z,8.47
2023-02-09T07:14:59.797Z,8.47
2023-02-09T07:20:02.756Z,8.41
2023-02-09T07:25:07.881Z,8.45
2023-02-09T07:30:11.671Z,8.53
2023-02-09T07:35:14.616Z,8.49
2023-02-09T07:40:19.074Z,8.41
2023-02-09T07:45:22.012Z,8.47
2023-02-09T07:50:24.954Z,8.53
2023-02-09T07:55:29.419Z,8.66
2023-02-09T08:00:32.430Z,8.66
2023-02-09T08:05:38.479Z,8.55
2023-02-09T08:10:43.682Z,8.53
2023-02-09T08:15:48.613Z,8.58
2023-02-09T08:20:53.155Z,8.61
2023-02-09T08:25:58.087Z,8.58
2023-02-09T08:31:01.147Z,8.65
2023-02-09T08:36:04.358Z,8.87
2023-02-09T08:41:10.516Z,9.19
2023-02-09T08:46:14.567Z,9.39
2023-02-09T08:51:17.908Z,9.65
2023-02-09T08:56:23.380Z,9.91
2023-02-09T09:01:26.415Z,10.10
2023-02-09T09:06:29.457Z,10.38
2023-02-09T09:11:33.834Z,10.73
2023-02-09T09:16:36.875Z,11.06
2023-02-09T09:21:39.838Z,11.26
2023-02-09T09:26:44.309Z,11.24
2023-02-09T09:31:47.307Z,11.22
2023-02-09T09:36:50.219Z,11.16
2023-02-09T09:41:57.661Z,11.13
2023-02-09T09:47:04.362Z,11.10
2023-02-09T09:52:09.640Z,11.10
2023-02-09T09:57:19.824Z,11.18
2023-02-09T10:02:24.888Z,11.05
2023-02-09T10:07:31.697Z,11.18
2023-02-09T10:12:37.499Z,11.33
2023-02-09T10:17:40.432Z,11.35
2023-02-09T10:22:44.911Z,11.51
2023-02-09T10:27:49.212Z,11.68
2023-02-09T10:32:52.160Z,11.68
2023-02-09T10:37:59.315Z,11.81
2023-02-09T10:43:04.755Z,11.91
2023-02-09T10:48:16.852Z,11.96
2023-02-09T10:53:22.232Z,12.10
2023-02-09T10:58:28.110Z,12.17
2023-02-09T11:03:31.188Z,12.23
2023-02-09T11:08:39.091Z,12.48
2023-02-09T11:13:43.656Z,12.46
2023-02-09T11:18:50.496Z,12.61
2023-02-09T11:23:57.428Z,12.76
2023-02-09T11:29:05.168Z,12.98
2023-02-09T11:34:14.890Z,13.10
2023-02-09T11:39:21.935Z,13.25
2023-02-09T11:44:29.090Z,13.79
2023-02-09T11:49:39.477Z,14.50
2023-02-09T11:54:45.709Z,15.51
2023-02-09T11:59:57.289Z,16.62
2023-02-09T12:05:01.840Z,17.13
2023-02-09T12:10:11.298Z,17.73
2023-02-09T12:15:17.461Z,18.39
2023-02-09T12:20:28.874Z,18.30
2023-02-09T12:25:37.828Z,18.31
2023-02-09T12:31:04.968Z,18.59
2023-02-09T12:36:22.769Z,19.05
2023-02-09T12:41:28.815Z,19.20
2023-02-09T12:46:53.129Z,19.19
2023-02-09T12:52:11.282Z,19.32
2023-02-09T12:57:32.615Z,19.15
2023-02-09T13:02:38.182Z,19.29
2023-02-09T13:07:46.402Z,19.09
2023-02-09T13:12:52.081Z,18.92
2023-02-09T13:18:04.563Z,19.34
2023-02-09T13:23:29.027Z,19.63
2023-02-09T13:28:32.018Z,19.37
2023-02-09T13:33:44.430Z,19.47
2023-02-09T13:38:47.695Z,19.51
2023-02-09T13:43:50.754Z,19.62
2023-02-09T13:48:55.617Z,19.91
2023-02-09T13:53:59.493Z,19.86
2023-02-09T13:59:02.607Z,20.15
2023-02-09T14:04:09.004Z,19.79
2023-02-09T14:09:15.000Z,19.85
2023-02-09T14:14:21.341Z,20.22
2023-02-09T14:19:27.110Z,19.71
2023-02-09T14:24:30.209Z,19.34
2023-02-09T14:29:34.048Z,19.45
2023-02-09T14:34:39.067Z,18.97
2023-02-09T14:39:53.716Z,19.66
2023-02-09T14:44:57.443Z,19.50
2023-02-09T14:50:02.078Z,20.12
2023-02-09T14:55:05.970Z,20.00
2023-02-09T15:00:16.100Z,19.80
2023-02-09T15:05:20.865Z,19.54
2023-02-09T15:10:25.849Z,19.30
2023-02-09T15:15:28.851Z,19.10
2023-02-09T15:20:33.758Z,19.27
2023-02-09T15:25:36.979Z,19.03
2023-02-09T15:30:39.921Z,19.11
2023-02-09T15:35:44.458Z,19.13
2023-02-09T15:41:06.028Z,19.21
2023-02-09T15:46:27.165Z,18.82
2023-02-09T15:51:34.234Z,18.67
2023-02-09T15:56:37.448Z,18.40
2023-02-09T16:01:40.564Z,18.29
2023-02-09T16:06:45.832Z,18.47
2023-02-09T16:11:49.159Z,17.97
2023-02-09T16:16:52.582Z,17.85
2023-02-09T16:21:58.328Z,17.84
2023-02-09T16:27:03.515Z,17.31
2023-02-09T16:32:07.730Z,17.36
2023-02-09T16:37:14.825Z,17.30
2023-02-09T16:42:17.822Z,16.93
2023-02-09T16:47:22.997Z,16.97
2023-02-09T16:52:27.630Z,17.02
2023-02-09T16:57:30.636Z,16.77
2023-02-09T17:02:35.426Z,16.65
2023-02-09T17:07:52.495Z,16.34
2023-02-09T17:12:57.717Z,16.09
2023-02-09T17:18:02.582Z,16.01
2023-02-09T17:23:07.138Z,15.82
2023-02-09T17:28:10.133Z,15.96
2023-02-09T17:33:16.109Z,15.47
2023-02-09T17:38:24.128Z,15.27
2023-02-09T17:43:27.456Z,15.28
2023-02-09T17:48:30.455Z,15.10
2023-02-09T17:53:36.189Z,14.89
2023-02-09T17:58:39.202Z,14.77
2023-02-09T18:03:42.185Z,14.64
2023-02-09T18:08:46.540Z,14.47
2023-02-09T18:13:49.542Z,14.32
2023-02-09T18:18:52.480Z,14.22
2023-02-09T18:23:56.838Z,14.19
2023-02-09T18:28:59.708Z,14.17
2023-02-09T18:34:02.600Z,13.98
2023-02-09T18:39:06.976Z,13.79
2023-02-09T18:44:09.953Z,13.81
2023-02-09T18:49:13.472Z,13.69
2023-02-09T18:54:17.775Z,13.54
2023-02-09T18:59:20.726Z,13.28
2023-02-09T19:04:25.122Z,13.15
2023-02-09T19:09:29.555Z,13.04
2023-02-09T19:14:38.633Z,12.96
2023-02-09T19:19:41.724Z,12.85
2023-02-09T19:24:46.163Z,12.80
2023-02-09T19:29:49.216Z,12.69
2023-02-09T19:34:52.473Z,12.57
2023-02-09T19:40:04.746Z,12.39
2023-02-09T19:45:07.951Z,11.97
2023-02-09T19:50:11.257Z,12.00
2023-02-09T19:55:16.215Z,11.94
2023-02-09T20:00:19.533Z,11.94
2023-02-09T20:05:22.495Z,11.88
2023-02-09T20:10:26.961Z,11.80
2023-02-09T20:15:29.880Z,11.70
2023-02-09T20:20:32.973Z,11.75
2023-02-09T20:25:37.333Z,11.44
2023-02-09T20:30:41.687Z,11.16
2023-02-09T20:35:45.987Z,11.13
2023-02-09T20:40:50.412Z,10.98
2023-02-09T20:46:11.128Z,10.73
2023-02-09T20:51:14.120Z,10.55
2023-02-09T20:56:18.509Z,10.50
2023-02-09T21:01:23.456Z,10.43
2023-02-09T21:06:26.934Z,10.38
2023-02-09T21:11:31.399Z,10.46
2023-02-09T21:16:34.484Z,10.33
2023-02-09T21:21:39.068Z,10.41
2023-02-09T21:26:43.964Z,10.36
2023-02-09T21:31:46.902Z,10.10
2023-02-09T21:36:49.956Z,10.07
2023-02-09T21:42:11.776Z,10.17
2023-02-09T21:47:14.695Z,10.17
2023-02-09T21:52:17.622Z,10.12
2023-02-09T21:57:22.799Z,10.40
2023-02-09T22:02:27.650Z,10.57
2023-02-09T22:07:30.641Z,10.69
2023-02-09T22:12:36.587Z,10.41
2023-02-09T22:17:39.881Z,10.71
2023-02-09T22:22:44.369Z,10.55
2023-02-09T22:27:48.709Z,10.72
2023-02-09T22:32:51.694Z,10.76
2023-02-09T22:37:54.661Z,10.64
2023-02-09T22:42:59.007Z,10.65
2023-02-09T22:48:02.006Z,10.53
2023-02-09T22:53:05.063Z,10.30
2023-02-09T22:58:09.449Z,9.84
2023-02-09T23:03:12.366Z,9.68
2023-02-09T23:08:15.377Z,9.23
2023-02-09T23:13:19.686Z,9.16
2023-02-09T23:18:22.681Z,8.96
2023-02-09T23:23:25.748Z,8.72
2023-02-09T23:28:30.137Z,8.46
2023-02-09T23:33:33.583Z,8.42
2023-02-09T23:38:36.511Z,8.36
2023-02-09T23:43:40.930Z,8.38
2023-02-09T23:48:44.665Z,8.08
2023-02-09T23:53:48.256Z,8.06
2023-02-09T23:58:53.665Z,7.96
