createdAt,value
2018-06-27T00:00:24.715Z,0.00
2018-06-27T00:01:24.651Z,0.00
2018-06-27T00:02:24.590Z,0.00
2018-06-27T00:03:24.530Z,0.00
2018-06-27T00:04:24.469Z,0.00
2018-06-27T00:05:24.407Z,0.00
2018-06-27T00:06:24.349Z,0.00
2018-06-27T00:07:24.284Z,0.00
2018-06-27T00:08:24.225Z,0.00
2018-06-27T00:09:24.165Z,0.00
2018-06-27T00:10:24.101Z,0.00
2018-06-27T00:11:24.044Z,0.00
2018-06-27T00:12:23.984Z,0.00
2018-06-27T00:13:23.922Z,0.00
2018-06-27T00:14:23.861Z,0.00
2018-06-27T00:15:23.798Z,0.00
2018-06-27T00:16:23.735Z,0.00
2018-06-27T00:17:23.678Z,0.00
2018-06-27T00:18:23.614Z,0.00
2018-06-27T00:19:23.590Z,0.00
2018-06-27T00:20:23.493Z,0.00
2018-06-27T00:21:23.431Z,0.00
2018-06-27T00:22:23.370Z,0.00
2018-06-27T00:23:23.311Z,0.00
2018-06-27T00:24:23.251Z,0.00
2018-06-27T00:25:23.188Z,0.00
2018-06-27T00:26:23.130Z,0.00
2018-06-27T00:27:23.066Z,0.00
2018-06-27T00:28:23.002Z,0.00
2018-06-27T00:29:22.942Z,0.00
2018-06-27T00:30:22.880Z,0.00
2018-06-27T00:31:22.828Z,0.00
2018-06-27T00:32:22.757Z,0.00
2018-06-27T00:33:22.695Z,0.00
2018-06-27T00:34:22.659Z,0.00
2018-06-27T00:35:22.581Z,0.00
2018-06-27T00:36:22.515Z,0.00
2018-06-27T00:37:22.454Z,0.00
2018-06-27T00:38:22.395Z,0.00
2018-06-27T00:39:22.331Z,0.00
2018-06-27T00:40:22.269Z,0.00
2018-06-27T00:41:22.209Z,0.00
2018-06-27T00:42:22.144Z,0.00
2018-06-27T00:43:22.089Z,0.00
2018-06-27T00:44:22.025Z,0.00
2018-06-27T00:45:21.972Z,0.00
2018-06-27T00:46:21.907Z,0.00
2018-06-27T00:47:21.853Z,0.00
2018-06-27T00:48:21.778Z,0.00
2018-06-27T00:49:21.726Z,0.00
2018-06-27T00:50:21.663Z,0.00
2018-06-27T00:51:21.594Z,0.00
2018-06-27T00:52:21.536Z,0.00
2018-06-27T00:53:21.472Z,0.00
2018-06-27T00:54:21.411Z,0.00
2018-06-27T00:55:21.352Z,0.00
2018-06-27T00:56:21.289Z,0.00
2018-06-27T00:57:21.229Z,0.00
2018-06-27T00:58:21.167Z,0.00
2018-06-27T00:59:21.101Z,0.00
2018-06-27T01:00:21.040Z,0.00
2018-06-27T01:01:20.982Z,0.00
2018-06-27T01:02:20.917Z,0.00
2018-06-27T01:03:20.860Z,0.00
2018-06-27T01:04:20.799Z,0.00
2018-06-27T01:05:20.737Z,0.00
2018-06-27T01:06:20.674Z,0.00
2018-06-27T01:07:20.615Z,0.00
2018-06-27T01:08:20.550Z,0.00
2018-06-27T01:09:20.492Z,0.00
2018-06-27T01:10:20.430Z,0.00
2018-06-27T01:11:20.367Z,0.00
2018-06-27T01:12:20.304Z,0.00
2018-06-27T01:13:20.246Z,0.00
2018-06-27T01:14:20.184Z,0.00
2018-06-27T01:15:20.123Z,0.00
2018-06-27T01:16:20.061Z,0.00
2018-06-27T01:17:20.001Z,0.00
2018-06-27T01:18:19.953Z,0.00
2018-06-27T01:19:19.887Z,0.00
2018-06-27T01:20:19.813Z,0.00
2018-06-27T01:21:19.759Z,0.00
2018-06-27T01:22:19.691Z,0.00
2018-06-27T01:23:19.628Z,0.00
2018-06-27T01:24:19.567Z,0.00
2018-06-27T01:25:19.509Z,0.00
2018-06-27T01:26:19.446Z,0.00
2018-06-27T01:27:19.384Z,0.00
2018-06-27T01:28:19.322Z,0.00
2018-06-27T01:29:19.261Z,0.00
2018-06-27T01:30:19.199Z,0.00
2018-06-27T01:31:19.135Z,0.00
2018-06-27T01:32:19.078Z,0.00
2018-06-27T01:33:19.012Z,0.00
2018-06-27T01:34:18.953Z,0.00
2018-06-27T01:35:18.893Z,0.00
2018-06-27T01:36:18.829Z,0.00
2018-06-27T01:37:18.767Z,0.00
2018-06-27T01:38:18.705Z,0.00
2018-06-27T01:39:18.648Z,0.00
2018-06-27T01:40:18.584Z,0.00
2018-06-27T01:41:18.521Z,0.00
2018-06-27T01:42:18.462Z,0.00
2018-06-27T01:43:18.396Z,0.00
2018-06-27T01:44:18.334Z,0.00
2018-06-27T01:45:18.273Z,0.00
2018-06-27T01:46:18.209Z,0.00
2018-06-27T01:47:18.152Z,0.00
2018-06-27T01:48:18.092Z,0.00
2018-06-27T01:49:18.028Z,0.00
2018-06-27T01:50:17.966Z,0.00
2018-06-27T01:51:17.905Z,0.00
2018-06-27T01:52:17.842Z,0.00
2018-06-27T01:53:17.780Z,0.00
2018-06-27T01:54:17.719Z,0.00
2018-06-27T01:55:17.656Z,0.00
2018-06-27T01:56:17.595Z,0.00
2018-06-27T01:57:17.532Z,0.00
2018-06-27T01:58:17.472Z,0.00
2018-06-27T01:59:17.411Z,0.00
2018-06-27T02:00:17.348Z,0.00
2018-06-27T02:01:17.286Z,0.00
2018-06-27T02:02:17.225Z,0.00
2018-06-27T02:03:17.160Z,0.00
2018-06-27T02:04:17.098Z,0.00
2018-06-27T02:05:17.044Z,0.00
2018-06-27T02:06:16.975Z,0.00
2018-06-27T02:07:16.914Z,0.00
2018-06-27T02:08:16.856Z,0.00
2018-06-27T02:09:16.795Z,0.00
2018-06-27T02:10:16.728Z,0.00
2018-06-27T02:11:16.670Z,0.00
2018-06-27T02:12:16.625Z,0.00
2018-06-27T02:13:16.544Z,0.00
2018-06-27T02:14:16.484Z,0.00
2018-06-27T02:15:16.426Z,0.00
2018-06-27T02:16:16.362Z,0.00
2018-06-27T02:17:16.297Z,0.00
2018-06-27T02:18:16.242Z,0.00
2018-06-27T02:19:16.176Z,0.00
2018-06-27T02:20:16.114Z,0.00
2018-06-27T02:21:16.053Z,0.00
2018-06-27T02:22:15.995Z,0.00
2018-06-27T02:23:15.927Z,0.00
2018-06-27T02:24:15.866Z,0.00
2018-06-27T02:25:15.812Z,0.00
2018-06-27T02:26:15.743Z,0.00
2018-06-27T02:27:15.678Z,0.00
2018-06-27T02:28:15.617Z,0.00
2018-06-27T02:29:15.556Z,0.00
2018-06-27T02:30:15.492Z,0.00
2018-06-27T02:31:15.443Z,0.00
2018-06-27T02:32:15.369Z,0.00
2018-06-27T02:33:15.309Z,0.00
2018-06-27T02:34:15.253Z,5.63
2018-06-27T02:35:15.184Z,5.63
2018-06-27T02:36:15.119Z,5.63
2018-06-27T02:37:15.060Z,5.63
2018-06-27T02:38:14.997Z,5.63
2018-06-27T02:39:14.943Z,5.63
2018-06-27T02:40:14.875Z,5.63
2018-06-27T02:41:14.813Z,5.63
2018-06-27T02:42:14.748Z,5.63
2018-06-27T02:43:14.694Z,11.25
2018-06-27T02:44:14.631Z,11.25
2018-06-27T02:45:14.569Z,11.25
2018-06-27T02:46:14.505Z,11.25
2018-06-27T02:47:14.446Z,11.25
2018-06-27T02:48:14.378Z,11.25
2018-06-27T02:49:14.317Z,11.25
2018-06-27T02:50:14.257Z,16.88
2018-06-27T02:51:14.195Z,16.88
2018-06-27T02:52:14.133Z,16.88
2018-06-27T02:53:14.083Z,16.88
2018-06-27T02:54:14.008Z,16.88
2018-06-27T02:55:13.947Z,22.50
2018-06-27T02:56:13.883Z,22.50
2018-06-27T02:57:13.824Z,22.50
2018-06-27T02:58:13.761Z,22.50
2018-06-27T02:59:13.705Z,28.13
2018-06-27T03:00:13.638Z,28.13
2018-06-27T03:01:13.575Z,28.13
2018-06-27T03:02:13.514Z,28.13
2018-06-27T03:03:13.451Z,33.75
2018-06-27T03:04:13.390Z,33.75
2018-06-27T03:05:13.327Z,39.38
2018-06-27T03:06:13.266Z,39.38
2018-06-27T03:07:13.204Z,39.38
2018-06-27T03:08:13.139Z,39.38
2018-06-27T03:09:13.076Z,39.38
2018-06-27T03:10:13.016Z,45.00
2018-06-27T03:11:12.956Z,45.00
2018-06-27T03:12:12.909Z,45.00
2018-06-27T03:13:12.828Z,45.00
2018-06-27T03:14:12.771Z,50.63
2018-06-27T03:15:12.709Z,50.63
2018-06-27T03:16:12.647Z,50.63
2018-06-27T03:17:12.590Z,50.63
2018-06-27T03:18:12.521Z,56.25
2018-06-27T03:19:12.453Z,56.25
2018-06-27T03:20:12.400Z,56.25
2018-06-27T03:21:12.337Z,56.25
2018-06-27T03:22:12.269Z,56.25
2018-06-27T03:23:12.215Z,56.25
2018-06-27T03:24:12.151Z,61.88
2018-06-27T03:25:12.086Z,61.88
2018-06-27T03:26:12.026Z,61.88
2018-06-27T03:27:11.960Z,61.88
2018-06-27T03:28:11.896Z,61.88
2018-06-27T03:29:11.840Z,67.50
2018-06-27T03:30:11.777Z,67.50
2018-06-27T03:31:11.717Z,67.50
2018-06-27T03:32:11.651Z,73.13
2018-06-27T03:33:11.589Z,73.13
2018-06-27T03:34:11.527Z,73.13
2018-06-27T03:35:11.467Z,73.13
2018-06-27T03:36:11.406Z,78.75
2018-06-27T03:37:11.342Z,78.75
2018-06-27T03:38:11.283Z,78.75
2018-06-27T03:39:11.216Z,78.75
2018-06-27T03:40:11.155Z,84.38
2018-06-27T03:41:11.095Z,84.38
2018-06-27T03:42:11.031Z,90.00
2018-06-27T03:43:10.970Z,90.00
2018-06-27T03:44:10.909Z,90.00
2018-06-27T03:45:10.844Z,90.00
2018-06-27T03:46:10.783Z,90.00
2018-06-27T03:47:10.722Z,95.63
2018-06-27T03:48:10.660Z,95.63
2018-06-27T03:49:10.598Z,95.63
2018-06-27T03:50:10.540Z,95.63
2018-06-27T03:51:10.475Z,95.63
2018-06-27T03:52:10.410Z,101.25
2018-06-27T03:53:10.348Z,101.25
2018-06-27T03:54:10.287Z,101.25
2018-06-27T03:55:10.225Z,101.25
2018-06-27T03:56:10.166Z,106.88
2018-06-27T03:57:10.100Z,106.88
2018-06-27T03:58:10.039Z,106.88
2018-06-27T03:59:09.974Z,112.50
2018-06-27T04:00:09.917Z,112.50
2018-06-27T04:01:09.855Z,112.50
2018-06-27T04:02:09.787Z,112.50
2018-06-27T04:03:09.725Z,112.50
2018-06-27T04:04:09.663Z,118.13
2018-06-27T04:05:09.601Z,118.13
2018-06-27T04:06:09.543Z,118.13
2018-06-27T04:07:09.481Z,123.75
2018-06-27T04:08:09.459Z,123.75
2018-06-27T04:09:09.356Z,129.38
2018-06-27T04:10:09.291Z,135.00
2018-06-27T04:11:09.225Z,140.63
2018-06-27T04:12:09.170Z,146.25
2018-06-27T04:13:09.180Z,157.50
2018-06-27T04:14:09.053Z,157.50
2018-06-27T04:15:08.985Z,163.13
2018-06-27T04:16:08.922Z,168.75
2018-06-27T04:17:08.854Z,168.75
2018-06-27T04:18:08.792Z,168.75
2018-06-27T04:19:08.732Z,174.38
2018-06-27T04:20:08.676Z,180.00
2018-06-27T04:21:08.609Z,185.63
2018-06-27T04:22:08.546Z,191.25
2018-06-27T04:23:08.483Z,196.88
2018-06-27T04:24:08.423Z,213.75
2018-06-27T04:25:08.366Z,213.75
2018-06-27T04:26:08.296Z,219.38
2018-06-27T04:27:08.239Z,236.25
2018-06-27T04:28:08.175Z,241.88
2018-06-27T04:29:08.113Z,247.50
2018-06-27T04:30:08.053Z,253.13
2018-06-27T04:31:07.989Z,275.63
2018-06-27T04:32:07.924Z,292.50
2018-06-27T04:33:07.871Z,303.75
2018-06-27T04:34:07.805Z,292.50
2018-06-27T04:35:07.744Z,303.75
2018-06-27T04:36:07.720Z,281.25
2018-06-27T04:37:07.621Z,275.63
2018-06-27T04:38:07.559Z,258.75
2018-06-27T04:39:07.497Z,241.88
2018-06-27T04:40:07.439Z,236.25
2018-06-27T04:41:07.376Z,241.88
2018-06-27T04:42:07.314Z,286.88
2018-06-27T04:43:07.285Z,303.75
2018-06-27T04:44:07.197Z,258.75
2018-06-27T04:45:07.129Z,258.75
2018-06-27T04:46:07.068Z,264.38
2018-06-27T04:47:07.051Z,309.38
2018-06-27T04:48:06.943Z,331.88
2018-06-27T04:49:06.884Z,303.75
2018-06-27T04:50:06.823Z,286.88
2018-06-27T04:51:06.763Z,337.50
2018-06-27T04:52:06.703Z,343.13
2018-06-27T04:53:06.648Z,286.88
2018-06-27T04:54:06.579Z,343.13
2018-06-27T04:55:06.519Z,309.38
2018-06-27T04:56:06.467Z,343.13
2018-06-27T04:57:06.394Z,309.38
2018-06-27T04:58:06.333Z,371.25
2018-06-27T04:59:06.277Z,388.13
2018-06-27T05:00:06.214Z,348.75
2018-06-27T05:01:06.153Z,354.38
2018-06-27T05:02:06.093Z,354.38
2018-06-27T05:03:06.028Z,360.00
2018-06-27T05:04:05.968Z,376.88
2018-06-27T05:05:05.919Z,331.88
2018-06-27T05:06:05.851Z,315.00
2018-06-27T05:07:05.787Z,303.75
2018-06-27T05:08:05.730Z,292.50
2018-06-27T05:09:05.664Z,281.25
2018-06-27T05:10:05.605Z,275.63
2018-06-27T05:11:05.552Z,292.50
2018-06-27T05:12:05.482Z,264.38
2018-06-27T05:13:05.424Z,258.75
2018-06-27T05:14:05.365Z,241.88
2018-06-27T05:15:05.302Z,236.25
2018-06-27T05:16:05.306Z,236.25
2018-06-27T05:17:05.177Z,326.25
2018-06-27T05:18:05.120Z,376.88
2018-06-27T05:19:05.059Z,421.88
2018-06-27T05:20:04.999Z,365.63
2018-06-27T05:21:04.938Z,241.88
2018-06-27T05:22:04.878Z,416.25
2018-06-27T05:23:04.824Z,388.13
2018-06-27T05:24:04.755Z,365.63
2018-06-27T05:25:04.696Z,354.38
2018-06-27T05:26:04.634Z,331.88
2018-06-27T05:27:04.574Z,331.88
2018-06-27T05:28:04.516Z,343.13
2018-06-27T05:29:04.468Z,343.13
2018-06-27T05:30:04.393Z,331.88
2018-06-27T05:31:04.334Z,331.88
2018-06-27T05:32:04.275Z,331.88
2018-06-27T05:33:04.229Z,337.50
2018-06-27T05:34:04.150Z,343.13
2018-06-27T05:35:04.089Z,348.75
2018-06-27T05:36:04.033Z,354.38
2018-06-27T05:37:03.971Z,360.00
2018-06-27T05:38:03.930Z,365.63
2018-06-27T05:39:03.849Z,371.25
2018-06-27T05:40:03.785Z,371.25
2018-06-27T05:41:03.729Z,376.88
2018-06-27T05:42:03.667Z,371.25
2018-06-27T05:43:03.609Z,376.88
2018-06-27T05:44:03.549Z,376.88
2018-06-27T05:45:03.487Z,376.88
2018-06-27T05:46:03.429Z,388.13
2018-06-27T05:47:03.367Z,388.13
2018-06-27T05:48:03.309Z,376.88
2018-06-27T05:49:03.248Z,371.25
2018-06-27T05:50:03.185Z,354.38
2018-06-27T05:51:03.128Z,348.75
2018-06-27T05:52:03.075Z,343.13
2018-06-27T05:53:03.009Z,337.50
2018-06-27T05:54:02.946Z,331.88
2018-06-27T05:55:02.900Z,331.88
2018-06-27T05:56:02.833Z,331.88
2018-06-27T05:57:02.767Z,331.88
2018-06-27T05:58:02.726Z,331.88
2018-06-27T05:59:02.654Z,337.50
2018-06-27T06:00:02.591Z,343.13
2018-06-27T06:01:02.544Z,343.13
2018-06-27T06:02:02.472Z,343.13
2018-06-27T06:03:02.408Z,337.50
2018-06-27T06:04:02.353Z,337.50
2018-06-27T06:05:02.291Z,337.50
2018-06-27T06:06:02.260Z,331.88
2018-06-27T06:07:02.164Z,331.88
2018-06-27T06:08:02.105Z,331.88
2018-06-27T06:09:02.047Z,337.50
2018-06-27T06:10:02.002Z,337.50
2018-06-27T06:11:01.926Z,337.50
2018-06-27T06:12:01.866Z,337.50
2018-06-27T06:13:01.808Z,337.50
2018-06-27T06:14:01.747Z,337.50
2018-06-27T06:15:01.694Z,343.13
2018-06-27T06:16:01.630Z,343.13
2018-06-27T06:17:01.597Z,343.13
2018-06-27T06:18:01.513Z,343.13
2018-06-27T06:19:01.446Z,343.13
2018-06-27T06:20:01.388Z,343.13
2018-06-27T06:21:01.331Z,348.75
2018-06-27T06:22:01.291Z,348.75
2018-06-27T06:23:01.209Z,348.75
2018-06-27T06:24:01.155Z,343.13
2018-06-27T06:25:01.096Z,343.13
2018-06-27T06:26:01.028Z,331.88
2018-06-27T06:27:00.974Z,326.25
2018-06-27T06:28:00.914Z,315.00
2018-06-27T06:29:00.856Z,315.00
2018-06-27T06:30:00.792Z,303.75
2018-06-27T06:31:00.730Z,309.38
2018-06-27T06:32:00.694Z,298.13
2018-06-27T06:33:00.611Z,309.38
2018-06-27T06:34:00.552Z,320.63
2018-06-27T06:35:00.497Z,326.25
2018-06-27T06:36:00.434Z,343.13
2018-06-27T06:37:00.379Z,337.50
2018-06-27T06:38:00.324Z,337.50
2018-06-27T06:39:00.252Z,337.50
2018-06-27T06:40:00.193Z,343.13
2018-06-27T06:41:00.146Z,348.75
2018-06-27T06:42:00.080Z,348.75
2018-06-27T06:43:00.022Z,348.75
2018-06-27T06:43:59.965Z,354.38
2018-06-27T06:44:59.906Z,348.75
2018-06-27T06:45:59.908Z,348.75
2018-06-27T06:46:59.786Z,360.00
2018-06-27T06:47:59.722Z,360.00
2018-06-27T06:48:59.662Z,360.00
2018-06-27T06:49:59.606Z,365.63
2018-06-27T06:52:33.595Z,382.50
2018-06-27T06:53:32.505Z,382.50
2018-06-27T06:55:26.830Z,388.13
2018-06-27T06:56:26.738Z,393.75
2018-06-27T06:58:20.143Z,410.63
2018-06-27T06:59:20.001Z,416.25
2018-06-27T07:01:13.916Z,427.50
2018-06-27T07:02:13.233Z,433.13
2018-06-27T07:04:06.548Z,444.38
2018-06-27T07:05:06.455Z,450.00
2018-06-27T07:06:59.765Z,461.25
2018-06-27T07:07:59.672Z,461.25
2018-06-27T07:09:54.092Z,472.50
2018-06-27T07:10:53.997Z,478.13
2018-06-27T07:12:47.302Z,483.75
2018-06-27T07:13:47.209Z,483.75
2018-06-27T07:15:40.519Z,478.13
2018-06-27T07:16:40.431Z,466.88
2018-06-27T07:18:34.739Z,450.00
2018-06-27T07:19:34.653Z,438.75
2018-06-27T07:21:27.968Z,421.88
2018-06-27T07:22:27.871Z,416.25
2018-06-27T07:24:22.196Z,405.00
2018-06-27T07:25:22.099Z,393.75
2018-06-27T07:27:16.436Z,382.50
2018-06-27T07:28:16.321Z,376.88
2018-06-27T07:30:10.636Z,371.25
2018-06-27T07:31:11.196Z,365.63
2018-06-27T07:33:04.862Z,365.63
2018-06-27T07:34:04.753Z,365.63
2018-06-27T07:35:58.132Z,253.13
2018-06-27T07:36:57.980Z,258.75
2018-06-27T07:38:51.287Z,376.88
2018-06-27T07:39:51.201Z,365.63
2018-06-27T07:40:51.142Z,365.63
2018-06-27T07:41:51.077Z,365.63
2018-06-27T07:42:51.021Z,365.63
2018-06-27T07:43:50.967Z,365.63
2018-06-27T07:44:50.905Z,365.63
2018-06-27T07:45:50.851Z,360.00
2018-06-27T07:46:50.786Z,365.63
2018-06-27T07:47:50.729Z,320.63
2018-06-27T07:48:50.670Z,258.75
2018-06-27T07:49:50.640Z,360.00
2018-06-27T07:50:50.556Z,365.63
2018-06-27T07:51:50.847Z,365.63
2018-06-27T07:52:50.437Z,376.88
2018-06-27T07:53:50.382Z,371.25
2018-06-27T07:54:50.324Z,371.25
2018-06-27T07:55:50.262Z,343.13
2018-06-27T07:56:50.207Z,281.25
2018-06-27T07:57:50.159Z,371.25
2018-06-27T07:58:50.083Z,382.50
2018-06-27T07:59:50.026Z,399.38
2018-06-27T08:00:49.972Z,433.13
2018-06-27T08:01:49.911Z,410.63
2018-06-27T08:02:49.871Z,399.38
2018-06-27T08:03:49.794Z,388.13
2018-06-27T08:04:49.741Z,382.50
2018-06-27T08:05:49.714Z,376.88
2018-06-27T08:06:49.621Z,376.88
2018-06-27T08:07:49.561Z,320.63
2018-06-27T08:08:49.505Z,388.13
2018-06-27T08:09:49.445Z,343.13
2018-06-27T08:10:49.389Z,348.75
2018-06-27T08:11:49.330Z,298.13
2018-06-27T08:12:49.270Z,331.88
2018-06-27T08:13:49.219Z,320.63
2018-06-27T08:14:49.162Z,421.88
2018-06-27T08:15:49.106Z,326.25
2018-06-27T08:16:49.227Z,416.25
2018-06-27T08:17:49.008Z,382.50
2018-06-27T08:18:48.921Z,388.13
2018-06-27T08:19:48.863Z,376.88
2018-06-27T08:20:48.804Z,489.38
2018-06-27T08:21:48.746Z,528.75
2018-06-27T08:22:48.710Z,495.00
2018-06-27T08:23:48.643Z,489.38
2018-06-27T08:24:48.572Z,466.88
2018-06-27T08:25:48.532Z,450.00
2018-06-27T08:26:48.457Z,455.63
2018-06-27T08:27:48.393Z,438.75
2018-06-27T08:28:48.342Z,416.25
2018-06-27T08:29:48.283Z,393.75
2018-06-27T08:30:48.221Z,444.38
2018-06-27T08:31:48.164Z,427.50
2018-06-27T08:32:48.112Z,410.63
2018-06-27T08:33:48.047Z,376.88
2018-06-27T08:34:47.990Z,376.88
2018-06-27T08:35:47.945Z,382.50
2018-06-27T08:36:47.876Z,371.25
2018-06-27T08:37:47.819Z,376.88
2018-06-27T08:38:47.758Z,438.75
2018-06-27T08:39:47.704Z,472.50
2018-06-27T08:40:47.640Z,427.50
2018-06-27T08:41:47.585Z,433.13
2018-06-27T08:42:47.533Z,421.88
2018-06-27T08:43:47.513Z,421.88
2018-06-27T08:44:47.416Z,461.25
2018-06-27T08:45:47.352Z,511.88
2018-06-27T08:46:47.301Z,534.38
2018-06-27T08:47:47.237Z,455.63
2018-06-27T08:48:47.193Z,444.38
2018-06-27T08:49:47.122Z,438.75
2018-06-27T08:50:47.068Z,343.13
2018-06-27T08:51:47.008Z,320.63
2018-06-27T08:52:46.951Z,309.38
2018-06-27T08:53:46.889Z,376.88
2018-06-27T08:54:46.832Z,405.00
2018-06-27T08:55:46.775Z,450.00
2018-06-27T08:56:46.722Z,450.00
2018-06-27T08:57:46.662Z,438.75
2018-06-27T08:58:46.621Z,360.00
2018-06-27T08:59:46.543Z,444.38
2018-06-27T09:00:46.489Z,528.75
2018-06-27T09:01:46.434Z,483.75
2018-06-27T09:02:46.370Z,540.00
2018-06-27T09:03:46.311Z,646.88
2018-06-27T09:04:46.254Z,613.13
2018-06-27T09:05:46.199Z,770.63
2018-06-27T09:06:46.138Z,731.25
2018-06-27T09:07:46.112Z,686.25
2018-06-27T09:08:46.026Z,506.25
2018-06-27T09:09:45.968Z,517.50
2018-06-27T09:10:45.909Z,523.13
2018-06-27T09:11:45.849Z,562.50
2018-06-27T09:12:45.800Z,528.75
2018-06-27T09:13:45.745Z,506.25
2018-06-27T09:14:45.680Z,523.13
2018-06-27T09:15:45.623Z,534.38
2018-06-27T09:16:45.567Z,551.25
2018-06-27T09:17:45.511Z,551.25
2018-06-27T09:18:45.451Z,585.00
2018-06-27T09:19:45.390Z,596.25
2018-06-27T09:20:45.339Z,585.00
2018-06-27T09:21:45.318Z,579.38
2018-06-27T09:22:45.234Z,523.13
2018-06-27T09:23:45.169Z,472.50
2018-06-27T09:24:45.107Z,506.25
2018-06-27T09:25:45.047Z,466.88
2018-06-27T09:26:44.998Z,393.75
2018-06-27T09:27:44.935Z,438.75
2018-06-27T09:28:44.878Z,579.38
2018-06-27T09:29:44.935Z,736.88
2018-06-27T09:30:44.760Z,641.25
2018-06-27T09:31:44.714Z,506.25
2018-06-27T09:32:44.648Z,517.50
2018-06-27T09:33:44.591Z,545.63
2018-06-27T09:34:44.531Z,534.38
2018-06-27T09:35:44.474Z,506.25
2018-06-27T09:36:44.418Z,455.63
2018-06-27T09:37:44.359Z,416.25
2018-06-27T09:38:44.304Z,495.00
2018-06-27T09:39:44.246Z,568.13
2018-06-27T09:40:44.194Z,596.25
2018-06-27T09:41:44.129Z,652.50
2018-06-27T09:42:44.075Z,759.38
2018-06-27T09:43:44.025Z,832.50
2018-06-27T09:44:43.959Z,736.88
2018-06-27T09:45:43.935Z,714.38
2018-06-27T09:46:43.849Z,669.38
2018-06-27T09:47:43.799Z,652.50
2018-06-27T09:48:43.736Z,697.50
2018-06-27T09:49:43.674Z,731.25
2018-06-27T09:50:43.621Z,804.38
2018-06-27T09:51:43.562Z,849.38
2018-06-27T09:52:43.517Z,888.75
2018-06-27T09:53:43.448Z,900.00
2018-06-27T09:54:43.392Z,826.88
2018-06-27T09:55:43.331Z,810.00
2018-06-27T09:56:43.284Z,888.75
2018-06-27T09:57:43.241Z,877.50
2018-06-27T09:58:43.170Z,748.13
2018-06-27T09:59:43.108Z,675.00
2018-06-27T10:00:43.053Z,731.25
2018-06-27T10:01:42.997Z,714.38
2018-06-27T10:02:42.935Z,748.13
2018-06-27T10:03:42.883Z,720.00
2018-06-27T10:04:42.830Z,641.25
2018-06-27T10:05:42.781Z,573.75
2018-06-27T10:06:42.714Z,545.63
2018-06-27T10:07:42.792Z,601.88
2018-06-27T10:08:42.815Z,646.88
2018-06-27T10:09:42.546Z,641.25
2018-06-27T10:10:42.494Z,686.25
2018-06-27T10:11:42.439Z,753.75
2018-06-27T10:12:42.391Z,781.88
2018-06-27T10:13:42.323Z,798.75
2018-06-27T10:14:42.264Z,697.50
2018-06-27T10:15:42.211Z,686.25
2018-06-27T10:16:42.154Z,708.75
2018-06-27T10:17:42.131Z,686.25
2018-06-27T10:18:42.043Z,590.63
2018-06-27T10:19:41.986Z,545.63
2018-06-27T10:20:41.929Z,500.63
2018-06-27T10:21:41.869Z,472.50
2018-06-27T10:22:41.885Z,545.63
2018-06-27T10:23:41.764Z,680.63
2018-06-27T10:24:41.702Z,810.00
2018-06-27T10:25:41.650Z,911.25
2018-06-27T10:26:41.588Z,1023.75
2018-06-27T10:27:41.534Z,1164.38
2018-06-27T10:28:41.476Z,1158.75
2018-06-27T10:29:41.434Z,1091.25
2018-06-27T10:30:41.366Z,1080.00
2018-06-27T10:31:41.318Z,928.13
2018-06-27T10:32:41.257Z,888.75
2018-06-27T10:33:41.202Z,911.25
2018-06-27T10:34:41.143Z,888.75
2018-06-27T10:35:41.098Z,900.00
2018-06-27T10:36:41.031Z,883.13
2018-06-27T10:37:40.980Z,928.13
2018-06-27T10:38:40.923Z,871.88
2018-06-27T10:39:40.867Z,843.75
2018-06-27T10:40:40.809Z,821.25
2018-06-27T10:41:40.754Z,826.88
2018-06-27T10:42:40.706Z,826.88
2018-06-27T10:43:40.643Z,916.88
2018-06-27T10:44:40.601Z,849.38
2018-06-27T10:45:40.535Z,900.00
2018-06-27T10:46:40.476Z,922.50
2018-06-27T10:47:40.422Z,900.00
2018-06-27T10:48:40.392Z,928.13
2018-06-27T10:49:40.316Z,916.88
2018-06-27T10:50:40.257Z,911.25
2018-06-27T10:51:40.204Z,871.88
2018-06-27T10:52:40.146Z,821.25
2018-06-27T10:53:40.094Z,748.13
2018-06-27T10:54:40.046Z,691.88
2018-06-27T10:55:39.983Z,646.88
2018-06-27T10:56:39.931Z,618.75
2018-06-27T10:57:39.872Z,607.50
2018-06-27T10:58:39.816Z,607.50
2018-06-27T10:59:39.758Z,703.13
2018-06-27T11:00:39.704Z,804.38
2018-06-27T11:01:39.657Z,770.63
2018-06-27T11:02:39.595Z,843.75
2018-06-27T11:03:39.543Z,826.88
2018-06-27T11:04:39.484Z,826.88
2018-06-27T11:05:39.436Z,956.25
2018-06-27T11:06:39.372Z,1046.25
2018-06-27T11:07:39.318Z,1051.88
2018-06-27T11:08:39.262Z,1006.88
2018-06-27T11:09:39.215Z,1220.63
2018-06-27T11:10:39.154Z,1215.00
2018-06-27T11:11:39.103Z,1113.75
2018-06-27T11:12:39.044Z,1231.88
2018-06-27T11:13:38.990Z,1153.13
2018-06-27T11:14:38.937Z,1068.75
2018-06-27T11:15:38.899Z,1023.75
2018-06-27T11:16:38.855Z,990.00
2018-06-27T11:17:38.775Z,950.63
2018-06-27T11:18:38.719Z,1057.50
2018-06-27T11:19:38.662Z,1215.00
2018-06-27T11:20:38.610Z,1170.00
2018-06-27T11:21:38.569Z,1147.50
2018-06-27T11:22:38.504Z,1130.63
2018-06-27T11:23:38.459Z,1153.13
2018-06-27T11:24:38.391Z,1147.50
2018-06-27T11:25:38.344Z,1164.38
2018-06-27T11:26:38.289Z,1096.88
2018-06-27T11:27:38.242Z,1074.38
2018-06-27T11:28:38.180Z,1125.00
2018-06-27T11:29:38.128Z,2514.38
2018-06-27T11:30:38.070Z,5068.13
2018-06-27T11:31:38.020Z,5141.25
2018-06-27T11:32:37.963Z,5040.00
2018-06-27T11:33:37.920Z,5079.38
2018-06-27T11:34:37.864Z,1659.38
2018-06-27T11:35:37.807Z,1597.50
2018-06-27T11:36:37.757Z,1558.13
2018-06-27T11:37:37.716Z,2947.50
2018-06-27T11:38:37.813Z,1681.88
2018-06-27T11:39:37.598Z,3459.38
2018-06-27T11:40:37.559Z,1642.50
2018-06-27T11:41:37.514Z,1693.13
2018-06-27T11:42:37.448Z,1586.25
2018-06-27T11:43:37.394Z,1659.38
2018-06-27T11:44:37.456Z,1310.63
2018-06-27T11:45:37.295Z,1231.88
2018-06-27T11:46:37.250Z,1192.50
2018-06-27T11:47:37.198Z,1141.88
2018-06-27T11:48:37.156Z,1113.75
2018-06-27T11:49:37.107Z,1074.38
2018-06-27T11:50:37.037Z,1029.38
2018-06-27T11:51:36.992Z,984.38
2018-06-27T11:52:36.939Z,984.38
2018-06-27T11:53:36.888Z,950.63
2018-06-27T11:54:36.841Z,922.50
2018-06-27T11:55:36.784Z,995.63
2018-06-27T11:56:36.731Z,1170.00
2018-06-27T11:57:36.678Z,5765.63
2018-06-27T11:58:36.634Z,5765.63
2018-06-27T11:59:36.587Z,5805.00
2018-06-27T12:00:36.533Z,5985.00
2018-06-27T12:01:36.504Z,5287.50
2018-06-27T12:02:36.426Z,2767.50
2018-06-27T12:03:36.376Z,5456.25
2018-06-27T12:04:36.333Z,5371.88
2018-06-27T12:05:36.280Z,3988.13
2018-06-27T12:06:36.229Z,3729.38
2018-06-27T12:07:36.179Z,1530.00
2018-06-27T12:08:36.193Z,1603.13
2018-06-27T12:09:36.088Z,4595.63
2018-06-27T12:10:36.038Z,1158.75
2018-06-27T12:11:35.987Z,5473.13
2018-06-27T12:12:36.068Z,995.63
2018-06-27T12:13:35.901Z,5405.63
2018-06-27T12:14:35.854Z,5580.00
2018-06-27T12:15:35.808Z,5540.63
2018-06-27T12:16:35.750Z,5686.88
2018-06-27T12:17:35.711Z,5698.13
2018-06-27T12:18:35.661Z,5686.88
2018-06-27T12:19:35.608Z,5040.00
2018-06-27T12:20:35.588Z,4764.38
2018-06-27T12:21:35.516Z,5647.50
2018-06-27T12:22:35.479Z,1524.38
2018-06-27T12:23:35.422Z,5540.63
2018-06-27T12:24:35.405Z,5512.50
2018-06-27T12:25:35.336Z,4140.00
2018-06-27T12:26:35.292Z,2008.13
2018-06-27T12:27:35.248Z,1479.38
2018-06-27T12:28:35.246Z,1231.88
2018-06-27T12:29:35.155Z,1215.00
2018-06-27T12:30:35.115Z,1231.88
2018-06-27T12:31:35.068Z,1293.75
2018-06-27T12:32:35.040Z,1141.88
2018-06-27T12:33:34.978Z,1006.88
2018-06-27T12:34:34.931Z,956.25
2018-06-27T12:35:34.898Z,894.38
2018-06-27T12:36:34.844Z,804.38
2018-06-27T12:37:34.794Z,691.88
2018-06-27T12:38:34.849Z,601.88
2018-06-27T12:39:34.700Z,579.38
2018-06-27T12:40:34.651Z,697.50
2018-06-27T12:41:34.610Z,950.63
2018-06-27T12:42:34.553Z,6075.00
2018-06-27T12:43:34.506Z,6159.38
2018-06-27T12:44:34.469Z,6080.63
2018-06-27T12:45:34.408Z,6001.88
2018-06-27T12:46:34.356Z,2351.25
2018-06-27T12:47:34.309Z,1569.38
2018-06-27T12:48:34.258Z,3481.88
2018-06-27T12:49:34.218Z,1181.25
2018-06-27T12:50:34.170Z,1231.88
2018-06-27T12:51:34.119Z,1265.63
2018-06-27T12:52:34.072Z,1181.25