createdAt,value
2023-01-08T00:01:21.692Z,101424.41
2023-01-08T00:03:49.128Z,101410.50
2023-01-08T00:06:18.902Z,101432.22
2023-01-08T00:08:46.107Z,101424.16
2023-01-08T00:11:13.416Z,101419.34
2023-01-08T00:13:40.618Z,101416.84
2023-01-08T00:16:15.621Z,101425.63
2023-01-08T00:18:43.977Z,101428.84
2023-01-08T00:21:10.891Z,101414.28
2023-01-08T00:23:38.240Z,101425.78
2023-01-08T00:26:08.151Z,101417.72
2023-01-08T00:28:36.124Z,101430.56
2023-01-08T00:31:04.582Z,101424.78
2023-01-08T00:33:32.126Z,101425.28
2023-01-08T00:35:59.388Z,101430.94
2023-01-08T00:38:30.092Z,101436.28
2023-01-08T00:40:57.032Z,101427.22
2023-01-08T00:43:24.145Z,101443.28
2023-01-08T00:45:54.270Z,101437.22
2023-01-08T00:48:22.592Z,101429.72
2023-01-08T00:50:50.240Z,101438.50
2023-01-08T00:53:18.363Z,101437.06
2023-01-08T00:55:45.766Z,101443.28
2023-01-08T00:58:13.458Z,101439.72
2023-01-08T01:00:40.940Z,101442.78
2023-01-08T01:03:08.116Z,101437.69
2023-01-08T01:05:35.005Z,101445.84
2023-01-08T01:08:01.958Z,101447.78
2023-01-08T01:10:28.869Z,101437.66
2023-01-08T01:12:55.712Z,101443.72
2023-01-08T01:15:22.775Z,101443.72
2023-01-08T01:17:49.652Z,101447.56
2023-01-08T01:20:17.061Z,101446.53
2023-01-08T01:22:44.283Z,101448.63
2023-01-08T01:25:11.558Z,101450.47
2023-01-08T01:27:39.457Z,101446.03
2023-01-08T01:30:07.157Z,101443.25
2023-01-08T01:32:34.404Z,101441.69
2023-01-08T01:35:01.694Z,101442.69
2023-01-08T01:37:30.254Z,101435.53
2023-01-08T01:39:58.082Z,101428.69
2023-01-08T01:42:40.329Z,101428.69
2023-01-08T01:45:22.743Z,101427.97
2023-01-08T01:48:02.237Z,101434.56
2023-01-08T01:50:33.475Z,101430.47
2023-01-08T01:53:26.276Z,101452.28
2023-01-08T01:55:53.909Z,101443.53
2023-01-08T01:58:26.531Z,101438.59
2023-01-08T02:00:56.142Z,101448.78
2023-01-08T02:03:26.349Z,101440.88
2023-01-08T02:05:59.485Z,101441.97
2023-01-08T02:08:41.512Z,101441.63
2023-01-08T02:11:19.882Z,101430.88
2023-01-08T02:13:56.865Z,101429.34
2023-01-08T02:16:32.552Z,101441.97
2023-01-08T02:19:08.628Z,101443.31
2023-01-08T02:21:50.734Z,101443.22
2023-01-08T02:24:40.259Z,101437.31
2023-01-08T02:27:09.206Z,101440.13
2023-01-08T02:29:36.173Z,101441.28
2023-01-08T02:32:03.686Z,101432.63
2023-01-08T02:34:32.593Z,101436.78
2023-01-08T02:37:00.915Z,101432.19
2023-01-08T02:39:42.779Z,101434.28
2023-01-08T02:42:22.899Z,101438.66
2023-01-08T02:45:19.049Z,101428.25
2023-01-08T02:47:51.677Z,101438.41
2023-01-08T02:50:29.107Z,101439.44
2023-01-08T02:53:04.683Z,101433.22
2023-01-08T02:55:34.647Z,101431.94
2023-01-08T02:58:02.617Z,101423.53
2023-01-08T03:00:30.722Z,101424.38
2023-01-08T03:03:07.749Z,101428.22
2023-01-08T03:05:35.236Z,101433.41
2023-01-08T03:08:02.600Z,101423.34
2023-01-08T03:10:30.600Z,101425.97
2023-01-08T03:13:07.729Z,101420.19
2023-01-08T03:15:40.786Z,101428.16
2023-01-08T03:18:13.291Z,101438.31
2023-01-08T03:20:40.957Z,101437.84
2023-01-08T03:23:11.087Z,101437.22
2023-01-08T03:25:41.990Z,101445.63
2023-01-08T03:28:17.081Z,101442.84
2023-01-08T03:30:45.690Z,101439.88
2023-01-08T03:33:15.482Z,101443.44
2023-01-08T03:35:45.349Z,101440.88
2023-01-08T03:38:20.987Z,101441.97
2023-01-08T03:40:52.799Z,101435.47
2023-01-08T03:43:19.765Z,101438.31
2023-01-08T03:45:52.930Z,101435.28
2023-01-08T03:48:21.768Z,101438.88
2023-01-08T03:50:49.332Z,101440.78
2023-01-08T03:53:16.502Z,101441.31
2023-01-08T03:55:43.455Z,101448.38
2023-01-08T03:58:10.427Z,101441.81
2023-01-08T04:00:37.385Z,101448.88
2023-01-08T04:03:05.831Z,101453.91
2023-01-08T04:05:33.161Z,101443.34
2023-01-08T04:08:00.138Z,101448.19
2023-01-08T04:10:27.141Z,101443.28
2023-01-08T04:12:54.230Z,101439.03
2023-01-08T04:15:21.416Z,101434.63
2023-01-08T04:17:48.433Z,101445.34
2023-01-08T04:20:15.530Z,101436.09
2023-01-08T04:22:42.602Z,101431.97
2023-01-08T04:25:09.750Z,101428.53
2023-01-08T04:27:36.762Z,101430.91
2023-01-08T04:30:04.198Z,101425.84
2023-01-08T04:32:31.852Z,101428.41
2023-01-08T04:34:58.772Z,101426.25
2023-01-08T04:37:25.669Z,101427.03
2023-01-08T04:39:52.654Z,101426.00
2023-01-08T04:42:19.574Z,101427.09
2023-01-08T04:44:46.520Z,101428.75
2023-01-08T04:47:13.558Z,101422.66
2023-01-08T04:49:40.471Z,101424.31
2023-01-08T04:52:07.474Z,101409.88
2023-01-08T04:54:34.404Z,101429.50
2023-01-08T04:57:01.374Z,101418.78
2023-01-08T04:59:28.230Z,101423.91
2023-01-08T05:01:56.919Z,101427.72
2023-01-08T05:04:23.899Z,101430.88
2023-01-08T05:06:50.841Z,101423.66
2023-01-08T05:09:17.733Z,101432.56
2023-01-08T05:11:44.607Z,101424.25
2023-01-08T05:14:11.559Z,101424.94
2023-01-08T05:16:38.425Z,101422.81
2023-01-08T05:19:05.346Z,101410.25
2023-01-08T05:21:32.287Z,101425.81
2023-01-08T05:23:59.220Z,101432.13
2023-01-08T05:26:26.127Z,101439.13
2023-01-08T05:28:53.141Z,101435.00
2023-01-08T05:31:20.267Z,101441.34
2023-01-08T05:33:47.296Z,101445.81
2023-01-08T05:36:14.282Z,101436.13
2023-01-08T05:38:41.422Z,101432.41
2023-01-08T05:41:09.804Z,101429.69
2023-01-08T05:43:37.317Z,101438.88
2023-01-08T05:46:05.178Z,101435.69
2023-01-08T05:48:33.930Z,101431.13
2023-01-08T05:51:01.518Z,101434.72
2023-01-08T05:53:28.589Z,101429.69
2023-01-08T05:56:01.292Z,101423.59
2023-01-08T05:58:28.625Z,101428.19
2023-01-08T06:01:01.014Z,101431.81
2023-01-08T06:03:27.985Z,101437.03
2023-01-08T06:05:59.421Z,101427.59
2023-01-08T06:08:26.701Z,101421.56
2023-01-08T06:10:53.644Z,101419.94
2023-01-08T06:13:20.623Z,101419.31
2023-01-08T06:15:47.550Z,101425.84
2023-01-08T06:18:14.465Z,101425.38
2023-01-08T06:20:41.465Z,101429.84
2023-01-08T06:23:09.646Z,101429.84
2023-01-08T06:25:37.051Z,101430.78
2023-01-08T06:28:05.182Z,101432.44
2023-01-08T06:30:32.022Z,101422.38
2023-01-08T06:33:00.511Z,101444.56
2023-01-08T06:35:28.508Z,101442.38
2023-01-08T06:37:56.464Z,101450.28
2023-01-08T06:40:24.352Z,101438.69
2023-01-08T06:42:51.281Z,101443.84
2023-01-08T06:45:18.184Z,101443.44
2023-01-08T06:47:45.124Z,101441.16
2023-01-08T06:50:12.661Z,101444.41
2023-01-08T06:52:39.615Z,101445.41
2023-01-08T06:55:07.041Z,101453.09
2023-01-08T06:57:33.906Z,101447.75
2023-01-08T07:00:00.878Z,101450.81
2023-01-08T07:02:27.973Z,101457.91
2023-01-08T07:04:54.983Z,101461.25
2023-01-08T07:07:21.869Z,101462.94
2023-01-08T07:09:48.852Z,101465.38
2023-01-08T07:12:16.058Z,101461.56
2023-01-08T07:14:43.016Z,101449.78
2023-01-08T07:17:09.922Z,101462.41
2023-01-08T07:19:36.888Z,101466.81
2023-01-08T07:22:03.912Z,101457.44
2023-01-08T07:24:30.770Z,101469.69
2023-01-08T07:26:57.676Z,101453.91
2023-01-08T07:29:24.670Z,101466.63
2023-01-08T07:31:51.500Z,101463.38
2023-01-08T07:34:18.431Z,101476.13
2023-01-08T07:36:45.437Z,101477.47
2023-01-08T07:39:12.332Z,101486.28
2023-01-08T07:41:39.217Z,101488.59
2023-01-08T07:44:06.641Z,101497.31
2023-01-08T07:46:33.655Z,101495.44
2023-01-08T07:49:00.679Z,101497.22
2023-01-08T07:51:27.839Z,101498.63
2023-01-08T07:53:56.479Z,101492.63
2023-01-08T07:56:25.080Z,101503.63
2023-01-08T07:58:52.332Z,101487.69
2023-01-08T08:01:19.460Z,101482.00
2023-01-08T08:03:46.580Z,101486.97
2023-01-08T08:06:13.642Z,101490.03
2023-01-08T08:08:42.191Z,101489.91
2023-01-08T08:11:09.581Z,101489.03
2023-01-08T08:13:36.711Z,101480.31
2023-01-08T08:16:04.870Z,101474.16
2023-01-08T08:18:31.871Z,101475.31
2023-01-08T08:20:58.905Z,101481.19
2023-01-08T08:23:25.946Z,101479.72
2023-01-08T08:25:52.948Z,101480.91
2023-01-08T08:28:19.996Z,101482.19
2023-01-08T08:30:46.941Z,101479.28
2023-01-08T08:33:14.000Z,101476.53
2023-01-08T08:35:41.222Z,101475.63
2023-01-08T08:38:08.168Z,101481.22
2023-01-08T08:40:35.149Z,101477.47
2023-01-08T08:43:04.731Z,101478.06
2023-01-08T08:45:31.597Z,101461.66
2023-01-08T08:47:58.613Z,101467.66
2023-01-08T08:50:25.791Z,101463.47
2023-01-08T08:52:53.007Z,101454.34
2023-01-08T08:55:20.444Z,101458.59
2023-01-08T08:57:48.396Z,101450.19
2023-01-08T09:00:16.001Z,101448.03
2023-01-08T09:02:43.203Z,101451.63
2023-01-08T09:05:11.233Z,101458.41
2023-01-08T09:07:38.516Z,101454.09
2023-01-08T09:10:05.967Z,101446.41
2023-01-08T09:12:32.984Z,101438.81
2023-01-08T09:14:59.977Z,101452.00
2023-01-08T09:17:27.066Z,101454.13
2023-01-08T09:19:54.087Z,101457.66
2023-01-08T09:22:21.142Z,101462.91
2023-01-08T09:24:48.130Z,101465.09
2023-01-08T09:27:15.728Z,101454.91
2023-01-08T09:29:42.868Z,101465.06
2023-01-08T09:32:09.794Z,101460.25
2023-01-08T09:34:36.912Z,101451.13
2023-01-08T09:37:07.388Z,101448.56
2023-01-08T09:39:42.346Z,101452.75
2023-01-08T09:42:13.589Z,101453.59
2023-01-08T09:44:46.153Z,101448.41
2023-01-08T09:47:29.542Z,101443.38
2023-01-08T09:50:01.853Z,101441.53
2023-01-08T09:52:33.946Z,101443.25
2023-01-08T09:55:03.452Z,101439.72
2023-01-08T09:57:30.796Z,101440.53
2023-01-08T09:59:59.028Z,101433.88
2023-01-08T10:02:29.053Z,101438.22
2023-01-08T10:04:58.857Z,101434.19
2023-01-08T10:07:28.393Z,101432.63
2023-01-08T10:09:56.211Z,101430.94
2023-01-08T10:12:28.767Z,101441.16
2023-01-08T10:15:00.380Z,101446.19
2023-01-08T10:17:30.195Z,101440.34
2023-01-08T10:19:57.128Z,101439.38
2023-01-08T10:22:26.195Z,101436.97
2023-01-08T10:24:53.117Z,101445.25
2023-01-08T10:27:23.986Z,101438.41
2023-01-08T10:29:52.112Z,101426.03
2023-01-08T10:32:34.709Z,101436.13
2023-01-08T10:35:06.932Z,101430.06
2023-01-08T10:37:47.659Z,101446.28
2023-01-08T10:40:38.425Z,101436.69
2023-01-08T10:43:16.309Z,101435.69
2023-01-08T10:45:54.576Z,101442.78
2023-01-08T10:48:21.733Z,101434.50
2023-01-08T10:50:48.887Z,101443.16
2023-01-08T10:53:25.798Z,101439.06
2023-01-08T10:56:03.674Z,101449.06
2023-01-08T10:58:41.721Z,101448.00
2023-01-08T11:01:11.986Z,101451.56
2023-01-08T11:03:39.163Z,101441.44
2023-01-08T11:06:14.213Z,101442.22
2023-01-08T11:08:51.684Z,101445.84
2023-01-08T11:11:19.480Z,101454.25
2023-01-08T11:13:59.497Z,101445.13
2023-01-08T11:16:41.521Z,101452.00
2023-01-08T11:19:22.901Z,101455.56
2023-01-08T11:22:17.505Z,101448.69
2023-01-08T11:24:46.055Z,101459.41
2023-01-08T11:27:18.027Z,101449.88
2023-01-08T11:29:51.500Z,101447.03
2023-01-08T11:32:24.253Z,101446.25
2023-01-08T11:34:54.371Z,101448.63
2023-01-08T11:38:17.563Z,101447.75
2023-01-08T11:40:53.538Z,101449.81
2023-01-08T11:43:54.627Z,101451.25
2023-01-08T11:46:48.011Z,101433.88
2023-01-08T11:49:33.427Z,101445.13
2023-01-08T11:52:21.483Z,101445.94
2023-01-08T11:55:03.866Z,101445.06
2023-01-08T11:57:52.639Z,101435.50
2023-01-08T12:00:50.653Z,101434.41
2023-01-08T12:03:32.437Z,101444.47
2023-01-08T12:06:07.812Z,101438.72
2023-01-08T12:08:54.375Z,101434.38
2023-01-08T12:11:29.285Z,101439.41
2023-01-08T12:14:17.523Z,101442.03
2023-01-08T12:16:51.896Z,101441.22
2023-01-08T12:19:48.940Z,101449.59
2023-01-08T12:22:42.925Z,101443.34
2023-01-08T12:25:22.865Z,101449.16
2023-01-08T12:27:59.404Z,101445.75
2023-01-08T12:30:46.044Z,101457.38
2023-01-08T12:33:13.640Z,101456.34
2023-01-08T12:35:52.896Z,101445.78
2023-01-08T12:38:28.820Z,101448.56
2023-01-08T12:41:02.371Z,101449.50
2023-01-08T12:43:49.522Z,101444.38
2023-01-08T12:46:20.849Z,101444.53
2023-01-08T12:48:51.872Z,101443.44
2023-01-08T12:51:19.854Z,101454.50
2023-01-08T12:54:22.926Z,101459.50
2023-01-08T12:57:07.798Z,101457.78
2023-01-08T12:59:49.764Z,101464.53
2023-01-08T13:02:48.258Z,101455.25
2023-01-08T13:05:21.172Z,101451.00
2023-01-08T13:07:54.304Z,101456.09
2023-01-08T13:10:38.941Z,101447.56
2023-01-08T13:13:08.449Z,101456.00
2023-01-08T13:15:36.178Z,101450.16
2023-01-08T13:18:23.395Z,101451.81
2023-01-08T13:20:56.891Z,101452.38
2023-01-08T13:23:27.096Z,101441.88
2023-01-08T13:25:56.732Z,101453.84
2023-01-08T13:28:43.105Z,101437.56
2023-01-08T13:31:22.351Z,101457.97
2023-01-08T13:33:52.563Z,101455.53
2023-01-08T13:36:25.799Z,101463.06
2023-01-08T13:39:11.027Z,101466.38
2023-01-08T13:42:17.657Z,101467.94
2023-01-08T13:44:57.524Z,101469.47
2023-01-08T13:47:27.284Z,101481.09
2023-01-08T13:49:55.634Z,101480.13
2023-01-08T13:52:31.219Z,101487.69
2023-01-08T13:54:58.891Z,101498.47
2023-01-08T13:57:25.891Z,101485.78
2023-01-08T13:59:59.139Z,101490.97
2023-01-08T14:02:33.499Z,101484.09
2023-01-08T14:05:12.083Z,101498.28
2023-01-08T14:07:39.425Z,101502.31
2023-01-08T14:10:13.390Z,101501.28
2023-01-08T14:12:41.047Z,101503.72
2023-01-08T14:15:11.386Z,101496.06
2023-01-08T14:17:38.440Z,101502.72
2023-01-08T14:20:10.927Z,101489.22
2023-01-08T14:22:38.087Z,101485.34
2023-01-08T14:25:07.791Z,101492.53
2023-01-08T14:27:35.570Z,101493.09
2023-01-08T14:30:03.053Z,101489.53
2023-01-08T14:32:31.192Z,101490.09
2023-01-08T14:35:04.830Z,101488.56
2023-01-08T14:37:31.890Z,101483.44
2023-01-08T14:39:58.726Z,101478.25
2023-01-08T14:42:53.376Z,101483.63
2023-01-08T14:45:24.087Z,101480.03
2023-01-08T14:47:55.059Z,101478.41
2023-01-08T14:50:32.188Z,101460.41
2023-01-08T14:53:26.131Z,101470.63
2023-01-08T14:55:56.196Z,101492.91
2023-01-08T14:58:25.786Z,101492.16
2023-01-08T15:01:00.219Z,101484.47
2023-01-08T15:03:37.565Z,101487.91
2023-01-08T15:06:05.338Z,101487.72
2023-01-08T15:08:41.852Z,101494.72
2023-01-08T15:11:21.067Z,101496.69
2023-01-08T15:13:49.695Z,101489.13
2023-01-08T15:16:39.282Z,101491.78
2023-01-08T15:19:08.183Z,101491.00
2023-01-08T15:21:35.857Z,101491.91
2023-01-08T15:24:04.837Z,101479.31
2023-01-08T15:26:32.388Z,101477.78
2023-01-08T15:29:02.094Z,101484.69
2023-01-08T15:31:31.292Z,101487.25
2023-01-08T15:34:00.062Z,101486.50
2023-01-08T15:36:27.820Z,101494.16
2023-01-08T15:38:54.760Z,101492.59
2023-01-08T15:41:42.599Z,101499.22
2023-01-08T15:44:12.436Z,101497.63
2023-01-08T15:46:39.730Z,101481.56
2023-01-08T15:49:06.752Z,101491.72
2023-01-08T15:51:34.943Z,101494.00
2023-01-08T15:54:02.872Z,101491.63
2023-01-08T15:56:30.024Z,101494.22
2023-01-08T15:58:57.079Z,101496.84
2023-01-08T16:01:25.919Z,101502.75
2023-01-08T16:03:53.245Z,101494.09
2023-01-08T16:06:26.840Z,101491.53
2023-01-08T16:08:53.910Z,101495.06
2023-01-08T16:11:20.788Z,101482.50
2023-01-08T16:13:47.641Z,101482.56
2023-01-08T16:16:16.270Z,101478.22
2023-01-08T16:18:43.370Z,101491.66
2023-01-08T16:21:11.510Z,101484.16
2023-01-08T16:23:40.046Z,101490.16
2023-01-08T16:26:13.165Z,101491.09
2023-01-08T16:28:40.965Z,101493.75
2023-01-08T16:31:08.910Z,101486.28
2023-01-08T16:33:36.013Z,101484.69
2023-01-08T16:36:07.047Z,101480.66
2023-01-08T16:38:35.081Z,101477.41
2023-01-08T16:41:02.419Z,101469.88
2023-01-08T16:43:31.371Z,101478.34
2023-01-08T16:46:03.502Z,101469.00
2023-01-08T16:48:30.875Z,101471.63
2023-01-08T16:51:05.068Z,101455.53
2023-01-08T16:53:32.526Z,101468.38
2023-01-08T16:56:00.387Z,101451.25
2023-01-08T16:58:27.776Z,101472.50
2023-01-08T17:00:54.795Z,101467.34
2023-01-08T17:03:23.355Z,101469.88
2023-01-08T17:05:50.677Z,101464.66
2023-01-08T17:08:19.976Z,101462.03
2023-01-08T17:10:47.143Z,101459.44
2023-01-08T17:13:14.556Z,101449.28
2023-01-08T17:15:41.519Z,101450.25
2023-01-08T17:18:08.429Z,101446.88
2023-01-08T17:20:35.799Z,101444.44
2023-01-08T17:23:02.775Z,101451.13
2023-01-08T17:25:29.845Z,101436.53
2023-01-08T17:27:56.870Z,101445.94
2023-01-08T17:30:23.766Z,101453.50
2023-01-08T17:32:50.729Z,101446.66
2023-01-08T17:35:17.805Z,101449.94
2023-01-08T17:37:44.741Z,101449.84
2023-01-08T17:40:12.183Z,101457.34
2023-01-08T17:42:39.827Z,101457.19
2023-01-08T17:45:07.524Z,101439.88
2023-01-08T17:47:35.466Z,101465.28
2023-01-08T17:50:03.543Z,101463.41
2023-01-08T17:52:31.010Z,101457.38
2023-01-08T17:54:57.933Z,101463.25
2023-01-08T17:57:26.565Z,101465.56
2023-01-08T17:59:53.531Z,101462.09
2023-01-08T18:02:20.734Z,101457.72
2023-01-08T18:04:48.986Z,101460.09
2023-01-08T18:07:16.004Z,101468.34
2023-01-08T18:09:43.055Z,101464.84
2023-01-08T18:12:10.092Z,101463.94
2023-01-08T18:14:39.061Z,101462.13
2023-01-08T18:17:06.582Z,101456.13
2023-01-08T18:19:33.764Z,101468.72
2023-01-08T18:22:01.161Z,101476.16
2023-01-08T18:24:28.331Z,101476.06
2023-01-08T18:26:55.360Z,101483.66
2023-01-08T18:29:22.356Z,101482.72
2023-01-08T18:31:49.507Z,101482.63
2023-01-08T18:34:16.719Z,101475.78
2023-01-08T18:36:43.725Z,101482.47
2023-01-08T18:39:12.556Z,101488.22
2023-01-08T18:41:57.987Z,101501.63
2023-01-08T18:44:25.353Z,101492.19
2023-01-08T18:46:52.347Z,101485.47
2023-01-08T18:49:20.361Z,101481.34
2023-01-08T18:51:47.407Z,101482.13
2023-01-08T18:54:14.388Z,101485.47
2023-01-08T18:56:41.463Z,101488.75
2023-01-08T18:59:10.125Z,101485.28
2023-01-08T19:01:39.152Z,101504.56
2023-01-08T19:04:06.191Z,101504.53
2023-01-08T19:06:33.390Z,101511.91
2023-01-08T19:09:01.083Z,101512.75
2023-01-08T19:11:28.210Z,101504.06
2023-01-08T19:13:58.070Z,101528.84
2023-01-08T19:16:25.250Z,101522.03
2023-01-08T19:18:52.329Z,101521.88
2023-01-08T19:21:19.713Z,101521.78
2023-01-08T19:23:47.727Z,101521.72
2023-01-08T19:26:15.371Z,101531.84
2023-01-08T19:28:43.319Z,101540.34
2023-01-08T19:31:21.635Z,101527.69
2023-01-08T19:33:49.173Z,101535.69
2023-01-08T19:36:19.133Z,101537.47
2023-01-08T19:38:49.037Z,101537.97
2023-01-08T19:41:37.080Z,101533.25
2023-01-08T19:44:04.627Z,101539.63
2023-01-08T19:46:32.261Z,101529.03
2023-01-08T19:49:00.354Z,101537.88
2023-01-08T19:51:28.574Z,101523.91
2023-01-08T19:53:56.853Z,101525.13
2023-01-08T19:56:24.211Z,101528.75
2023-01-08T19:58:51.988Z,101529.75
2023-01-08T20:01:28.313Z,101534.16
2023-01-08T20:03:56.596Z,101534.28
2023-01-08T20:06:26.473Z,101534.56
2023-01-08T20:08:56.877Z,101527.16
2023-01-08T20:11:24.460Z,101532.25
2023-01-08T20:13:52.276Z,101535.00
2023-01-08T20:16:21.005Z,101539.47
2023-01-08T20:18:48.439Z,101534.69
2023-01-08T20:21:23.163Z,101520.31
2023-01-08T20:24:02.787Z,101522.59
2023-01-08T20:26:32.077Z,101520.28
2023-01-08T20:28:59.468Z,101498.22
2023-01-08T20:31:32.764Z,101524.81
2023-01-08T20:34:01.965Z,101530.84
2023-01-08T20:36:31.464Z,101530.97
2023-01-08T20:39:01.991Z,101531.88
2023-01-08T20:41:29.352Z,101536.16
2023-01-08T20:43:56.341Z,101541.28
2023-01-08T20:46:28.714Z,101533.00
2023-01-08T20:49:03.750Z,101542.41
2023-01-08T20:51:31.735Z,101549.97
2023-01-08T20:54:00.792Z,101548.13
2023-01-08T20:56:27.856Z,101551.09
2023-01-08T20:58:54.969Z,101550.22
2023-01-08T21:01:24.124Z,101540.69
2023-01-08T21:03:55.131Z,101552.47
2023-01-08T21:06:24.225Z,101546.66
2023-01-08T21:08:53.413Z,101549.38
2023-01-08T21:11:20.781Z,101547.91
2023-01-08T21:13:48.159Z,101551.34
2023-01-08T21:16:22.693Z,101552.44
2023-01-08T21:18:50.962Z,101557.63
2023-01-08T21:21:20.077Z,101532.91
2023-01-08T21:23:47.682Z,101559.59
2023-01-08T21:26:16.504Z,101565.44
2023-01-08T21:28:44.316Z,101559.25
2023-01-08T21:31:17.942Z,101561.72
2023-01-08T21:33:48.477Z,101559.28
2023-01-08T21:36:19.252Z,101553.50
2023-01-08T21:38:46.831Z,101554.47
2023-01-08T21:41:37.771Z,101557.94
2023-01-08T21:44:25.512Z,101560.53
2023-01-08T21:46:52.437Z,101546.28
2023-01-08T21:49:19.385Z,101553.00
2023-01-08T21:52:04.964Z,101543.72
2023-01-08T21:54:32.013Z,101555.56
2023-01-08T21:56:59.077Z,101545.94
2023-01-08T21:59:26.003Z,101539.00
2023-01-08T22:01:53.042Z,101547.25
2023-01-08T22:04:20.086Z,101548.06
2023-01-08T22:06:47.059Z,101546.50
2023-01-08T22:09:14.110Z,101545.78
2023-01-08T22:11:41.042Z,101551.78
2023-01-08T22:14:07.894Z,101556.13
2023-01-08T22:16:34.866Z,101556.97
2023-01-08T22:19:01.805Z,101556.19
2023-01-08T22:21:28.886Z,101546.88
2023-01-08T22:23:56.748Z,101560.38
2023-01-08T22:26:24.039Z,101558.84
2023-01-08T22:28:51.084Z,101559.03
2023-01-08T22:31:18.089Z,101565.09
2023-01-08T22:33:45.222Z,101571.06
2023-01-08T22:36:13.757Z,101572.78
2023-01-08T22:38:40.866Z,101579.59
2023-01-08T22:41:16.542Z,101578.97
2023-01-08T22:43:43.658Z,101571.50
2023-01-08T22:46:15.018Z,101576.63
2023-01-08T22:48:43.842Z,101575.03
2023-01-08T22:51:11.597Z,101568.31
2023-01-08T22:53:38.562Z,101570.75
2023-01-08T22:56:12.141Z,101562.38
2023-01-08T22:58:45.394Z,101551.09
2023-01-08T23:01:17.733Z,101562.91
2023-01-08T23:03:45.422Z,101569.34
2023-01-08T23:06:13.384Z,101562.41
2023-01-08T23:08:41.931Z,101555.22
2023-01-08T23:11:10.997Z,101547.56
2023-01-08T23:13:38.568Z,101546.50
2023-01-08T23:16:06.814Z,101547.97
2023-01-08T23:18:35.016Z,101547.81
2023-01-08T23:21:13.472Z,101546.78
2023-01-08T23:23:40.783Z,101551.72
2023-01-08T23:26:13.348Z,101547.22
2023-01-08T23:28:40.451Z,101544.34
2023-01-08T23:31:12.269Z,101541.75
2023-01-08T23:33:39.239Z,101539.78
2023-01-08T23:36:06.908Z,101552.19
2023-01-08T23:38:33.797Z,101558.78
2023-01-08T23:41:01.094Z,101552.81
2023-01-08T23:43:28.986Z,101556.09
2023-01-08T23:45:55.897Z,101558.66
2023-01-08T23:48:22.786Z,101561.97
2023-01-08T23:50:49.696Z,101567.63
2023-01-08T23:53:16.542Z,101573.44
2023-01-08T23:55:43.505Z,101578.38
2023-01-08T23:58:10.925Z,101567.31
