createdAt,value
2023-03-04T00:00:02.307Z,96658.91
2023-03-04T00:02:35.048Z,96652.06
2023-03-04T00:05:09.753Z,96657.13
2023-03-04T00:07:42.452Z,96652.94
2023-03-04T00:10:15.176Z,96657.19
2023-03-04T00:12:47.868Z,96656.44
2023-03-04T00:15:20.544Z,96666.50
2023-03-04T00:17:53.327Z,96660.47
2023-03-04T00:20:27.478Z,96662.06
2023-03-04T00:23:00.244Z,96665.53
2023-03-04T00:25:33.633Z,96660.53
2023-03-04T00:28:06.539Z,96670.63
2023-03-04T00:30:39.177Z,96667.19
2023-03-04T00:33:12.058Z,96663.53
2023-03-04T00:35:46.175Z,96670.41
2023-03-04T00:38:19.010Z,96664.09
2023-03-04T00:40:51.673Z,96658.81
2023-03-04T00:43:24.613Z,96666.53
2023-03-04T00:45:57.409Z,96663.34
2023-03-04T00:48:30.359Z,96661.50
2023-03-04T00:51:04.483Z,96667.63
2023-03-04T00:53:37.148Z,96671.31
2023-03-04T00:56:09.799Z,96666.06
2023-03-04T00:58:42.434Z,96665.53
2023-03-04T01:01:15.578Z,96662.63
2023-03-04T01:03:48.460Z,96670.03
2023-03-04T01:06:22.520Z,96661.59
2023-03-04T01:08:55.209Z,96658.44
2023-03-04T01:11:27.890Z,96660.31
2023-03-04T01:14:00.659Z,96655.28
2023-03-04T01:16:33.333Z,96653.97
2023-03-04T01:19:06.091Z,96651.34
2023-03-04T01:21:40.203Z,96650.81
2023-03-04T01:24:13.002Z,96643.44
2023-03-04T01:26:45.675Z,96642.91
2023-03-04T01:29:18.496Z,96645.81
2023-03-04T01:31:51.163Z,96642.66
2023-03-04T01:34:23.859Z,96650.84
2023-03-04T01:36:57.942Z,96646.91
2023-03-04T01:39:30.921Z,96649.00
2023-03-04T01:42:03.645Z,96649.53
2023-03-04T01:44:36.348Z,96648.25
2023-03-04T01:47:10.071Z,96641.66
2023-03-04T01:49:42.957Z,96636.88
2023-03-04T01:52:17.140Z,96642.16
2023-03-04T01:54:50.136Z,96640.09
2023-03-04T01:57:23.747Z,96639.56
2023-03-04T02:00:16.346Z,96641.41
2023-03-04T02:02:49.532Z,96635.59
2023-03-04T02:05:23.056Z,96635.06
2023-03-04T02:07:58.367Z,96632.41
2023-03-04T02:10:31.445Z,96631.91
2023-03-04T02:13:04.725Z,96638.00
2023-03-04T02:15:37.555Z,96629.81
2023-03-04T02:18:15.097Z,96628.22
2023-03-04T02:20:53.783Z,96627.69
2023-03-04T02:23:31.812Z,96626.91
2023-03-04T02:26:11.428Z,96625.34
2023-03-04T02:28:44.700Z,96618.22
2023-03-04T02:31:23.033Z,96613.19
2023-03-04T02:33:57.349Z,96619.25
2023-03-04T02:36:30.455Z,96612.41
2023-03-04T02:39:04.856Z,96611.09
2023-03-04T02:41:39.223Z,96608.72
2023-03-04T02:44:17.297Z,96609.78
2023-03-04T02:46:50.655Z,96619.28
2023-03-04T02:49:24.011Z,96619.53
2023-03-04T02:52:00.467Z,96619.81
2023-03-04T02:54:33.131Z,96623.50
2023-03-04T02:57:08.142Z,96616.63
2023-03-04T02:59:41.532Z,96617.97
2023-03-04T03:02:14.230Z,96623.50
2023-03-04T03:04:46.900Z,96618.25
2023-03-04T03:07:19.949Z,96621.41
2023-03-04T03:09:52.592Z,96616.13
2023-03-04T03:12:26.611Z,96619.03
2023-03-04T03:14:59.360Z,96610.59
2023-03-04T03:17:32.080Z,96615.09
2023-03-04T03:20:05.207Z,96618.78
2023-03-04T03:22:38.022Z,96610.88
2023-03-04T03:25:11.464Z,96611.13
2023-03-04T03:27:45.574Z,96604.25
2023-03-04T03:30:19.621Z,96607.69
2023-03-04T03:32:52.500Z,96606.13
2023-03-04T03:35:25.202Z,96609.28
2023-03-04T03:37:57.962Z,96611.38
2023-03-04T03:40:30.732Z,96605.84
2023-03-04T03:43:04.948Z,96610.34
2023-03-04T03:45:39.021Z,96605.06
2023-03-04T03:48:11.704Z,96604.00
2023-03-04T03:50:44.329Z,96606.91
2023-03-04T03:53:17.103Z,96599.78
2023-03-04T03:55:49.802Z,96607.44
2023-03-04T03:58:24.187Z,96602.16
2023-03-04T04:00:58.463Z,96602.16
2023-03-04T04:03:31.438Z,96604.78
2023-03-04T04:06:04.309Z,96610.06
2023-03-04T04:08:37.101Z,96610.06
2023-03-04T04:11:10.433Z,96601.63
2023-03-04T04:13:44.607Z,96606.91
2023-03-04T04:16:17.279Z,96602.41
2023-03-04T04:18:50.031Z,96603.47
2023-03-04T04:21:22.736Z,96610.59
2023-03-04T04:23:55.500Z,96607.16
2023-03-04T04:26:28.293Z,96612.44
2023-03-04T04:29:02.600Z,96610.06
2023-03-04T04:31:35.536Z,96611.16
2023-03-04T04:34:08.205Z,96616.16
2023-03-04T04:36:40.946Z,96614.03
2023-03-04T04:39:13.706Z,96621.41
2023-03-04T04:41:46.922Z,96612.19
2023-03-04T04:44:21.254Z,96619.28
2023-03-04T04:46:54.046Z,96619.06
2023-03-04T04:49:26.827Z,96622.47
2023-03-04T04:51:59.833Z,96625.38
2023-03-04T04:54:32.788Z,96614.56
2023-03-04T04:57:05.433Z,96619.03
2023-03-04T04:59:39.535Z,96628.78
2023-03-04T05:02:12.220Z,96619.28
2023-03-04T05:04:44.943Z,96622.72
2023-03-04T05:07:17.736Z,96622.72
2023-03-04T05:09:50.459Z,96628.25
2023-03-04T05:12:23.174Z,96625.09
2023-03-04T05:14:57.566Z,96630.66
2023-03-04T05:17:30.226Z,96630.91
2023-03-04T05:20:04.362Z,96628.28
2023-03-04T05:22:37.104Z,96626.16
2023-03-04T05:25:10.727Z,96627.47
2023-03-04T05:27:43.461Z,96628.25
2023-03-04T05:30:17.836Z,96630.38
2023-03-04T05:32:50.539Z,96636.69
2023-03-04T05:35:23.236Z,96638.28
2023-03-04T05:37:56.119Z,96637.22
2023-03-04T05:40:28.883Z,96639.84
2023-03-04T05:43:01.543Z,96639.59
2023-03-04T05:45:35.660Z,96642.50
2023-03-04T05:48:09.370Z,96645.13
2023-03-04T05:50:42.123Z,96634.88
2023-03-04T05:53:15.110Z,96634.06
2023-03-04T05:55:48.380Z,96645.16
2023-03-04T05:58:21.191Z,96646.19
2023-03-04T06:00:55.392Z,96638.28
2023-03-04T06:03:28.105Z,96639.84
2023-03-04T06:06:00.896Z,96637.25
2023-03-04T06:08:33.731Z,96635.38
2023-03-04T06:11:06.863Z,96646.44
2023-03-04T06:13:40.232Z,96644.06
2023-03-04T06:16:14.420Z,96650.13
2023-03-04T06:18:47.146Z,96651.97
2023-03-04T06:21:19.886Z,96662.50
2023-03-04T06:23:52.590Z,96665.66
2023-03-04T06:26:25.325Z,96660.09
2023-03-04T06:28:58.012Z,96667.47
2023-03-04T06:31:32.147Z,96672.19
2023-03-04T06:34:04.846Z,96670.09
2023-03-04T06:36:37.602Z,96671.13
2023-03-04T06:39:10.331Z,96673.69
2023-03-04T06:41:43.055Z,96674.22
2023-03-04T06:44:15.846Z,96677.59
2023-03-04T06:46:50.209Z,96677.53
2023-03-04T06:49:22.881Z,96685.44
2023-03-04T06:51:55.539Z,96687.75
2023-03-04T06:54:28.289Z,96690.63
2023-03-04T06:57:01.041Z,96691.63
2023-03-04T06:59:33.877Z,96697.34
2023-03-04T07:02:08.042Z,96696.50
2023-03-04T07:04:41.214Z,96697.47
2023-03-04T07:07:13.984Z,96701.13
2023-03-04T07:09:46.650Z,96691.53
2023-03-04T07:12:19.547Z,96709.72
2023-03-04T07:14:52.202Z,96703.03
2023-03-04T07:17:26.407Z,96700.56
2023-03-04T07:19:59.033Z,96702.34
2023-03-04T07:22:31.797Z,96698.28
2023-03-04T07:25:04.871Z,96704.03
2023-03-04T07:27:38.684Z,96707.66
2023-03-04T07:30:12.255Z,96707.03
2023-03-04T07:32:46.626Z,96711.44
2023-03-04T07:35:19.402Z,96708.47
2023-03-04T07:37:52.137Z,96704.13
2023-03-04T07:40:25.018Z,96713.03
2023-03-04T07:42:57.809Z,96713.22
2023-03-04T07:45:30.570Z,96718.94
2023-03-04T07:48:04.785Z,96716.47
2023-03-04T07:50:37.545Z,96722.44
2023-03-04T07:53:10.386Z,96722.06
2023-03-04T07:55:43.035Z,96720.88
2023-03-04T07:58:20.005Z,96717.28
2023-03-04T08:00:52.798Z,96716.38
2023-03-04T08:03:26.843Z,96716.19
2023-03-04T08:05:59.574Z,96717.63
2023-03-04T08:08:32.243Z,96715.59
2023-03-04T08:11:05.559Z,96717.81
2023-03-04T08:13:38.442Z,96721.41
2023-03-04T08:16:13.217Z,96716.97
2023-03-04T08:18:49.208Z,96711.00
2023-03-04T08:21:22.959Z,96721.16
2023-03-04T08:23:56.085Z,96711.72
2023-03-04T08:26:31.458Z,96709.94
2023-03-04T08:29:05.806Z,96703.94
2023-03-04T08:31:39.448Z,96709.09
2023-03-04T08:34:14.811Z,96701.50
2023-03-04T08:36:47.612Z,96703.47
2023-03-04T08:39:20.801Z,96701.22
2023-03-04T08:41:53.584Z,96708.00
2023-03-04T08:44:26.847Z,96708.69
2023-03-04T08:46:59.927Z,96707.34
2023-03-04T08:49:33.970Z,96712.06
2023-03-04T08:52:06.759Z,96715.97
2023-03-04T08:54:39.437Z,96719.44
2023-03-04T08:57:12.079Z,96706.13
2023-03-04T08:59:44.788Z,96706.91
2023-03-04T09:02:17.915Z,96709.00
2023-03-04T09:04:51.938Z,96707.41
2023-03-04T09:07:25.340Z,96705.25
2023-03-04T09:09:58.068Z,96702.31
2023-03-04T09:12:30.785Z,96702.19
2023-03-04T09:15:11.400Z,96701.59
2023-03-04T09:17:44.611Z,96703.84
2023-03-04T09:20:19.779Z,96696.53
2023-03-04T09:22:52.507Z,96699.88
2023-03-04T09:25:25.200Z,96690.97
2023-03-04T09:27:57.914Z,96697.75
2023-03-04T09:30:30.704Z,96702.19
2023-03-04T09:33:03.546Z,96693.28
2023-03-04T09:35:37.708Z,96688.94
2023-03-04T09:38:10.532Z,96688.03
2023-03-04T09:40:44.377Z,96690.88
2023-03-04T09:43:20.770Z,96694.19
2023-03-04T09:45:56.599Z,96685.63
2023-03-04T09:48:31.323Z,96685.19
2023-03-04T09:51:12.231Z,96686.63
2023-03-04T09:53:48.770Z,96685.72
2023-03-04T09:56:21.525Z,96687.97
2023-03-04T09:59:01.094Z,96672.94
2023-03-04T10:01:37.371Z,96674.38
2023-03-04T10:04:14.187Z,96678.00
2023-03-04T10:06:54.393Z,96674.91
2023-03-04T10:09:29.722Z,96676.34
2023-03-04T10:12:04.140Z,96673.22
2023-03-04T10:14:39.054Z,96674.69
2023-03-04T10:17:14.966Z,96669.69
2023-03-04T10:19:56.838Z,96665.78
2023-03-04T10:22:35.695Z,96666.44
2023-03-04T10:25:26.938Z,96659.09
2023-03-04T10:28:02.571Z,96666.34
2023-03-04T10:30:40.401Z,96662.72
2023-03-04T10:33:14.113Z,96664.19
2023-03-04T10:35:49.610Z,96659.50
2023-03-04T10:38:24.703Z,96655.88
2023-03-04T10:40:59.137Z,96655.44
2023-03-04T10:43:31.882Z,96662.50
2023-03-04T10:46:05.061Z,96660.00
2023-03-04T10:48:39.186Z,96664.56
2023-03-04T10:51:13.862Z,96659.38
2023-03-04T10:53:48.643Z,96653.41
2023-03-04T10:56:35.793Z,96654.81
2023-03-04T10:59:32.520Z,96645.09
2023-03-04T11:02:15.409Z,96640.38
2023-03-04T11:04:53.544Z,96639.44
2023-03-04T11:07:27.414Z,96636.63
2023-03-04T11:10:10.551Z,96636.44
2023-03-04T11:12:43.551Z,96624.03
2023-03-04T11:15:27.273Z,96627.31
2023-03-04T11:18:02.543Z,96624.50
2023-03-04T11:20:38.143Z,96624.97
2023-03-04T11:23:13.973Z,96616.00
2023-03-04T11:25:51.051Z,96614.59
2023-03-04T11:28:26.092Z,96616.59
2023-03-04T11:31:00.527Z,96611.41
2023-03-04T11:33:37.497Z,96606.53
2023-03-04T11:36:22.146Z,96599.75
2023-03-04T11:38:55.286Z,96601.03
2023-03-04T11:41:32.223Z,96599.59
2023-03-04T11:44:07.061Z,96599.72
2023-03-04T11:47:00.765Z,96595.19
2023-03-04T11:49:49.008Z,96596.44
2023-03-04T11:52:28.851Z,96592.34
2023-03-04T11:55:07.519Z,96591.69
2023-03-04T11:57:46.917Z,96581.94
2023-03-04T12:00:32.051Z,96575.97
2023-03-04T12:03:16.192Z,96578.44
2023-03-04T12:05:53.856Z,96569.78
2023-03-04T12:08:34.198Z,96569.59
2023-03-04T12:11:10.414Z,96574.78
2023-03-04T12:13:57.910Z,96563.41
2023-03-04T12:16:40.282Z,96556.03
2023-03-04T12:19:19.376Z,96553.97
2023-03-04T12:22:00.966Z,96557.53
2023-03-04T12:24:43.308Z,96559.25
2023-03-04T12:27:22.468Z,96552.94
2023-03-04T12:29:58.471Z,96542.38
2023-03-04T12:32:37.391Z,96541.72
2023-03-04T12:35:25.512Z,96536.03
2023-03-04T12:38:13.356Z,96531.16
2023-03-04T12:40:49.763Z,96532.72
2023-03-04T12:43:43.428Z,96524.69
2023-03-04T12:46:22.792Z,96520.91
2023-03-04T12:49:04.734Z,96520.13
2023-03-04T12:51:41.774Z,96517.44
2023-03-04T12:54:19.799Z,96506.41
2023-03-04T12:56:55.040Z,96505.63
2023-03-04T12:59:30.171Z,96501.84
2023-03-04T13:02:11.186Z,96497.72
2023-03-04T13:04:53.612Z,96496.59
2023-03-04T13:07:31.115Z,96496.75
2023-03-04T13:10:08.682Z,96487.16
2023-03-04T13:12:48.592Z,96486.84
2023-03-04T13:15:38.055Z,96486.50
2023-03-04T13:18:31.772Z,96489.19
2023-03-04T13:21:17.395Z,96477.69
2023-03-04T13:23:50.445Z,96478.47
2023-03-04T13:26:31.024Z,96473.13
2023-03-04T13:29:24.789Z,96471.66
2023-03-04T13:32:02.081Z,96470.88
2023-03-04T13:34:45.824Z,96468.19
2023-03-04T13:37:30.544Z,96468.19
2023-03-04T13:40:33.309Z,96459.41
2023-03-04T13:43:26.839Z,96459.41
2023-03-04T13:45:59.485Z,96454.38
2023-03-04T13:48:36.433Z,96449.69
2023-03-04T13:51:28.653Z,96457.38
2023-03-04T13:54:14.201Z,96452.03
2023-03-04T13:56:47.845Z,96454.72
2023-03-04T13:59:27.622Z,96450.59
2023-03-04T14:02:02.140Z,96446.69
2023-03-04T14:04:36.293Z,96446.34
2023-03-04T14:07:20.121Z,96441.78
2023-03-04T14:10:10.501Z,96449.47
2023-03-04T14:12:46.073Z,96443.38
2023-03-04T14:15:23.301Z,96444.47
2023-03-04T14:17:57.282Z,96450.59
2023-03-04T14:20:31.110Z,96442.91
2023-03-04T14:23:05.025Z,96430.63
2023-03-04T14:25:38.459Z,96433.75
2023-03-04T14:28:12.934Z,96432.66
2023-03-04T14:30:52.345Z,96426.94
2023-03-04T14:33:26.696Z,96430.72
2023-03-04T14:36:00.451Z,96425.06
2023-03-04T14:38:34.890Z,96420.16
2023-03-04T14:41:08.992Z,96419.84
2023-03-04T14:43:48.271Z,96418.72
2023-03-04T14:46:21.628Z,96410.69
2023-03-04T14:48:55.042Z,96415.72
2023-03-04T14:51:37.837Z,96408.81
2023-03-04T14:54:27.657Z,96402.78
2023-03-04T14:57:02.580Z,96394.31
2023-03-04T14:59:37.486Z,96396.22
2023-03-04T15:02:19.800Z,96397.41
2023-03-04T15:04:52.562Z,96397.78
2023-03-04T15:07:29.061Z,96394.41
2023-03-04T15:10:02.749Z,96395.53
2023-03-04T15:12:36.609Z,96390.19
2023-03-04T15:15:24.159Z,96391.28
2023-03-04T15:18:01.609Z,96387.81
2023-03-04T15:20:34.436Z,96391.28
2023-03-04T15:23:09.935Z,96378.25
2023-03-04T15:25:42.671Z,96388.97
2023-03-04T15:28:18.003Z,96387.41
2023-03-04T15:30:51.124Z,96386.47
2023-03-04T15:33:26.008Z,96384.91
2023-03-04T15:36:01.125Z,96377.56
2023-03-04T15:38:33.836Z,96382.78
2023-03-04T15:41:06.690Z,96384.56
2023-03-04T15:43:39.688Z,96385.53
2023-03-04T15:46:12.678Z,96385.41
2023-03-04T15:48:46.880Z,96381.03
2023-03-04T15:51:22.206Z,96381.69
2023-03-04T15:53:55.623Z,96381.91
2023-03-04T15:56:29.812Z,96379.09
2023-03-04T15:59:04.738Z,96382.44
2023-03-04T16:01:37.685Z,96379.16
2023-03-04T16:04:12.859Z,96381.69
2023-03-04T16:06:46.732Z,96377.00
2023-03-04T16:09:19.821Z,96376.41
2023-03-04T16:11:56.591Z,96381.94
2023-03-04T16:14:29.281Z,96383.41
2023-03-04T16:17:02.177Z,96381.22
2023-03-04T16:19:36.641Z,96380.78
2023-03-04T16:22:10.613Z,96378.75
2023-03-04T16:24:43.445Z,96378.28
2023-03-04T16:27:17.941Z,96383.16
2023-03-04T16:29:51.315Z,96385.41
2023-03-04T16:32:24.700Z,96383.06
2023-03-04T16:34:58.986Z,96378.81
2023-03-04T16:37:31.692Z,96377.88
2023-03-04T16:40:05.084Z,96383.22
2023-03-04T16:42:37.743Z,96382.78
2023-03-04T16:45:13.420Z,96385.00
2023-03-04T16:47:46.265Z,96379.50
2023-03-04T16:50:21.836Z,96382.84
2023-03-04T16:52:55.566Z,96380.03
2023-03-04T16:55:29.151Z,96379.44
2023-03-04T16:58:01.856Z,96370.81
2023-03-04T17:00:34.581Z,96373.53
2023-03-04T17:03:07.344Z,96375.59
2023-03-04T17:05:41.477Z,96370.63
2023-03-04T17:08:14.140Z,96378.66
2023-03-04T17:10:46.955Z,96386.41
2023-03-04T17:13:19.620Z,96387.41
2023-03-04T17:15:52.313Z,96387.75
2023-03-04T17:18:25.478Z,96393.72
2023-03-04T17:21:04.837Z,96398.63
2023-03-04T17:23:37.547Z,96400.78
2023-03-04T17:26:10.482Z,96395.34
2023-03-04T17:28:43.562Z,96404.13
2023-03-04T17:31:17.544Z,96403.34
2023-03-04T17:33:50.398Z,96414.00
2023-03-04T17:36:24.523Z,96414.31
2023-03-04T17:38:57.266Z,96424.97
2023-03-04T17:41:30.344Z,96423.88
2023-03-04T17:44:03.110Z,96419.31
2023-03-04T17:46:35.960Z,96425.72
2023-03-04T17:49:08.690Z,96437.44
2023-03-04T17:51:42.874Z,96438.50
2023-03-04T17:54:15.588Z,96444.09
2023-03-04T17:56:48.246Z,96442.97
2023-03-04T17:59:20.981Z,96442.78
2023-03-04T18:01:54.387Z,96445.72
2023-03-04T18:04:27.101Z,96442.53
2023-03-04T18:07:01.191Z,96446.22
2023-03-04T18:09:33.964Z,96450.41
2023-03-04T18:12:07.108Z,96446.91
2023-03-04T18:14:39.812Z,96447.91
2023-03-04T18:17:12.803Z,96458.50
2023-03-04T18:19:45.433Z,96446.22
2023-03-04T18:22:19.567Z,96458.66
2023-03-04T18:24:52.276Z,96467.34
2023-03-04T18:27:25.058Z,96460.09
2023-03-04T18:29:58.912Z,96470.34
2023-03-04T18:32:45.541Z,96464.19
2023-03-04T18:35:23.910Z,96472.56
2023-03-04T18:37:58.291Z,96465.00
2023-03-04T18:40:31.736Z,96468.84
2023-03-04T18:43:04.739Z,96467.88
2023-03-04T18:45:37.570Z,96481.84
2023-03-04T18:48:10.396Z,96479.28
2023-03-04T18:50:43.132Z,96479.38
2023-03-04T18:53:17.344Z,96481.66
2023-03-04T18:55:50.020Z,96474.56
2023-03-04T18:58:22.745Z,96478.69
2023-03-04T19:00:55.738Z,96488.91
2023-03-04T19:03:30.240Z,96484.00
2023-03-04T19:06:02.931Z,96485.94
2023-03-04T19:08:37.084Z,96487.63
2023-03-04T19:11:09.832Z,96484.56
2023-03-04T19:13:42.602Z,96500.56
2023-03-04T19:16:15.717Z,96486.91
2023-03-04T19:18:48.462Z,96490.22
2023-03-04T19:21:21.208Z,96494.56
2023-03-04T19:23:55.445Z,96494.91
2023-03-04T19:26:28.237Z,96499.50
2023-03-04T19:29:00.965Z,96490.06
2023-03-04T19:31:33.705Z,96495.44
2023-03-04T19:34:06.435Z,96497.41
2023-03-04T19:36:39.209Z,96501.13
2023-03-04T19:39:15.650Z,96507.28
2023-03-04T19:41:48.391Z,96507.88
2023-03-04T19:44:21.457Z,96517.41
2023-03-04T19:46:54.130Z,96506.00
2023-03-04T19:49:26.942Z,96514.16
2023-03-04T19:51:59.780Z,96508.28
2023-03-04T19:54:34.708Z,96513.50
2023-03-04T19:57:07.372Z,96512.38
2023-03-04T19:59:40.095Z,96516.78
2023-03-04T20:02:12.837Z,96515.84
2023-03-04T20:04:45.971Z,96523.13
2023-03-04T20:07:19.111Z,96515.59
2023-03-04T20:09:55.330Z,96515.69
2023-03-04T20:12:28.095Z,96529.88
2023-03-04T20:15:00.896Z,96524.22
2023-03-04T20:17:33.723Z,96534.16
2023-03-04T20:20:10.660Z,96526.09
2023-03-04T20:22:43.393Z,96537.88
2023-03-04T20:25:17.504Z,96537.50
2023-03-04T20:27:50.243Z,96545.38
2023-03-04T20:30:23.074Z,96546.34
2023-03-04T20:32:55.747Z,96550.50
2023-03-04T20:35:28.849Z,96550.13
2023-03-04T20:38:02.378Z,96554.75
2023-03-04T20:40:37.074Z,96549.31
2023-03-04T20:43:09.787Z,96558.97
2023-03-04T20:45:42.558Z,96556.22
2023-03-04T20:48:15.264Z,96556.91
2023-03-04T20:50:48.073Z,96556.00
2023-03-04T20:53:20.775Z,96560.13
2023-03-04T20:55:54.985Z,96564.84
2023-03-04T20:58:27.619Z,96569.28
2023-03-04T21:01:00.365Z,96565.53
2023-03-04T21:03:33.106Z,96554.28
2023-03-04T21:06:06.797Z,96566.50
2023-03-04T21:08:39.739Z,96568.38
2023-03-04T21:11:14.509Z,96564.13
2023-03-04T21:13:53.862Z,96568.69
2023-03-04T21:16:27.695Z,96567.41
2023-03-04T21:19:00.785Z,96570.84
2023-03-04T21:21:33.474Z,96578.34
2023-03-04T21:24:06.347Z,96573.00
2023-03-04T21:26:40.611Z,96576.75
2023-03-04T21:29:13.493Z,96580.50
2023-03-04T21:31:47.862Z,96576.56
2023-03-04T21:34:22.417Z,96587.50
2023-03-04T21:36:55.131Z,96585.44
2023-03-04T21:39:27.972Z,96582.28
2023-03-04T21:42:02.053Z,96578.94
2023-03-04T21:44:48.633Z,96571.53
2023-03-04T21:47:22.659Z,96571.94
2023-03-04T21:49:55.373Z,96569.69
2023-03-04T21:52:28.114Z,96571.34
2023-03-04T21:55:00.814Z,96578.44
2023-03-04T21:57:34.930Z,96565.84
2023-03-04T22:00:08.709Z,96566.53
2023-03-04T22:02:41.454Z,96575.97
2023-03-04T22:05:14.244Z,96568.66
2023-03-04T22:07:47.488Z,96568.06
2023-03-04T22:10:20.411Z,96558.91
2023-03-04T22:12:54.547Z,96569.69
2023-03-04T22:15:27.309Z,96570.06
2023-03-04T22:18:00.324Z,96556.16
2023-03-04T22:20:34.584Z,96566.34
2023-03-04T22:23:07.852Z,96567.03
2023-03-04T22:25:41.386Z,96566.31
2023-03-04T22:28:15.656Z,96565.88
2023-03-04T22:30:48.385Z,96564.09
2023-03-04T22:33:21.089Z,96563.88
2023-03-04T22:35:53.886Z,96566.03
2023-03-04T22:38:26.633Z,96567.13
2023-03-04T22:40:59.344Z,96556.78
2023-03-04T22:43:33.622Z,96553.06
2023-03-04T22:46:12.330Z,96548.06
2023-03-04T22:48:45.085Z,96544.03
2023-03-04T22:51:18.266Z,96555.72
2023-03-04T22:53:51.562Z,96549.34
2023-03-04T22:56:24.221Z,96556.00
2023-03-04T22:58:58.341Z,96548.84
2023-03-04T23:01:31.118Z,96544.59
2023-03-04T23:04:03.937Z,96552.56
2023-03-04T23:06:37.663Z,96549.91
2023-03-04T23:09:10.744Z,96549.63
2023-03-04T23:11:43.821Z,96548.56
2023-03-04T23:14:18.019Z,96554.38
2023-03-04T23:16:50.735Z,96553.25
2023-03-04T23:19:23.494Z,96557.50
2023-03-04T23:21:56.167Z,96555.84
2023-03-04T23:24:29.513Z,96545.75
2023-03-04T23:27:02.147Z,96548.88
2023-03-04T23:29:36.343Z,96550.47
2023-03-04T23:32:09.407Z,96542.50
2023-03-04T23:34:42.234Z,96545.66
2023-03-04T23:37:14.912Z,96543.81
2023-03-04T23:39:47.670Z,96536.94
2023-03-04T23:42:20.362Z,96532.19
2023-03-04T23:44:54.751Z,96542.00
2023-03-04T23:47:27.710Z,96535.94
2023-03-04T23:50:00.455Z,96531.72
2023-03-04T23:52:33.529Z,96542.31
2023-03-04T23:55:07.076Z,96532.78
2023-03-04T23:57:39.866Z,96536.22
