createdAt,value
2018-03-23T00:00:38.570Z,54.63
2018-03-23T00:03:06.149Z,49.67
2018-03-23T00:05:33.733Z,51.97
2018-03-23T00:08:01.304Z,54.90
2018-03-23T00:10:28.858Z,56.10
2018-03-23T00:12:56.465Z,52.07
2018-03-23T00:15:24.038Z,49.40
2018-03-23T00:17:52.404Z,52.73
2018-03-23T00:20:19.992Z,50.60
2018-03-23T00:22:47.587Z,53.03
2018-03-23T00:25:15.161Z,54.53
2018-03-23T00:27:42.760Z,55.93
2018-03-23T00:30:11.099Z,54.73
2018-03-23T00:32:38.687Z,48.57
2018-03-23T00:35:08.045Z,55.10
2018-03-23T00:37:36.401Z,56.53
2018-03-23T00:40:03.987Z,47.77
2018-03-23T00:42:31.589Z,48.67
2018-03-23T00:44:59.922Z,56.67
2018-03-23T00:47:27.523Z,45.83
2018-03-23T00:49:55.087Z,48.87
2018-03-23T00:52:23.459Z,51.37
2018-03-23T00:54:51.802Z,49.50
2018-03-23T00:57:25.927Z,52.63
2018-03-23T00:59:53.512Z,51.83
2018-03-23T01:02:21.864Z,71.23
2018-03-23T01:04:49.444Z,65.70
2018-03-23T01:07:17.004Z,59.60
2018-03-23T01:09:45.401Z,59.87
2018-03-23T01:12:13.739Z,51.17
2018-03-23T01:14:41.317Z,49.13
2018-03-23T01:17:08.913Z,56.57
2018-03-23T01:19:36.488Z,49.87
2018-03-23T01:22:04.084Z,51.87
2018-03-23T01:24:31.657Z,52.30
2018-03-23T01:26:59.252Z,56.30
2018-03-23T01:29:26.849Z,52.60
2018-03-23T01:31:54.415Z,50.20
2018-03-23T01:34:22.014Z,47.47
2018-03-23T01:36:50.348Z,52.20
2018-03-23T01:39:18.723Z,51.87
2018-03-23T01:41:46.292Z,54.87
2018-03-23T01:44:13.871Z,52.53
2018-03-23T01:46:41.468Z,51.33
2018-03-23T01:49:09.058Z,48.77
2018-03-23T01:51:36.637Z,60.73
2018-03-23T01:54:04.233Z,50.00
2018-03-23T01:56:32.587Z,51.80
2018-03-23T01:59:00.141Z,54.83
2018-03-23T02:01:27.732Z,52.53
2018-03-23T02:03:56.063Z,50.10
2018-03-23T02:06:23.654Z,51.67
2018-03-23T02:08:51.244Z,44.40
2018-03-23T02:11:18.805Z,55.77
2018-03-23T02:13:46.399Z,51.73
2018-03-23T02:16:14.742Z,49.47
2018-03-23T02:18:42.311Z,51.80
2018-03-23T02:21:09.912Z,58.90
2018-03-23T02:23:38.235Z,57.07
2018-03-23T03:48:02.940Z,65.60
2018-03-23T03:50:30.517Z,79.37
2018-03-23T03:52:58.867Z,48.57
2018-03-23T03:55:26.446Z,42.67
2018-03-23T03:57:54.039Z,43.83
2018-03-23T04:00:21.597Z,45.63
2018-03-23T04:02:49.205Z,48.87
2018-03-23T04:05:16.777Z,39.53
2018-03-23T04:07:44.384Z,42.77
2018-03-23T04:10:11.951Z,43.30
2018-03-23T04:12:39.543Z,39.27
2018-03-23T04:15:07.112Z,35.73
2018-03-23T04:17:34.708Z,39.63
2018-03-23T04:20:03.043Z,38.87
2018-03-23T04:22:30.649Z,40.70
2018-03-23T04:24:58.979Z,40.00
2018-03-23T04:27:26.542Z,44.77
2018-03-23T04:29:54.141Z,38.20
2018-03-23T04:32:22.476Z,39.27
2018-03-23T04:34:50.050Z,35.23
2018-03-23T04:37:17.611Z,37.97
2018-03-23T04:39:45.212Z,40.90
2018-03-23T04:42:12.822Z,42.20
2018-03-23T04:44:40.380Z,48.37
2018-03-23T04:47:07.965Z,39.90
2018-03-23T04:49:35.531Z,39.50
2018-03-23T04:52:03.901Z,41.93
2018-03-23T04:54:31.472Z,36.70
2018-03-23T04:56:59.802Z,37.10
2018-03-23T04:59:27.384Z,39.40
2018-03-23T05:01:54.977Z,36.70
2018-03-23T05:04:23.307Z,35.53
2018-03-23T05:06:50.881Z,37.13
2018-03-23T05:09:18.485Z,35.00
2018-03-23T05:11:46.046Z,41.17
2018-03-23T05:14:13.655Z,37.33
2018-03-23T05:16:41.226Z,38.10
2018-03-23T05:19:08.816Z,38.33
2018-03-23T05:21:37.171Z,36.50
2018-03-23T05:24:04.809Z,40.07
2018-03-23T05:26:32.393Z,38.63
2018-03-23T05:29:00.731Z,37.77
2018-03-23T05:31:28.331Z,35.90
2018-03-23T05:33:56.670Z,37.87
2018-03-23T05:36:24.255Z,39.10
2018-03-23T05:38:51.825Z,41.53
2018-03-23T05:41:19.429Z,40.50
2018-03-23T05:43:47.003Z,38.67
2018-03-23T05:46:14.615Z,43.83
2018-03-23T05:48:42.977Z,37.60
2018-03-23T05:51:10.552Z,42.10
2018-03-23T05:53:38.134Z,35.40
2018-03-23T05:56:06.470Z,42.07
2018-03-23T05:58:34.050Z,35.40
2018-03-23T06:01:02.380Z,38.50
2018-03-23T06:03:29.984Z,35.43
2018-03-23T06:05:57.590Z,40.37
2018-03-23T06:08:25.178Z,40.73
2018-03-23T06:10:52.739Z,37.40
2018-03-23T06:13:20.322Z,32.10
2018-03-23T06:15:47.923Z,37.03
2018-03-23T06:18:15.490Z,38.60
2018-03-23T06:20:43.083Z,38.80
2018-03-23T06:23:10.661Z,37.03
2018-03-23T06:25:38.250Z,37.17
2018-03-23T06:28:05.813Z,36.47
2018-03-23T06:30:33.446Z,41.13
2018-03-23T06:33:01.011Z,34.00
2018-03-23T06:35:29.358Z,33.37
2018-03-23T06:37:56.971Z,35.93
2018-03-23T06:40:24.561Z,37.83
2018-03-23T06:42:52.133Z,35.20
2018-03-23T06:45:20.483Z,35.07
2018-03-23T06:47:48.075Z,33.77
2018-03-23T06:50:15.632Z,37.20
2018-03-23T06:52:43.210Z,34.00
2018-03-23T06:55:10.816Z,34.80
2018-03-23T06:57:38.405Z,32.37
2018-03-23T07:00:05.967Z,33.10
2018-03-23T07:02:33.529Z,37.47
2018-03-23T07:05:01.114Z,32.20
2018-03-23T07:07:28.700Z,32.67
2018-03-23T07:09:57.039Z,30.17
2018-03-23T07:12:24.629Z,28.80
2018-03-23T07:14:52.955Z,29.93
2018-03-23T07:17:20.543Z,32.50
2018-03-23T07:19:48.137Z,31.57
2018-03-23T07:22:15.747Z,33.67
2018-03-23T07:24:43.344Z,33.50
2018-03-23T07:27:11.735Z,29.93
2018-03-23T07:29:40.069Z,31.77
2018-03-23T07:32:07.692Z,30.77
2018-03-23T07:34:35.260Z,29.33
2018-03-23T07:37:02.831Z,29.53
2018-03-23T07:39:30.423Z,32.13
2018-03-23T07:41:58.015Z,29.70
2018-03-23T07:44:25.586Z,24.20
2018-03-23T07:46:53.186Z,25.17
2018-03-23T07:49:20.774Z,29.20
2018-03-23T07:51:48.349Z,28.50
2018-03-23T07:54:16.686Z,28.53
2018-03-23T07:56:44.245Z,28.80
2018-03-23T07:59:11.835Z,26.87
2018-03-23T08:01:40.990Z,32.07
2018-03-23T08:04:08.575Z,34.17
2018-03-23T08:06:36.155Z,25.00
2018-03-23T08:09:04.521Z,34.30
2018-03-23T08:11:32.780Z,32.57
2018-03-23T08:14:00.347Z,29.50
2018-03-23T08:16:27.926Z,33.13
2018-03-23T08:18:55.502Z,27.57
2018-03-23T08:21:23.864Z,26.10
2018-03-23T08:23:52.251Z,31.63
2018-03-23T08:26:20.579Z,26.07
2018-03-23T08:28:48.165Z,24.80
2018-03-23T08:31:15.779Z,24.13
2018-03-23T08:33:43.344Z,31.77
2018-03-23T08:36:10.922Z,25.07
2018-03-23T08:38:38.555Z,28.87
2018-03-23T08:41:06.875Z,25.73
2018-03-23T08:43:34.465Z,24.53
2018-03-23T08:46:02.037Z,22.10
2018-03-23T08:48:30.404Z,25.30
2018-03-23T08:50:57.953Z,23.70
2018-03-23T08:53:25.531Z,24.40
2018-03-23T08:55:53.886Z,21.30
2018-03-23T08:58:21.461Z,24.10
2018-03-23T09:00:49.805Z,21.40
2018-03-23T09:03:17.409Z,23.60
2018-03-23T09:05:44.963Z,22.00
2018-03-23T09:08:13.303Z,21.60
2018-03-23T09:10:40.897Z,23.43
2018-03-23T09:13:09.233Z,20.20
2018-03-23T09:15:36.798Z,12.63
2018-03-23T09:18:04.398Z,12.73
2018-03-23T09:20:32.785Z,11.80
2018-03-23T09:23:00.332Z,11.50
2018-03-23T09:25:28.675Z,12.93
2018-03-23T09:27:56.268Z,10.77
2018-03-23T09:30:23.823Z,11.53
2018-03-23T09:32:51.428Z,10.77
2018-03-23T09:35:18.999Z,11.37
2018-03-23T09:37:47.331Z,10.77
2018-03-23T09:40:15.680Z,9.50
2018-03-23T09:42:43.301Z,9.73
2018-03-23T09:45:10.899Z,12.50
2018-03-23T09:47:38.448Z,10.40
2018-03-23T09:50:06.041Z,12.50
2018-03-23T09:52:33.608Z,10.73
2018-03-23T09:55:01.966Z,17.67
2018-03-23T09:57:29.530Z,16.33
2018-03-23T09:59:57.088Z,6.90
2018-03-23T10:02:24.724Z,10.00
2018-03-23T10:04:52.373Z,10.00
2018-03-23T10:07:20.050Z,9.40
2018-03-23T10:09:48.469Z,11.33
2018-03-23T10:12:16.836Z,8.70
2018-03-23T10:14:44.404Z,8.90
2018-03-23T10:17:11.990Z,8.20
2018-03-23T10:19:39.537Z,9.30
2018-03-23T10:22:07.873Z,12.47
2018-03-23T10:24:35.456Z,9.93
2018-03-23T10:27:03.018Z,8.83
2018-03-23T10:29:31.386Z,8.90
2018-03-23T10:31:58.950Z,13.60
2018-03-23T10:34:26.567Z,12.33
2018-03-23T10:36:54.127Z,12.87
2018-03-23T10:39:21.683Z,9.87
2018-03-23T10:41:49.270Z,9.10
2018-03-23T10:44:16.831Z,11.30
2018-03-23T10:46:44.497Z,10.60
2018-03-23T10:49:11.978Z,8.80
2018-03-23T10:51:40.335Z,8.47
2018-03-23T10:54:08.213Z,9.40
2018-03-23T10:56:35.827Z,10.53
2018-03-23T10:59:03.405Z,6.27
2018-03-23T11:01:31.786Z,10.90
2018-03-23T11:03:59.354Z,9.60
2018-03-23T11:06:26.939Z,8.70
2018-03-23T11:08:54.547Z,8.53
2018-03-23T11:11:22.103Z,8.17
2018-03-23T11:13:49.709Z,7.40
2018-03-23T11:16:17.274Z,12.97
2018-03-23T11:18:44.836Z,14.80
2018-03-23T11:21:12.435Z,7.83
2018-03-23T11:23:40.076Z,6.47
2018-03-23T11:26:07.752Z,8.40
2018-03-23T11:28:35.386Z,7.90
2018-03-23T11:31:03.013Z,10.40
2018-03-23T11:33:30.588Z,6.40
2018-03-23T11:35:58.147Z,8.50
2018-03-23T11:38:25.730Z,7.20
2018-03-23T11:40:54.091Z,9.83
2018-03-23T11:43:21.650Z,7.30
2018-03-23T11:45:49.222Z,7.73
2018-03-23T11:48:16.803Z,8.23
2018-03-23T11:50:45.239Z,8.70
2018-03-23T11:53:12.764Z,11.00
2018-03-23T11:55:40.315Z,9.90
2018-03-23T11:58:07.893Z,7.90
2018-03-23T12:00:35.492Z,18.90
2018-03-23T12:03:03.076Z,19.40
2018-03-23T12:05:31.449Z,19.60
2018-03-23T12:07:59.787Z,10.93
2018-03-23T12:10:27.348Z,8.17
2018-03-23T12:12:54.917Z,7.27
2018-03-23T12:15:22.466Z,8.50
2018-03-23T12:17:50.816Z,11.67
2018-03-23T12:20:18.382Z,13.20
2018-03-23T12:22:45.999Z,13.70
2018-03-23T12:25:14.355Z,12.27
2018-03-23T12:27:41.927Z,9.57
2018-03-23T12:30:09.495Z,11.90
2018-03-23T12:32:37.815Z,8.07
2018-03-23T12:35:05.399Z,10.63
2018-03-23T12:37:32.948Z,7.43
2018-03-23T12:40:00.510Z,8.47
2018-03-23T12:42:28.094Z,12.30
2018-03-23T12:44:55.659Z,8.47
2018-03-23T12:47:23.210Z,9.67
2018-03-23T12:49:50.799Z,9.40
2018-03-23T12:52:19.125Z,8.80
2018-03-23T12:54:46.722Z,8.67
2018-03-23T12:57:14.308Z,9.37
2018-03-23T12:59:41.923Z,7.93
2018-03-23T13:02:09.505Z,8.50
2018-03-23T13:04:37.085Z,12.10
2018-03-23T13:07:05.397Z,9.00
2018-03-23T13:09:32.980Z,9.90
2018-03-23T13:12:00.535Z,9.23
2018-03-23T13:14:28.888Z,8.30
2018-03-23T13:16:56.484Z,9.97
2018-03-23T13:19:24.042Z,6.73
2018-03-23T13:21:51.643Z,6.23
2018-03-23T13:24:19.967Z,9.20
2018-03-23T13:26:47.553Z,9.13
2018-03-23T13:29:15.174Z,10.53
2018-03-23T13:31:42.719Z,7.60
2018-03-23T13:34:10.268Z,7.07
2018-03-23T13:36:37.853Z,7.83
2018-03-23T13:39:05.416Z,8.93
2018-03-23T13:41:32.994Z,9.83
2018-03-23T13:44:00.583Z,9.00
2018-03-23T13:46:28.931Z,7.60
2018-03-23T13:48:56.520Z,7.67
2018-03-23T13:51:26.783Z,10.03
2018-03-23T13:53:54.380Z,21.70
2018-03-23T13:56:21.954Z,9.50
2018-03-23T13:58:55.166Z,10.50
2018-03-23T14:01:29.117Z,12.00
2018-03-23T14:03:56.719Z,8.53
2018-03-23T14:06:24.315Z,7.43
2018-03-23T14:08:51.934Z,9.47
2018-03-23T14:11:19.468Z,8.30
2018-03-23T14:13:47.060Z,10.47
2018-03-23T14:16:14.680Z,11.93
2018-03-23T14:18:42.285Z,13.23
2018-03-23T14:21:10.616Z,10.83
2018-03-23T14:23:38.206Z,13.37
2018-03-23T14:26:06.580Z,11.57
2018-03-23T14:28:34.180Z,9.90
2018-03-23T14:31:02.549Z,11.53
2018-03-23T14:33:30.882Z,9.33
2018-03-23T14:35:58.450Z,10.20
2018-03-23T14:38:26.031Z,8.50
2018-03-23T14:40:53.622Z,12.60
2018-03-23T14:43:21.182Z,13.37
2018-03-23T14:45:48.792Z,15.57
2018-03-23T14:48:16.366Z,14.00
2018-03-23T14:50:43.943Z,18.70
2018-03-23T14:53:12.301Z,20.90
2018-03-23T14:55:39.872Z,17.50
2018-03-23T14:58:07.483Z,15.17
2018-03-23T15:00:35.067Z,13.70
2018-03-23T15:03:02.639Z,14.30
2018-03-23T15:05:30.260Z,18.70
2018-03-23T15:07:57.849Z,13.50
2018-03-23T15:10:25.415Z,15.83
2018-03-23T15:12:53.019Z,12.87
2018-03-23T15:15:20.616Z,13.00
2018-03-23T15:17:48.199Z,12.60
2018-03-23T15:20:15.745Z,9.70
2018-03-23T15:22:43.308Z,11.20
2018-03-23T15:25:10.883Z,14.50
2018-03-23T15:27:38.467Z,13.73
2018-03-23T15:30:06.802Z,13.03
2018-03-23T15:32:34.407Z,13.70
2018-03-23T15:35:02.750Z,11.00
2018-03-23T15:37:30.313Z,17.77
2018-03-23T15:39:57.878Z,12.07
2018-03-23T15:42:25.446Z,9.63
2018-03-23T15:44:53.070Z,8.90
2018-03-23T15:47:20.622Z,14.43
2018-03-23T15:49:48.230Z,46.67
2018-03-23T15:52:16.575Z,84.93
2018-03-23T15:54:44.914Z,33.80
2018-03-23T15:57:12.508Z,17.13
2018-03-23T15:59:40.082Z,17.03
2018-03-23T16:02:07.689Z,11.63
2018-03-23T16:04:35.262Z,30.60
2018-03-23T16:07:02.834Z,14.33
2018-03-23T16:09:30.437Z,9.57
2018-03-23T16:11:57.999Z,9.50
2018-03-23T16:14:25.606Z,9.27
2018-03-23T16:16:53.178Z,10.97
2018-03-23T16:19:20.770Z,13.07
2018-03-23T16:21:48.369Z,16.00
2018-03-23T16:24:15.933Z,19.57
2018-03-23T16:26:43.515Z,16.87
2018-03-23T16:29:11.180Z,11.43
2018-03-23T16:31:39.657Z,44.47
2018-03-23T16:34:07.284Z,33.57
2018-03-23T16:36:34.876Z,24.50
2018-03-23T16:39:02.435Z,23.30
2018-03-23T16:41:30.014Z,16.80
2018-03-23T16:43:57.603Z,12.90
2018-03-23T16:46:25.168Z,11.20
2018-03-23T16:48:53.535Z,12.97
2018-03-23T16:51:21.109Z,14.47
2018-03-23T16:53:49.488Z,11.90
2018-03-23T16:56:17.056Z,12.93
2018-03-23T16:58:45.413Z,11.57
2018-03-23T17:01:13.020Z,10.00
2018-03-23T17:03:40.580Z,14.60
2018-03-23T17:06:08.158Z,12.17
2018-03-23T17:08:36.506Z,16.03
2018-03-23T17:11:04.084Z,15.47
2018-03-23T17:13:31.662Z,14.00
2018-03-23T17:15:59.251Z,19.53
2018-03-23T17:18:26.819Z,15.50
2018-03-23T17:20:54.422Z,21.17
2018-03-23T17:23:22.000Z,31.77
2018-03-23T17:25:50.366Z,25.83
2018-03-23T17:28:17.951Z,38.50
2018-03-23T17:30:45.508Z,27.10
2018-03-23T17:33:13.894Z,22.77
2018-03-23T17:35:41.470Z,19.30
2018-03-23T17:38:09.033Z,16.87
2018-03-23T17:40:36.651Z,11.67
2018-03-23T17:43:04.252Z,12.40
2018-03-23T17:45:31.819Z,13.30
2018-03-23T17:48:00.181Z,12.87
2018-03-23T17:50:27.747Z,13.80
2018-03-23T17:52:55.352Z,21.23
2018-03-23T17:55:22.926Z,17.40
2018-03-23T17:57:50.497Z,16.00
2018-03-23T18:00:18.074Z,16.43
2018-03-23T18:02:45.658Z,12.47
2018-03-23T18:05:16.971Z,11.30
2018-03-23T18:07:45.335Z,12.77
2018-03-23T18:10:12.909Z,13.70
2018-03-23T18:12:40.495Z,11.23
2018-03-23T18:15:08.059Z,13.07
2018-03-23T18:17:35.647Z,10.27
2018-03-23T18:20:03.223Z,12.43
2018-03-23T18:22:30.806Z,13.97
2018-03-23T18:24:58.370Z,14.30
2018-03-23T18:27:25.955Z,11.93
2018-03-23T18:29:53.531Z,16.57
2018-03-23T18:32:21.129Z,14.03
2018-03-23T18:34:48.742Z,18.83
2018-03-23T18:37:16.334Z,18.30
2018-03-23T18:39:43.898Z,31.87
2018-03-23T18:42:11.506Z,104.37
2018-03-23T18:44:39.142Z,46.57
2018-03-23T18:47:06.729Z,32.93
2018-03-23T18:49:34.287Z,28.63
2018-03-23T18:52:01.893Z,19.70
2018-03-23T18:54:29.471Z,17.40
2018-03-23T18:56:57.272Z,21.83
2018-03-23T18:59:24.951Z,30.50
2018-03-23T19:01:53.287Z,26.23
2018-03-23T19:04:20.863Z,29.87
2018-03-23T19:06:48.466Z,31.90
2018-03-23T19:09:16.801Z,22.47
2018-03-23T19:14:18.356Z,15.00
2018-03-23T19:16:46.060Z,21.10
2018-03-23T19:19:14.399Z,21.80
2018-03-23T19:21:42.756Z,18.80
2018-03-23T19:24:10.382Z,21.30
2018-03-23T19:26:38.716Z,17.70
2018-03-23T19:29:06.495Z,20.40
2018-03-23T19:31:34.129Z,21.13
2018-03-23T19:34:01.718Z,18.53
2018-03-23T19:36:29.294Z,19.23
2018-03-23T19:38:57.665Z,20.07
2018-03-23T19:41:25.248Z,20.50
2018-03-23T19:43:53.631Z,24.20
2018-03-23T19:46:21.974Z,24.03
2018-03-23T19:48:49.539Z,19.67
2018-03-23T19:51:17.153Z,18.13
2018-03-23T19:53:44.727Z,20.87
2018-03-23T19:56:12.318Z,17.10
2018-03-23T19:58:39.933Z,19.33
2018-03-23T20:01:07.669Z,21.97
2018-03-23T20:03:35.266Z,25.63
2018-03-23T20:06:02.835Z,24.67
2018-03-23T20:08:30.410Z,26.77
2018-03-23T20:10:58.038Z,27.00
2018-03-23T20:13:25.632Z,29.17
2018-03-23T20:15:53.216Z,27.50
2018-03-23T20:18:21.605Z,24.77
2018-03-23T20:21:03.641Z,24.73
2018-03-23T20:23:31.290Z,31.93
2018-03-23T20:25:58.851Z,30.43
2018-03-23T20:28:32.079Z,30.17
2018-03-23T20:30:59.657Z,33.17
2018-03-23T20:33:27.284Z,31.00
2018-03-23T20:35:54.851Z,30.10
2018-03-23T20:38:22.433Z,32.67
2018-03-23T20:40:50.041Z,33.90
2018-03-23T20:43:17.611Z,25.10
2018-03-23T20:45:45.218Z,25.90
2018-03-23T20:48:12.797Z,30.10
2018-03-23T20:50:41.146Z,28.30
2018-03-23T20:53:08.783Z,30.50
2018-03-23T20:55:36.426Z,33.43
2018-03-23T20:58:04.003Z,29.80
2018-03-23T21:00:31.681Z,30.43
2018-03-23T21:02:59.262Z,30.73
2018-03-23T21:05:26.835Z,26.13
2018-03-23T21:07:55.225Z,24.80
2018-03-23T21:10:23.581Z,28.83
2018-03-23T21:12:51.208Z,24.97
2018-03-23T21:15:18.778Z,34.87
2018-03-23T21:17:47.124Z,32.63
2018-03-23T21:20:14.755Z,31.20
2018-03-23T21:22:43.153Z,28.57
2018-03-23T21:25:10.723Z,29.73
2018-03-23T21:27:38.322Z,26.63
2018-03-23T21:30:06.009Z,28.83
2018-03-23T21:32:34.348Z,27.80
2018-03-23T21:35:01.945Z,27.50
2018-03-23T21:37:29.509Z,37.10
2018-03-23T21:39:57.164Z,32.73
2018-03-23T21:42:24.722Z,26.50
2018-03-23T21:44:52.290Z,29.80
2018-03-23T21:47:19.986Z,29.67
2018-03-23T21:49:47.543Z,31.33
2018-03-23T21:52:15.210Z,28.10
2018-03-23T21:54:42.895Z,29.70
2018-03-23T21:57:10.490Z,29.10
2018-03-23T21:59:38.117Z,36.00
2018-03-23T22:02:05.826Z,31.33
2018-03-23T22:04:34.283Z,31.03
2018-03-23T22:07:01.976Z,33.10
2018-03-23T22:09:30.424Z,36.60
2018-03-23T22:11:58.086Z,28.60
2018-03-23T22:14:25.785Z,34.30
2018-03-23T22:16:53.456Z,33.20
2018-03-23T22:19:21.054Z,36.00
2018-03-23T22:21:48.668Z,31.60
2018-03-23T22:24:16.997Z,34.43
2018-03-23T22:26:44.614Z,36.73
2018-03-23T22:29:12.174Z,34.87
2018-03-23T22:31:40.520Z,43.43
2018-03-23T22:34:08.150Z,40.67
2018-03-23T22:36:35.710Z,42.97
2018-03-23T22:39:03.293Z,43.00
2018-03-23T22:41:30.914Z,45.83
2018-03-23T22:43:58.493Z,46.30
2018-03-23T22:46:26.828Z,42.87
2018-03-23T22:48:54.455Z,35.00
2018-03-23T22:51:22.013Z,34.47
2018-03-23T22:53:49.584Z,32.43
2018-03-23T22:56:17.184Z,40.27
2018-03-23T22:58:44.768Z,37.87
2018-03-23T23:01:12.344Z,36.70
2018-03-23T23:03:39.955Z,37.43
2018-03-23T23:06:07.557Z,35.60
2018-03-23T23:08:35.202Z,32.50
2018-03-23T23:11:02.781Z,30.77
2018-03-23T23:13:30.363Z,35.97
2018-03-23T23:15:57.986Z,32.60
2018-03-23T23:18:25.550Z,28.20
2018-03-23T23:20:53.147Z,28.80
2018-03-23T23:23:20.720Z,29.80
2018-03-23T23:25:49.064Z,27.77
2018-03-23T23:28:16.684Z,25.97
2018-03-23T23:30:44.256Z,27.23
2018-03-23T23:33:11.833Z,30.93
2018-03-23T23:35:39.421Z,24.93
2018-03-23T23:38:07.004Z,31.60
2018-03-23T23:40:35.369Z,33.27
2018-03-23T23:43:03.029Z,35.87
2018-03-23T23:45:30.656Z,33.60
2018-03-23T23:47:58.330Z,34.20
2018-03-23T23:50:25.951Z,39.90
2018-03-23T23:52:53.528Z,40.77
2018-03-23T23:55:21.098Z,36.70
2018-03-23T23:57:48.715Z,36.80
