createdAt,value
2019-02-23T00:01:25.457Z,255.67
2019-02-23T00:03:53.133Z,246.70
2019-02-23T00:06:29.430Z,232.67
2019-02-23T00:08:50.274Z,237.40
2019-02-23T00:11:17.836Z,251.23
2019-02-23T00:13:45.510Z,234.77
2019-02-23T00:16:12.969Z,281.30
2019-02-23T00:18:40.478Z,227.40
2019-02-23T00:21:08.046Z,269.10
2019-02-23T00:23:35.679Z,218.70
2019-02-23T00:26:04.434Z,256.27
2019-02-23T00:28:32.215Z,231.00
2019-02-23T00:30:59.666Z,249.37
2019-02-23T00:33:27.201Z,289.87
2019-02-23T00:35:54.806Z,267.33
2019-02-23T00:38:22.331Z,264.67
2019-02-23T00:40:49.852Z,280.90
2019-02-23T00:43:17.316Z,237.03
2019-02-23T00:45:44.827Z,263.40
2019-02-23T00:48:12.461Z,237.70
2019-02-23T00:50:40.050Z,297.63
2019-02-23T00:53:07.814Z,239.30
2019-02-23T00:55:35.438Z,251.53
2019-02-23T00:58:03.101Z,241.87
2019-02-23T01:00:30.787Z,259.13
2019-02-23T01:02:58.470Z,288.10
2019-02-23T01:05:26.019Z,301.60
2019-02-23T01:07:53.441Z,262.93
2019-02-23T01:10:22.297Z,305.73
2019-02-23T01:12:49.981Z,224.27
2019-02-23T01:15:17.660Z,267.77
2019-02-23T01:17:45.239Z,279.10
2019-02-23T01:20:13.084Z,243.33
2019-02-23T01:22:40.814Z,232.50
2019-02-23T01:25:08.603Z,227.07
2019-02-23T01:27:36.432Z,245.60
2019-02-23T01:30:07.751Z,239.00
2019-02-23T01:32:35.386Z,242.07
2019-02-23T01:35:03.120Z,244.17
2019-02-23T01:37:30.663Z,240.17
2019-02-23T01:39:58.198Z,247.93
2019-02-23T01:42:25.743Z,254.40
2019-02-23T01:44:53.377Z,233.53
2019-02-23T01:47:21.018Z,274.30
2019-02-23T01:49:58.530Z,235.90
2019-02-23T01:52:18.033Z,239.50
2019-02-23T01:54:46.343Z,221.00
2019-02-23T01:57:13.728Z,251.07
2019-02-23T01:59:41.326Z,222.03
2019-02-23T02:02:09.265Z,243.93
2019-02-23T02:04:38.287Z,244.77
2019-02-23T02:07:06.323Z,239.87
2019-02-23T02:09:33.946Z,231.07
2019-02-23T02:12:01.493Z,228.73
2019-02-23T02:14:29.225Z,210.33
2019-02-23T02:16:56.664Z,270.00
2019-02-23T02:19:24.154Z,269.20
2019-02-23T02:21:51.687Z,245.37
2019-02-23T02:24:19.358Z,246.50
2019-02-23T02:26:46.694Z,245.67
2019-02-23T02:29:14.353Z,226.83
2019-02-23T02:31:41.854Z,217.87
2019-02-23T02:34:15.115Z,256.57
2019-02-23T02:36:42.696Z,233.57
2019-02-23T02:39:12.423Z,268.57
2019-02-23T02:41:40.186Z,240.63
2019-02-23T02:44:07.825Z,215.30
2019-02-23T02:46:35.218Z,226.50
2019-02-23T02:49:03.099Z,238.97
2019-02-23T02:51:30.447Z,238.83
2019-02-23T02:53:57.927Z,228.23
2019-02-23T02:56:25.626Z,259.93
2019-02-23T02:58:53.714Z,230.80
2019-02-23T03:01:21.614Z,243.60
2019-02-23T03:03:49.878Z,218.90
2019-02-23T03:06:19.233Z,260.17
2019-02-23T03:08:47.079Z,248.90
2019-02-23T03:11:15.360Z,250.30
2019-02-23T03:13:42.832Z,239.90
2019-02-23T03:16:37.008Z,271.30
2019-02-23T03:18:57.210Z,227.73
2019-02-23T03:21:24.665Z,243.70
2019-02-23T03:23:52.057Z,228.83
2019-02-23T03:26:19.626Z,231.87
2019-02-23T03:28:47.069Z,231.43
2019-02-23T03:31:14.656Z,261.07
2019-02-23T03:33:42.083Z,253.13
2019-02-23T03:36:09.684Z,240.03
2019-02-23T03:38:37.146Z,300.67
2019-02-23T03:41:04.625Z,268.57
2019-02-23T03:43:32.074Z,231.20
2019-02-23T03:45:59.684Z,285.43
2019-02-23T03:48:27.096Z,244.07
2019-02-23T03:50:54.622Z,278.03
2019-02-23T03:53:22.133Z,247.77
2019-02-23T03:55:49.713Z,281.83
2019-02-23T03:58:18.595Z,239.67
2019-02-23T04:00:46.451Z,283.93
2019-02-23T04:03:13.925Z,241.40
2019-02-23T04:05:41.562Z,293.73
2019-02-23T04:08:09.134Z,247.53
2019-02-23T04:10:36.801Z,278.60
2019-02-23T04:13:04.541Z,262.87
2019-02-23T04:15:32.276Z,306.50
2019-02-23T04:18:00.027Z,262.43
2019-02-23T04:20:27.456Z,260.27
2019-02-23T04:22:54.909Z,231.83
2019-02-23T04:25:22.422Z,289.07
2019-02-23T04:27:51.153Z,256.50
2019-02-23T04:30:18.717Z,288.37
2019-02-23T04:32:46.410Z,204.07
2019-02-23T04:35:13.937Z,262.30
2019-02-23T04:37:41.617Z,216.50
2019-02-23T04:40:09.422Z,248.00
2019-02-23T04:42:36.917Z,224.10
2019-02-23T04:45:04.923Z,247.33
2019-02-23T04:47:32.304Z,275.77
2019-02-23T04:49:59.697Z,231.17
2019-02-23T04:52:27.176Z,238.40
2019-02-23T04:54:54.800Z,235.23
2019-02-23T04:57:22.342Z,243.83
2019-02-23T04:59:49.963Z,222.97
2019-02-23T05:02:18.549Z,283.33
2019-02-23T05:04:46.142Z,238.83
2019-02-23T05:07:14.552Z,226.77
2019-02-23T05:09:42.043Z,229.50
2019-02-23T05:12:09.832Z,254.47
2019-02-23T05:14:37.404Z,246.80
2019-02-23T05:17:04.982Z,226.47
2019-02-23T05:19:32.467Z,238.10
2019-02-23T05:22:00.063Z,246.20
2019-02-23T05:24:27.753Z,290.97
2019-02-23T05:26:55.198Z,223.13
2019-02-23T05:29:22.708Z,252.07
2019-02-23T05:31:50.116Z,250.03
2019-02-23T05:34:17.540Z,297.97
2019-02-23T05:36:45.051Z,235.53
2019-02-23T05:39:13.094Z,280.87
2019-02-23T05:41:41.350Z,240.37
2019-02-23T05:44:08.947Z,271.33
2019-02-23T05:46:36.399Z,270.43
2019-02-23T05:49:03.936Z,244.70
2019-02-23T05:51:38.729Z,251.70
2019-02-23T05:54:00.950Z,247.47
2019-02-23T05:56:28.712Z,335.30
2019-02-23T05:58:56.142Z,256.67
2019-02-23T06:01:23.875Z,253.57
2019-02-23T06:03:51.722Z,259.63
2019-02-23T06:06:19.961Z,297.47
2019-02-23T06:08:47.406Z,255.93
2019-02-23T06:11:15.062Z,295.17
2019-02-23T06:13:42.533Z,244.03
2019-02-23T06:16:10.032Z,293.60
2019-02-23T06:18:37.663Z,281.40
2019-02-23T06:21:05.121Z,311.30
2019-02-23T06:23:32.745Z,274.23
2019-02-23T06:26:00.381Z,325.17
2019-02-23T06:28:27.920Z,261.70
2019-02-23T06:30:55.405Z,328.63
2019-02-23T06:33:22.886Z,323.70
2019-02-23T06:35:50.470Z,315.43
2019-02-23T06:38:18.093Z,282.00
2019-02-23T06:40:45.683Z,303.87
2019-02-23T06:43:14.091Z,278.17
2019-02-23T06:45:43.683Z,320.13
2019-02-23T06:48:13.406Z,292.73
2019-02-23T06:50:41.796Z,295.50
2019-02-23T06:53:09.313Z,285.83
2019-02-23T06:55:36.750Z,322.50
2019-02-23T06:58:04.207Z,260.60
2019-02-23T07:00:32.920Z,317.93
2019-02-23T07:03:01.238Z,270.10
2019-02-23T07:05:29.365Z,356.33
2019-02-23T07:07:56.773Z,293.10
2019-02-23T07:10:24.859Z,327.73
2019-02-23T07:12:52.469Z,272.03
2019-02-23T07:15:19.939Z,308.83
2019-02-23T07:17:48.869Z,280.33
2019-02-23T07:20:16.742Z,302.27
2019-02-23T07:22:44.782Z,309.93
2019-02-23T07:25:12.809Z,284.03
2019-02-23T07:27:40.782Z,273.93
2019-02-23T07:30:09.878Z,305.20
2019-02-23T07:32:37.572Z,261.70
2019-02-23T07:35:05.373Z,259.80
2019-02-23T07:37:32.991Z,254.33
2019-02-23T07:40:01.552Z,263.63
2019-02-23T07:42:29.308Z,287.07
2019-02-23T07:44:57.054Z,283.93
2019-02-23T07:47:25.035Z,267.70
2019-02-23T07:49:52.905Z,254.07
2019-02-23T07:52:26.279Z,289.67
2019-02-23T07:54:50.260Z,280.13
2019-02-23T07:57:17.986Z,280.63
2019-02-23T07:59:45.666Z,262.30
2019-02-23T08:02:13.187Z,271.70
2019-02-23T08:04:40.718Z,259.37
2019-02-23T08:07:08.376Z,268.20
2019-02-23T08:09:37.037Z,262.43
2019-02-23T08:12:04.613Z,283.73
2019-02-23T08:14:34.898Z,261.97
2019-02-23T08:17:02.693Z,246.17
2019-02-23T08:19:30.417Z,277.47
2019-02-23T08:21:57.829Z,252.57
2019-02-23T08:24:25.639Z,243.83
2019-02-23T08:26:53.333Z,264.13
2019-02-23T08:29:20.913Z,266.93
2019-02-23T08:31:48.555Z,277.13
2019-02-23T08:34:16.197Z,289.73
2019-02-23T08:36:43.800Z,267.10
2019-02-23T08:39:11.717Z,296.97
2019-02-23T08:41:39.206Z,268.60
2019-02-23T08:44:06.893Z,279.10
2019-02-23T08:46:34.503Z,271.83
2019-02-23T08:49:02.054Z,269.10
2019-02-23T08:51:29.547Z,270.07
2019-02-23T08:53:57.413Z,272.30
2019-02-23T08:56:24.882Z,324.07
2019-02-23T08:58:52.655Z,261.60
2019-02-23T09:01:20.166Z,279.63
2019-02-23T09:03:50.743Z,285.03
2019-02-23T09:06:18.376Z,283.50
2019-02-23T09:08:45.884Z,278.20
2019-02-23T09:11:13.465Z,301.73
2019-02-23T09:13:40.905Z,298.70
2019-02-23T09:16:08.468Z,325.30
2019-02-23T09:18:35.970Z,265.70
2019-02-23T09:21:03.597Z,296.10
2019-02-23T09:23:31.073Z,269.13
2019-02-23T09:25:58.877Z,312.07
2019-02-23T09:28:26.294Z,292.70
2019-02-23T09:31:09.026Z,306.40
2019-02-23T09:33:36.378Z,285.47
2019-02-23T09:36:04.018Z,293.67
2019-02-23T09:38:31.709Z,283.57
2019-02-23T09:40:59.379Z,306.63
2019-02-23T09:43:27.908Z,263.13
2019-02-23T09:45:55.521Z,317.97
2019-02-23T09:48:23.334Z,269.40
2019-02-23T09:50:50.997Z,298.60
2019-02-23T09:53:18.680Z,273.90
2019-02-23T09:55:46.508Z,303.23
2019-02-23T09:58:13.933Z,332.60
2019-02-23T10:00:41.672Z,333.40
2019-02-23T10:03:10.077Z,263.73
2019-02-23T10:05:38.317Z,295.93
2019-02-23T10:08:06.301Z,272.77
2019-02-23T10:10:33.948Z,345.60
2019-02-23T10:13:01.535Z,287.57
2019-02-23T10:15:29.406Z,314.53
2019-02-23T10:17:57.030Z,272.90
2019-02-23T10:20:24.623Z,309.73
2019-02-23T10:22:52.131Z,265.87
2019-02-23T10:25:19.744Z,334.87
2019-02-23T10:27:48.406Z,264.00
2019-02-23T10:30:16.204Z,284.30
2019-02-23T10:32:44.712Z,280.37
2019-02-23T10:35:12.924Z,294.50
2019-02-23T10:37:40.515Z,299.60
2019-02-23T10:40:08.962Z,286.03
2019-02-23T10:42:36.617Z,294.03
2019-02-23T10:45:05.439Z,278.23
2019-02-23T10:47:32.863Z,315.63
2019-02-23T10:50:02.407Z,279.77
2019-02-23T10:52:30.307Z,265.67
2019-02-23T10:54:57.861Z,314.10
2019-02-23T10:57:32.946Z,220.83
2019-02-23T11:00:08.007Z,243.27
2019-02-23T11:02:48.941Z,217.63
2019-02-23T11:05:24.188Z,236.23
2019-02-23T11:07:57.905Z,243.03
2019-02-23T11:10:37.886Z,270.97
2019-02-23T11:13:07.649Z,259.53
2019-02-23T11:15:45.971Z,255.23
2019-02-23T11:18:17.850Z,243.70
2019-02-23T11:20:58.762Z,254.27
2019-02-23T11:23:50.983Z,271.03
2019-02-23T11:26:31.592Z,234.30
2019-02-23T11:29:02.904Z,214.23
2019-02-23T11:31:33.968Z,218.40
2019-02-23T11:34:07.501Z,258.93
2019-02-23T11:36:44.901Z,225.60
2019-02-23T11:39:13.992Z,228.17
2019-02-23T11:42:30.000Z,272.37
2019-02-23T11:45:00.847Z,247.67
2019-02-23T11:47:39.215Z,236.40
2019-02-23T11:50:13.588Z,247.27
2019-02-23T11:52:42.628Z,238.00
2019-02-23T11:55:14.760Z,253.83
2019-02-23T11:57:47.828Z,263.07
2019-02-23T12:00:17.636Z,235.93
2019-02-23T12:02:52.622Z,230.33
2019-02-23T12:05:33.393Z,267.07
2019-02-23T12:08:05.775Z,233.80
2019-02-23T12:10:42.001Z,265.17
2019-02-23T12:13:10.538Z,337.77
2019-02-23T12:15:40.125Z,267.80
2019-02-23T12:18:10.076Z,234.20
2019-02-23T12:20:42.802Z,246.30
2019-02-23T12:23:24.410Z,234.93
2019-02-23T12:26:15.204Z,238.97
2019-02-23T12:28:47.478Z,229.43
2019-02-23T12:31:18.714Z,223.50
2019-02-23T12:34:09.329Z,247.03
2019-02-23T12:36:39.527Z,243.43
2019-02-23T12:39:10.023Z,240.73
2019-02-23T12:42:45.419Z,234.10
2019-02-23T12:45:42.938Z,249.57
2019-02-23T12:48:22.384Z,227.70
2019-02-23T12:50:56.047Z,251.33
2019-02-23T12:53:28.432Z,245.40
2019-02-23T12:55:57.909Z,271.97
2019-02-23T12:58:26.083Z,244.73
2019-02-23T13:00:55.320Z,284.73
2019-02-23T13:03:28.250Z,258.90
2019-02-23T13:05:57.309Z,287.17
2019-02-23T13:09:07.409Z,248.50
2019-02-23T13:11:38.734Z,235.53
2019-02-23T13:14:53.754Z,230.33
2019-02-23T13:18:31.967Z,261.67
2019-02-23T13:21:57.562Z,313.70
2019-02-23T13:25:33.852Z,238.20
2019-02-23T13:28:58.298Z,227.20
2019-02-23T13:32:26.852Z,254.97
2019-02-23T13:35:46.237Z,270.57
2019-02-23T13:39:21.418Z,213.57
2019-02-23T13:42:39.609Z,227.23
2019-02-23T13:45:56.735Z,261.17
2019-02-23T13:49:14.378Z,235.63
2019-02-23T13:51:59.950Z,222.20
2019-02-23T13:55:39.498Z,233.50
2019-02-23T13:59:00.715Z,251.80
2019-02-23T14:02:16.666Z,225.53
2019-02-23T14:05:36.184Z,233.17
2019-02-23T14:08:52.282Z,217.60
2019-02-23T14:12:21.185Z,221.57
2019-02-23T14:15:48.084Z,244.87
2019-02-23T14:19:14.970Z,253.53
2019-02-23T14:22:30.319Z,236.33
2019-02-23T14:25:31.802Z,237.93
2019-02-23T14:28:46.207Z,229.20
2019-02-23T14:32:20.428Z,247.17
2019-02-23T14:36:06.985Z,252.73
2019-02-23T14:40:20.845Z,212.13
2019-02-23T14:43:57.985Z,210.53
2019-02-23T14:47:56.041Z,225.13
2019-02-23T14:55:07.961Z,248.87
2019-02-23T14:58:29.114Z,251.53
2019-02-23T15:01:38.386Z,318.73
2019-02-23T15:04:44.504Z,248.17
2019-02-23T15:08:01.822Z,258.87
2019-02-23T15:11:52.426Z,251.97
2019-02-23T15:15:31.630Z,241.90
2019-02-23T15:18:51.403Z,237.20
2019-02-23T15:22:18.595Z,257.97
2019-02-23T15:25:22.676Z,228.27
2019-02-23T15:28:49.261Z,259.47
2019-02-23T15:31:56.566Z,257.27
2019-02-23T15:35:20.303Z,253.07
2019-02-23T15:38:41.924Z,246.40
2019-02-23T15:49:29.284Z,312.57
2019-02-23T15:52:16.311Z,254.90
2019-02-23T15:54:43.850Z,285.07
2019-02-23T15:57:11.275Z,268.90
2019-02-23T15:59:40.254Z,276.83
2019-02-23T16:02:08.030Z,254.10
2019-02-23T16:04:35.433Z,275.97
2019-02-23T16:07:03.181Z,252.67
2019-02-23T16:09:30.878Z,265.77
2019-02-23T16:11:58.935Z,251.13
2019-02-23T16:14:26.375Z,256.57
2019-02-23T16:16:53.877Z,277.20
2019-02-23T16:19:21.586Z,297.70
2019-02-23T16:21:49.045Z,256.13
2019-02-23T16:24:16.609Z,251.03
2019-02-23T16:26:44.577Z,263.77
2019-02-23T16:29:12.051Z,268.87
2019-02-23T16:31:39.711Z,298.20
2019-02-23T16:34:07.670Z,250.37
2019-02-23T16:36:35.260Z,292.90
2019-02-23T16:39:06.432Z,264.83
2019-02-23T16:41:35.659Z,260.10
2019-02-23T16:44:03.421Z,267.73
2019-02-23T16:46:31.046Z,272.53
2019-02-23T16:48:59.230Z,267.97
2019-02-23T16:51:26.932Z,271.00
2019-02-23T16:53:54.343Z,294.57
2019-02-23T16:56:21.967Z,273.70
2019-02-23T16:58:49.970Z,310.70
2019-02-23T17:01:17.427Z,267.63
2019-02-23T17:03:45.092Z,257.73
2019-02-23T17:06:12.945Z,265.37
2019-02-23T17:08:40.521Z,286.57
2019-02-23T17:11:07.952Z,257.17
2019-02-23T17:13:35.395Z,260.93
2019-02-23T17:16:02.958Z,268.97
2019-02-23T17:18:30.618Z,253.53
2019-02-23T17:20:58.347Z,253.37
2019-02-23T17:23:26.484Z,262.43
2019-02-23T17:26:03.723Z,272.23
2019-02-23T17:28:23.696Z,265.57
2019-02-23T17:30:51.291Z,260.30
2019-02-23T17:33:18.770Z,269.00
2019-02-23T17:35:46.370Z,280.27
2019-02-23T17:38:16.896Z,312.87
2019-02-23T17:40:43.432Z,290.60
2019-02-23T17:43:11.156Z,282.47
2019-02-23T17:45:38.957Z,317.20
2019-02-23T17:48:07.058Z,289.60
2019-02-23T17:50:35.451Z,292.77
2019-02-23T17:53:03.251Z,328.10
2019-02-23T17:55:31.755Z,257.60
2019-02-23T17:57:59.447Z,276.20
2019-02-23T18:00:27.910Z,285.63
2019-02-23T18:02:55.424Z,314.27
2019-02-23T18:05:22.869Z,278.13
2019-02-23T18:07:50.742Z,293.80
2019-02-23T18:10:18.267Z,295.30
2019-02-23T18:12:45.695Z,310.47
2019-02-23T18:15:13.518Z,310.30
2019-02-23T18:17:42.144Z,292.37
2019-02-23T18:20:11.371Z,311.50
2019-02-23T18:22:39.248Z,342.17
2019-02-23T18:25:07.204Z,306.20
2019-02-23T18:27:34.757Z,295.33
2019-02-23T18:30:10.750Z,304.87
2019-02-23T18:32:32.627Z,303.07
2019-02-23T18:35:00.579Z,297.23
2019-02-23T18:37:28.524Z,310.60
2019-02-23T18:39:56.057Z,332.43
2019-02-23T18:42:23.448Z,292.03
2019-02-23T18:44:51.102Z,316.13
2019-02-23T18:47:18.782Z,299.43
2019-02-23T18:49:46.579Z,347.57
2019-02-23T18:52:15.464Z,327.03
2019-02-23T18:54:47.567Z,341.00
2019-02-23T18:57:23.182Z,326.13
2019-02-23T18:59:57.918Z,340.43
2019-02-23T19:02:31.174Z,294.57
2019-02-23T19:05:06.539Z,348.10
2019-02-23T19:07:38.586Z,294.03
2019-02-23T19:10:13.865Z,323.13
2019-02-23T19:12:46.905Z,288.73
2019-02-23T19:15:20.447Z,275.23
2019-02-23T19:17:50.127Z,294.77
2019-02-23T19:20:20.788Z,286.00
2019-02-23T19:22:50.282Z,313.93
2019-02-23T19:25:20.780Z,302.33
2019-02-23T19:27:49.660Z,291.50
2019-02-23T19:30:19.725Z,288.83
2019-02-23T19:32:49.504Z,282.80
2019-02-23T19:35:19.546Z,315.43
2019-02-23T19:37:47.747Z,290.63
2019-02-23T19:40:15.404Z,304.77
2019-02-23T19:42:43.053Z,320.77
2019-02-23T19:45:10.881Z,304.20
2019-02-23T19:47:39.112Z,304.70
2019-02-23T19:50:12.658Z,321.07
2019-02-23T19:52:41.398Z,365.83
2019-02-23T19:55:11.422Z,318.10
2019-02-23T19:57:39.048Z,338.67
2019-02-23T20:00:06.947Z,323.10
2019-02-23T20:02:34.649Z,335.23
2019-02-23T20:05:02.332Z,338.07
2019-02-23T20:07:30.270Z,308.27
2019-02-23T20:09:58.514Z,331.77
2019-02-23T20:12:28.261Z,341.63
2019-02-23T20:14:57.047Z,360.47
2019-02-23T20:17:25.290Z,294.10
2019-02-23T20:19:52.920Z,336.07
2019-02-23T20:22:20.575Z,302.20
2019-02-23T20:24:49.130Z,338.87
2019-02-23T20:27:16.621Z,295.37
2019-02-23T20:29:44.204Z,375.07
2019-02-23T20:32:12.629Z,300.73
2019-02-23T20:34:42.367Z,368.17
2019-02-23T20:37:12.301Z,323.30
2019-02-23T20:39:42.743Z,349.93
2019-02-23T20:42:10.670Z,306.47
2019-02-23T20:44:41.174Z,374.13
2019-02-23T20:47:09.206Z,298.97
2019-02-23T20:49:36.824Z,345.53
2019-02-23T20:52:04.352Z,365.60
2019-02-23T20:54:32.201Z,345.37
2019-02-23T20:57:05.121Z,318.93
2019-02-23T20:59:31.258Z,366.33
2019-02-23T21:01:59.024Z,313.77
2019-02-23T21:04:26.974Z,329.33
2019-02-23T21:06:54.421Z,367.27
2019-02-23T21:09:22.271Z,332.80
2019-02-23T21:11:52.991Z,315.57
2019-02-23T21:14:22.385Z,347.97
2019-02-23T21:16:52.793Z,337.03
2019-02-23T21:19:20.415Z,323.80
2019-02-23T21:21:47.957Z,320.13
2019-02-23T21:24:15.670Z,357.47
2019-02-23T21:26:43.192Z,314.63
2019-02-23T21:29:10.873Z,368.07
2019-02-23T21:31:38.412Z,330.03
2019-02-23T21:34:06.200Z,377.90
2019-02-23T21:36:33.964Z,298.40
2019-02-23T21:39:03.325Z,342.93
2019-02-23T21:41:32.607Z,324.63
2019-02-23T21:44:00.307Z,369.67
2019-02-23T21:46:27.797Z,302.13
2019-02-23T21:48:55.389Z,336.50
2019-02-23T21:51:23.424Z,340.93
2019-02-23T21:53:51.089Z,330.40
2019-02-23T21:56:19.904Z,326.17
2019-02-23T21:58:48.502Z,316.97
2019-02-23T22:01:16.043Z,300.17
2019-02-23T22:03:43.705Z,326.37
2019-02-23T22:06:11.513Z,345.07
2019-02-23T22:08:39.024Z,343.07
2019-02-23T22:11:07.066Z,326.60
2019-02-23T22:13:34.439Z,293.50
2019-02-23T22:16:04.316Z,369.30
2019-02-23T22:18:31.802Z,328.60
2019-02-23T22:20:59.325Z,331.93
2019-02-23T22:23:26.989Z,346.80
2019-02-23T22:25:54.496Z,358.40
2019-02-23T22:28:22.030Z,336.93
2019-02-23T22:30:50.747Z,329.93
2019-02-23T22:33:18.403Z,361.90
2019-02-23T22:35:46.037Z,351.43
2019-02-23T22:38:13.594Z,352.67
2019-02-23T22:40:41.596Z,345.47
2019-02-23T22:43:09.096Z,341.10
2019-02-23T22:45:36.994Z,355.33
2019-02-23T22:48:04.627Z,329.73
2019-02-23T22:50:32.021Z,340.67
2019-02-23T22:52:59.662Z,382.77
2019-02-23T22:55:27.128Z,326.83
2019-02-23T22:57:54.509Z,348.33
2019-02-23T23:00:25.278Z,328.40
2019-02-23T23:02:56.284Z,352.30
2019-02-23T23:05:23.911Z,387.10
2019-02-23T23:07:51.900Z,366.57
2019-02-23T23:10:19.324Z,382.47
2019-02-23T23:12:46.722Z,393.77
2019-02-23T23:15:14.426Z,350.97
2019-02-23T23:17:44.938Z,357.63
2019-02-23T23:20:12.270Z,363.77
2019-02-23T23:22:39.813Z,368.10
2019-02-23T23:25:07.555Z,350.87
2019-02-23T23:27:37.973Z,373.37
2019-02-23T23:30:05.637Z,432.63
2019-02-23T23:32:33.382Z,381.10
2019-02-23T23:35:01.087Z,381.63
2019-02-23T23:37:28.596Z,395.23
2019-02-23T23:39:57.381Z,359.40
2019-02-23T23:42:25.572Z,375.07
2019-02-23T23:44:52.963Z,377.63
2019-02-23T23:47:20.544Z,354.47
2019-02-23T23:49:49.386Z,370.57
2019-02-23T23:52:16.827Z,372.50
2019-02-23T23:54:44.719Z,386.90
2019-02-23T23:57:12.247Z,355.77
2019-02-23T23:59:40.079Z,362.23
