createdAt,value
2022-11-20T00:01:16.692Z,11.98
2022-11-20T00:03:43.384Z,13.77
2022-11-20T00:06:13.006Z,13.13
2022-11-20T00:08:39.384Z,14.48
2022-11-20T00:11:15.494Z,14.68
2022-11-20T00:13:43.862Z,12.80
2022-11-20T00:16:15.390Z,12.43
2022-11-20T00:18:43.139Z,11.87
2022-11-20T00:21:16.280Z,13.95
2022-11-20T00:23:43.353Z,16.23
2022-11-20T00:26:12.068Z,29.58
2022-11-20T00:28:38.855Z,21.05
2022-11-20T00:31:13.509Z,13.10
2022-11-20T00:33:40.609Z,14.10
2022-11-20T00:36:09.365Z,11.60
2022-11-20T00:38:36.950Z,10.63
2022-11-20T00:41:06.630Z,12.35
2022-11-20T00:43:32.979Z,12.83
2022-11-20T00:46:03.312Z,12.32
2022-11-20T00:48:29.724Z,12.38
2022-11-20T00:50:56.477Z,12.45
2022-11-20T00:53:22.812Z,12.48
2022-11-20T00:56:07.258Z,12.87
2022-11-20T00:58:38.586Z,11.98
2022-11-20T01:01:16.394Z,12.75
2022-11-20T01:03:45.611Z,12.15
2022-11-20T01:06:17.899Z,13.55
2022-11-20T01:08:45.774Z,12.73
2022-11-20T01:11:14.895Z,14.10
2022-11-20T01:13:42.514Z,12.07
2022-11-20T01:16:15.408Z,12.23
2022-11-20T01:18:44.895Z,12.77
2022-11-20T01:21:22.671Z,13.40
2022-11-20T01:23:50.147Z,12.63
2022-11-20T01:26:25.182Z,13.00
2022-11-20T01:28:52.188Z,13.65
2022-11-20T01:31:21.355Z,11.60
2022-11-20T01:33:50.232Z,11.37
2022-11-20T01:36:17.961Z,12.68
2022-11-20T01:38:44.352Z,12.23
2022-11-20T01:41:32.923Z,12.48
2022-11-20T01:44:00.141Z,11.93
2022-11-20T01:46:26.833Z,12.60
2022-11-20T01:48:58.540Z,12.32
2022-11-20T01:51:33.212Z,12.18
2022-11-20T01:54:04.428Z,13.02
2022-11-20T01:56:34.745Z,12.38
2022-11-20T01:59:04.419Z,13.60
2022-11-20T02:01:30.797Z,15.57
2022-11-20T02:03:57.376Z,15.38
2022-11-20T02:06:30.475Z,13.52
2022-11-20T02:08:56.809Z,12.82
2022-11-20T02:11:23.192Z,13.17
2022-11-20T02:13:50.382Z,13.85
2022-11-20T02:16:22.965Z,12.60
2022-11-20T02:18:50.041Z,12.23
2022-11-20T02:21:39.560Z,12.90
2022-11-20T02:24:14.881Z,13.10
2022-11-20T02:26:53.573Z,11.90
2022-11-20T02:29:26.691Z,12.02
2022-11-20T02:31:56.040Z,11.52
2022-11-20T02:34:22.381Z,12.00
2022-11-20T02:36:50.449Z,11.70
2022-11-20T02:39:17.952Z,12.23
2022-11-20T02:41:45.333Z,12.10
2022-11-20T02:44:11.655Z,11.85
2022-11-20T02:46:38.053Z,12.23
2022-11-20T02:49:05.892Z,12.23
2022-11-20T02:51:33.640Z,12.35
2022-11-20T02:54:00.112Z,10.93
2022-11-20T02:56:26.746Z,12.05
2022-11-20T02:58:55.218Z,12.32
2022-11-20T03:01:21.560Z,11.90
2022-11-20T03:03:49.463Z,12.10
2022-11-20T03:06:17.394Z,11.80
2022-11-20T03:08:43.712Z,12.25
2022-11-20T03:11:10.229Z,10.02
2022-11-20T03:13:36.731Z,10.77
2022-11-20T03:16:11.515Z,11.00
2022-11-20T03:18:38.325Z,10.20
2022-11-20T03:21:04.887Z,11.25
2022-11-20T03:23:32.949Z,10.50
2022-11-20T03:26:17.134Z,10.10
2022-11-20T03:28:48.070Z,10.50
2022-11-20T03:31:16.638Z,9.65
2022-11-20T03:33:44.061Z,11.27
2022-11-20T03:36:13.374Z,11.10
2022-11-20T03:38:40.498Z,10.70
2022-11-20T03:41:12.521Z,11.52
2022-11-20T03:43:39.513Z,11.13
2022-11-20T03:46:07.295Z,10.55
2022-11-20T03:48:33.830Z,10.85
2022-11-20T03:51:18.233Z,11.57
2022-11-20T03:53:46.201Z,11.00
2022-11-20T03:56:13.720Z,11.27
2022-11-20T03:58:41.308Z,10.38
2022-11-20T04:01:09.831Z,11.27
2022-11-20T04:03:37.385Z,10.40
2022-11-20T04:06:35.733Z,9.73
2022-11-20T04:09:02.029Z,9.75
2022-11-20T04:11:31.093Z,9.73
2022-11-20T04:13:59.995Z,9.07
2022-11-20T04:16:29.544Z,8.50
2022-11-20T04:18:58.499Z,8.77
2022-11-20T04:21:26.479Z,8.00
2022-11-20T04:23:53.858Z,7.18
2022-11-20T04:26:21.868Z,7.10
2022-11-20T04:28:48.152Z,6.57
2022-11-20T04:31:17.084Z,6.50
2022-11-20T04:33:43.861Z,6.47
2022-11-20T04:36:17.263Z,5.97
2022-11-20T04:38:44.152Z,6.25
2022-11-20T04:41:16.754Z,5.60
2022-11-20T04:43:47.598Z,5.82
2022-11-20T04:46:13.894Z,5.65
2022-11-20T04:48:40.173Z,5.28
2022-11-20T04:51:06.742Z,5.53
2022-11-20T04:53:33.357Z,4.87
2022-11-20T04:56:08.587Z,4.78
2022-11-20T04:58:35.287Z,5.07
2022-11-20T05:01:07.362Z,4.88
2022-11-20T05:03:37.322Z,4.82
2022-11-20T05:06:07.169Z,3.97
2022-11-20T05:08:34.608Z,4.53
2022-11-20T05:11:06.578Z,4.50
2022-11-20T05:13:32.927Z,4.47
2022-11-20T05:16:07.804Z,4.35
2022-11-20T05:18:35.140Z,4.50
2022-11-20T05:21:01.853Z,4.13
2022-11-20T05:23:29.815Z,4.28
2022-11-20T05:25:59.207Z,3.92
2022-11-20T05:28:27.313Z,4.25
2022-11-20T05:30:53.822Z,4.23
2022-11-20T05:33:20.325Z,3.80
2022-11-20T05:35:46.776Z,4.25
2022-11-20T05:38:13.158Z,4.35
2022-11-20T05:40:39.503Z,4.45
2022-11-20T05:43:05.817Z,5.10
2022-11-20T05:45:32.189Z,4.47
2022-11-20T05:48:01.060Z,4.47
2022-11-20T05:50:28.339Z,3.97
2022-11-20T05:52:54.664Z,3.80
2022-11-20T05:55:21.143Z,4.30
2022-11-20T05:57:47.476Z,3.95
2022-11-20T06:00:14.316Z,3.70
2022-11-20T06:02:40.629Z,3.67
2022-11-20T06:05:07.325Z,4.13
2022-11-20T06:07:33.673Z,4.00
2022-11-20T06:09:59.975Z,4.05
2022-11-20T06:12:26.255Z,3.63
2022-11-20T06:14:52.536Z,3.88
2022-11-20T06:17:18.809Z,3.80
2022-11-20T06:19:45.119Z,4.27
2022-11-20T06:22:11.420Z,4.05
2022-11-20T06:24:37.703Z,3.90
2022-11-20T06:27:03.991Z,4.15
2022-11-20T06:29:33.955Z,4.28
2022-11-20T06:32:00.652Z,4.10
2022-11-20T06:34:26.944Z,4.22
2022-11-20T06:36:53.206Z,3.97
2022-11-20T06:39:19.723Z,3.97
2022-11-20T06:41:46.285Z,3.90
2022-11-20T06:44:12.638Z,4.10
2022-11-20T06:46:39.415Z,4.40
2022-11-20T06:49:05.875Z,3.88
2022-11-20T06:51:32.205Z,3.58
2022-11-20T06:53:58.524Z,3.95
2022-11-20T06:56:24.799Z,4.07
2022-11-20T06:58:51.073Z,5.72
2022-11-20T07:01:17.817Z,5.25
2022-11-20T07:03:44.221Z,8.85
2022-11-20T07:06:11.593Z,7.82
2022-11-20T07:08:37.916Z,6.90
2022-11-20T07:11:06.806Z,8.68
2022-11-20T07:13:33.675Z,9.75
2022-11-20T07:16:01.886Z,7.57
2022-11-20T07:18:28.737Z,5.22
2022-11-20T07:20:55.054Z,4.70
2022-11-20T07:23:22.461Z,5.00
2022-11-20T07:25:48.740Z,4.47
2022-11-20T07:28:15.059Z,4.15
2022-11-20T07:30:41.401Z,4.35
2022-11-20T07:33:07.726Z,2.90
2022-11-20T07:35:34.001Z,3.30
2022-11-20T07:38:00.493Z,3.53
2022-11-20T07:40:26.861Z,4.47
2022-11-20T07:42:55.159Z,3.78
2022-11-20T07:45:23.572Z,3.50
2022-11-20T07:47:50.353Z,2.60
2022-11-20T07:50:17.948Z,2.95
2022-11-20T07:52:44.351Z,3.05
2022-11-20T07:55:11.518Z,3.20
2022-11-20T07:57:38.135Z,3.37
2022-11-20T08:00:06.353Z,3.00
2022-11-20T08:02:32.752Z,3.33
2022-11-20T08:04:59.113Z,2.72
2022-11-20T08:07:25.612Z,2.97
2022-11-20T08:09:52.036Z,3.03
2022-11-20T08:12:41.132Z,3.28
2022-11-20T08:15:12.898Z,3.75
2022-11-20T08:17:39.929Z,2.80
2022-11-20T08:20:06.704Z,4.57
2022-11-20T08:22:33.172Z,4.97
2022-11-20T08:24:59.551Z,4.05
2022-11-20T08:27:25.971Z,3.97
2022-11-20T08:29:52.368Z,3.65
2022-11-20T08:32:18.812Z,2.60
2022-11-20T08:34:45.175Z,3.03
2022-11-20T08:37:11.582Z,3.25
2022-11-20T08:39:37.931Z,2.97
2022-11-20T08:42:08.271Z,3.50
2022-11-20T08:44:34.693Z,3.65
2022-11-20T08:47:01.416Z,4.03
2022-11-20T08:49:27.910Z,2.95
2022-11-20T08:51:56.025Z,2.65
2022-11-20T08:54:23.513Z,3.17
2022-11-20T08:56:49.943Z,2.60
2022-11-20T08:59:58.374Z,4.50
2022-11-20T09:02:02.866Z,2.67
2022-11-20T09:04:29.656Z,3.45
2022-11-20T09:06:56.082Z,2.40
2022-11-20T09:09:22.868Z,2.83
2022-11-20T09:11:50.926Z,2.63
2022-11-20T09:14:17.356Z,4.07
2022-11-20T09:16:45.973Z,2.70
2022-11-20T09:21:59.974Z,2.40
2022-11-20T09:24:27.881Z,2.93
2022-11-20T09:26:54.313Z,2.92
2022-11-20T09:29:21.013Z,2.45
2022-11-20T09:31:47.735Z,2.28
2022-11-20T09:34:14.196Z,2.25
2022-11-20T09:36:40.574Z,2.37
2022-11-20T09:39:06.991Z,2.30
2022-11-20T09:41:57.211Z,1.88
2022-11-20T09:44:41.181Z,2.10
2022-11-20T09:47:17.000Z,2.80
2022-11-20T09:49:55.629Z,2.67
2022-11-20T09:52:40.560Z,2.55
2022-11-20T09:55:11.388Z,2.30
2022-11-20T09:57:41.929Z,3.00
2022-11-20T10:00:13.068Z,3.00
2022-11-20T10:02:51.103Z,2.97
2022-11-20T10:05:36.538Z,2.95
2022-11-20T10:08:22.918Z,2.65
2022-11-20T10:10:58.394Z,2.85
2022-11-20T10:13:31.604Z,2.80
2022-11-20T10:16:22.876Z,2.53
2022-11-20T10:19:16.688Z,2.25
2022-11-20T10:22:02.074Z,2.50
2022-11-20T10:24:40.531Z,3.47
2022-11-20T10:27:30.981Z,2.00
2022-11-20T10:30:10.372Z,1.90
2022-11-20T10:32:56.298Z,1.90
2022-11-20T10:35:28.882Z,1.92
2022-11-20T10:38:06.278Z,2.58
2022-11-20T10:40:43.846Z,2.13
2022-11-20T10:43:20.693Z,2.33
2022-11-20T10:46:11.314Z,2.10
2022-11-20T10:48:39.282Z,3.30
2022-11-20T10:51:36.795Z,2.10
2022-11-20T10:54:18.542Z,2.15
2022-11-20T10:56:51.989Z,2.70
2022-11-20T10:59:40.415Z,2.38
2022-11-20T11:02:24.043Z,2.17
2022-11-20T11:04:52.320Z,2.20
2022-11-20T11:07:31.373Z,1.65
2022-11-20T11:09:58.271Z,2.13
2022-11-20T11:12:27.070Z,1.80
2022-11-20T11:14:56.620Z,2.13
2022-11-20T11:17:24.700Z,2.22
2022-11-20T11:19:59.998Z,1.88
2022-11-20T11:22:28.835Z,1.70
2022-11-20T11:24:55.318Z,1.90
2022-11-20T11:27:21.720Z,1.50
2022-11-20T11:29:48.215Z,2.22
2022-11-20T11:32:24.204Z,2.38
2022-11-20T11:35:05.187Z,2.50
2022-11-20T11:37:39.927Z,2.28
2022-11-20T11:40:26.536Z,2.20
2022-11-20T11:42:59.795Z,1.52
2022-11-20T11:45:27.228Z,2.03
2022-11-20T11:47:55.444Z,2.50
2022-11-20T11:50:24.618Z,2.70
2022-11-20T11:53:09.480Z,4.43
2022-11-20T11:55:45.963Z,2.58
2022-11-20T11:58:35.824Z,3.03
2022-11-20T12:01:17.597Z,3.17
2022-11-20T12:03:49.980Z,2.63
2022-11-20T12:06:17.909Z,2.60
2022-11-20T12:08:57.936Z,2.60
2022-11-20T12:11:40.932Z,2.65
2022-11-20T12:14:24.884Z,2.60
2022-11-20T12:16:53.663Z,3.25
2022-11-20T12:19:20.318Z,2.58
2022-11-20T12:22:25.365Z,2.22
2022-11-20T12:24:59.831Z,2.33
2022-11-20T12:27:50.558Z,2.20
2022-11-20T12:30:21.493Z,2.28
2022-11-20T12:33:02.910Z,3.22
2022-11-20T12:36:00.632Z,1.55
2022-11-20T12:38:48.451Z,2.05
2022-11-20T12:41:59.298Z,1.60
2022-11-20T12:45:10.242Z,1.63
2022-11-20T12:48:13.191Z,1.80
2022-11-20T12:51:08.192Z,1.90
2022-11-20T12:53:41.781Z,2.15
2022-11-20T12:56:20.192Z,2.33
2022-11-20T12:59:06.694Z,3.00
2022-11-20T13:01:51.256Z,1.50
2022-11-20T13:04:33.103Z,2.65
2022-11-20T13:07:02.561Z,1.50
2022-11-20T13:09:29.735Z,3.00
2022-11-20T13:11:58.815Z,4.68
2022-11-20T13:14:43.338Z,6.72
2022-11-20T13:17:16.220Z,2.70
2022-11-20T13:19:43.437Z,4.38
2022-11-20T13:22:10.428Z,1.50
2022-11-20T13:24:36.781Z,1.63
2022-11-20T13:27:13.882Z,1.10
2022-11-20T13:29:45.279Z,1.70
2022-11-20T13:32:16.237Z,1.17
2022-11-20T13:35:12.252Z,1.20
2022-11-20T13:37:39.407Z,1.58
2022-11-20T13:40:08.822Z,1.73
2022-11-20T13:42:40.659Z,1.40
2022-11-20T13:45:32.282Z,1.38
2022-11-20T13:48:03.604Z,1.30
2022-11-20T13:50:39.070Z,1.20
2022-11-20T13:53:41.338Z,1.23
2022-11-20T13:56:25.880Z,0.90
2022-11-20T13:59:12.056Z,1.08
2022-11-20T14:01:44.269Z,1.13
2022-11-20T14:04:17.920Z,0.82
2022-11-20T14:06:47.095Z,1.15
2022-11-20T14:09:26.038Z,0.85
2022-11-20T14:11:52.455Z,1.13
2022-11-20T14:14:20.099Z,1.10
2022-11-20T14:16:46.770Z,1.13
2022-11-20T14:19:22.348Z,0.60
2022-11-20T14:21:50.476Z,0.77
2022-11-20T14:24:22.687Z,0.98
2022-11-20T14:26:50.318Z,0.83
2022-11-20T14:29:23.119Z,1.58
2022-11-20T14:31:54.345Z,0.77
2022-11-20T14:34:32.034Z,0.88
2022-11-20T14:37:01.469Z,0.80
2022-11-20T14:39:33.621Z,1.40
2022-11-20T14:42:00.171Z,1.33
2022-11-20T14:44:31.639Z,0.93
2022-11-20T14:46:59.417Z,1.30
2022-11-20T14:49:26.860Z,1.05
2022-11-20T14:52:11.435Z,0.87
2022-11-20T14:54:55.298Z,1.17
2022-11-20T14:57:27.567Z,1.40
2022-11-20T15:00:12.800Z,1.17
2022-11-20T15:02:43.102Z,4.10
2022-11-20T15:05:10.145Z,1.57
2022-11-20T15:07:46.401Z,1.30
2022-11-20T15:10:14.500Z,1.20
2022-11-20T15:12:52.403Z,1.33
2022-11-20T15:15:26.402Z,1.30
2022-11-20T15:17:52.781Z,1.60
2022-11-20T15:20:19.253Z,1.13
2022-11-20T15:22:45.601Z,0.90
2022-11-20T15:25:16.777Z,0.95
2022-11-20T15:27:44.781Z,1.15
2022-11-20T15:30:17.788Z,1.00
2022-11-20T15:32:45.134Z,1.30
2022-11-20T15:35:11.903Z,1.38
2022-11-20T15:37:39.140Z,1.20
2022-11-20T15:40:06.554Z,0.93
2022-11-20T15:42:34.420Z,1.00
2022-11-20T15:45:01.038Z,0.85
2022-11-20T15:47:36.085Z,1.20
2022-11-20T15:50:02.471Z,1.15
2022-11-20T15:52:40.223Z,1.20
2022-11-20T15:55:11.403Z,0.90
2022-11-20T15:57:37.687Z,0.80
2022-11-20T16:00:04.479Z,1.08
2022-11-20T16:02:30.778Z,1.35
2022-11-20T16:04:57.073Z,1.33
2022-11-20T16:07:23.507Z,1.23
2022-11-20T16:09:49.847Z,1.80
2022-11-20T16:12:36.101Z,1.80
2022-11-20T16:15:20.953Z,1.85
2022-11-20T16:17:47.291Z,1.95
2022-11-20T16:20:13.733Z,1.83
2022-11-20T16:22:40.045Z,1.88
2022-11-20T16:25:06.660Z,1.20
2022-11-20T16:27:32.933Z,1.10
2022-11-20T16:29:59.246Z,1.10
2022-11-20T16:32:25.534Z,1.17
2022-11-20T16:34:51.811Z,1.08
2022-11-20T16:37:18.094Z,1.60
2022-11-20T16:39:44.386Z,1.88
2022-11-20T16:42:10.709Z,1.20
2022-11-20T16:44:36.985Z,1.43
2022-11-20T16:47:03.324Z,1.80
2022-11-20T16:49:29.737Z,1.52
2022-11-20T16:51:56.014Z,1.80
2022-11-20T16:54:22.683Z,1.52
2022-11-20T16:56:51.646Z,1.77
2022-11-20T16:59:17.944Z,2.40
2022-11-20T17:01:44.316Z,2.60
2022-11-20T17:04:10.688Z,2.83
2022-11-20T17:06:40.777Z,5.55
2022-11-20T17:09:09.478Z,8.63
2022-11-20T17:11:36.246Z,10.60
2022-11-20T17:14:03.847Z,11.32
2022-11-20T17:16:31.268Z,13.05
2022-11-20T17:19:03.061Z,12.68
2022-11-20T17:21:30.657Z,13.80
2022-11-20T17:24:01.242Z,6.65
2022-11-20T17:26:28.657Z,6.03
2022-11-20T17:28:57.055Z,8.40
2022-11-20T17:31:23.436Z,9.75
2022-11-20T17:33:49.714Z,4.10
2022-11-20T17:36:18.246Z,3.20
2022-11-20T17:38:45.570Z,3.10
2022-11-20T17:41:14.368Z,2.50
2022-11-20T17:43:42.681Z,1.85
2022-11-20T17:46:11.609Z,1.70
2022-11-20T17:48:38.472Z,1.90
2022-11-20T17:51:06.716Z,2.00
2022-11-20T17:53:35.486Z,1.77
2022-11-20T17:56:20.594Z,2.05
2022-11-20T17:58:46.946Z,2.13
2022-11-20T18:01:13.315Z,2.53
2022-11-20T18:03:39.609Z,2.28
2022-11-20T18:06:26.070Z,2.42
2022-11-20T18:08:52.446Z,2.33
2022-11-20T18:11:21.102Z,2.77
2022-11-20T18:14:08.378Z,2.88
2022-11-20T18:16:38.059Z,3.55
2022-11-20T18:19:04.656Z,2.60
2022-11-20T18:21:31.585Z,2.80
2022-11-20T18:23:58.667Z,3.00
2022-11-20T18:26:25.394Z,2.67
2022-11-20T18:28:52.510Z,2.60
2022-11-20T18:31:19.169Z,2.45
2022-11-20T18:33:46.131Z,2.20
2022-11-20T18:36:20.675Z,2.50
2022-11-20T18:38:49.058Z,2.70
2022-11-20T18:41:36.782Z,2.60
2022-11-20T18:44:24.299Z,2.60
2022-11-20T18:46:51.140Z,2.10
2022-11-20T18:49:17.816Z,2.10
2022-11-20T18:51:44.402Z,2.00
2022-11-20T18:54:11.781Z,2.15
2022-11-20T18:56:39.221Z,1.88
2022-11-20T18:59:07.627Z,2.03
2022-11-20T19:01:34.845Z,2.10
2022-11-20T19:04:01.499Z,1.95
2022-11-20T19:06:27.782Z,2.10
2022-11-20T19:08:54.405Z,2.13
2022-11-20T19:11:20.689Z,2.05
2022-11-20T19:13:47.509Z,3.47
2022-11-20T19:16:18.929Z,4.28
2022-11-20T19:18:47.262Z,5.47
2022-11-20T19:21:16.483Z,4.72
2022-11-20T19:23:43.342Z,3.58
2022-11-20T19:26:10.338Z,5.10
2022-11-20T19:28:37.455Z,4.97
2022-11-20T19:31:09.191Z,3.42
2022-11-20T19:33:35.753Z,2.90
2022-11-20T19:36:10.540Z,2.63
2022-11-20T19:38:37.728Z,1.70
2022-11-20T19:41:05.370Z,1.60
2022-11-20T19:43:31.754Z,1.88
2022-11-20T19:45:58.711Z,1.77
2022-11-20T19:48:25.411Z,1.67
2022-11-20T19:50:51.938Z,1.63
2022-11-20T19:53:18.610Z,1.85
2022-11-20T19:55:58.617Z,1.70
2022-11-20T19:58:25.086Z,1.70
2022-11-20T20:00:51.434Z,2.10
2022-11-20T20:03:17.701Z,1.77
2022-11-20T20:05:44.102Z,1.63
2022-11-20T20:08:13.100Z,1.88
2022-11-20T20:10:42.837Z,1.70
2022-11-20T20:13:09.113Z,2.55
2022-11-20T20:15:40.228Z,2.60
2022-11-20T20:18:06.523Z,2.40
2022-11-20T20:20:32.789Z,2.95
2022-11-20T20:22:59.057Z,2.88
2022-11-20T20:25:25.378Z,3.63
2022-11-20T20:27:51.706Z,4.03
2022-11-20T20:30:18.061Z,3.90
2022-11-20T20:32:44.413Z,4.30
2022-11-20T20:35:10.698Z,4.20
2022-11-20T20:37:37.094Z,4.30
2022-11-20T20:40:03.617Z,4.10
2022-11-20T20:42:31.498Z,4.28
2022-11-20T20:45:06.727Z,3.95
2022-11-20T20:47:40.892Z,4.13
2022-11-20T20:50:10.423Z,4.32
2022-11-20T20:52:36.725Z,3.90
2022-11-20T20:55:03.788Z,4.68
2022-11-20T20:57:30.408Z,4.10
2022-11-20T20:59:56.960Z,4.65
2022-11-20T21:02:23.892Z,5.65
2022-11-20T21:04:50.657Z,3.60
2022-11-20T21:07:18.056Z,2.85
2022-11-20T21:09:44.399Z,6.80
2022-11-20T21:12:10.708Z,9.05
2022-11-20T21:14:37.015Z,2.70
2022-11-20T21:17:03.413Z,2.10
2022-11-20T21:19:29.737Z,2.25
2022-11-20T21:21:59.057Z,2.22
2022-11-20T21:24:27.053Z,2.38
2022-11-20T21:26:53.872Z,2.22
2022-11-20T21:29:21.137Z,1.90
2022-11-20T21:31:47.569Z,1.55
2022-11-20T21:34:14.855Z,2.10
2022-11-20T21:36:41.951Z,2.00
2022-11-20T21:39:10.651Z,1.63
2022-11-20T21:41:37.524Z,1.52
2022-11-20T21:46:51.066Z,1.90
2022-11-20T21:49:18.158Z,1.70
2022-11-20T21:51:44.495Z,2.08
2022-11-20T21:54:11.557Z,1.77
2022-11-20T21:56:37.964Z,1.77
2022-11-20T21:59:04.310Z,2.20
2022-11-20T22:01:31.145Z,2.45
2022-11-20T22:04:00.176Z,2.35
2022-11-20T22:06:30.382Z,2.30
2022-11-20T22:08:56.653Z,2.05
2022-11-20T22:11:22.962Z,1.85
2022-11-20T22:14:08.206Z,2.13
2022-11-20T22:16:35.681Z,2.42
2022-11-20T22:19:02.410Z,2.20
2022-11-20T22:21:30.023Z,3.20
2022-11-20T22:23:57.064Z,2.83
2022-11-20T22:26:28.710Z,2.63
2022-11-20T22:28:57.235Z,2.20
2022-11-20T22:31:25.702Z,3.10
2022-11-20T22:33:52.429Z,2.15
2022-11-20T22:36:21.209Z,2.08
2022-11-20T22:38:47.645Z,2.15
2022-11-20T22:41:16.660Z,2.08
2022-11-20T22:43:44.330Z,1.83
2022-11-20T22:46:19.142Z,1.73
2022-11-20T22:48:56.666Z,2.05
2022-11-20T22:51:31.046Z,1.73
2022-11-20T22:53:57.401Z,2.28
2022-11-20T22:56:24.053Z,1.77
2022-11-20T22:58:52.282Z,1.20
2022-11-20T23:01:21.540Z,2.03
2022-11-20T23:03:50.018Z,1.40
2022-11-20T23:06:18.395Z,1.50
2022-11-20T23:08:45.655Z,1.67
2022-11-20T23:11:14.805Z,1.38
2022-11-20T23:13:41.409Z,1.45
2022-11-20T23:16:09.076Z,0.77
2022-11-20T23:18:35.992Z,1.35
2022-11-20T23:21:10.813Z,0.90
2022-11-20T23:23:37.459Z,0.68
2022-11-20T23:26:06.745Z,0.98
2022-11-20T23:28:33.263Z,0.63
2022-11-20T23:31:00.891Z,0.70
2022-11-20T23:33:27.401Z,1.00
2022-11-20T23:35:53.821Z,0.45
2022-11-20T23:38:20.469Z,0.80
2022-11-20T23:40:48.365Z,0.60
2022-11-20T23:43:16.181Z,0.80
2022-11-20T23:45:44.170Z,0.60
2022-11-20T23:48:10.585Z,0.70
2022-11-20T23:50:36.853Z,0.65
2022-11-20T23:53:03.220Z,0.68
2022-11-20T23:55:29.578Z,0.50
2022-11-20T23:57:55.868Z,0.70
