createdAt,value
2017-10-04T00:00:40.507Z,99.90
2017-10-04T00:03:06.499Z,99.90
2017-10-04T00:05:49.876Z,99.90
2017-10-04T00:08:15.826Z,99.90
2017-10-04T00:10:47.922Z,99.90
2017-10-04T00:13:13.926Z,99.90
2017-10-04T00:18:41.848Z,99.90
2017-10-04T00:21:16.258Z,99.90
2017-10-04T00:24:03.216Z,99.90
2017-10-04T00:26:29.305Z,99.90
2017-10-04T00:29:01.074Z,99.90
2017-10-04T00:31:30.741Z,99.90
2017-10-04T00:33:58.588Z,99.90
2017-10-04T00:36:34.713Z,99.90
2017-10-04T00:39:04.438Z,99.90
2017-10-04T00:41:48.061Z,99.90
2017-10-04T00:44:20.866Z,99.90
2017-10-04T00:47:00.307Z,99.90
2017-10-04T00:49:26.372Z,99.90
2017-10-04T00:51:56.205Z,99.90
2017-10-04T00:54:42.846Z,99.90
2017-10-04T00:57:19.550Z,99.90
2017-10-04T00:59:57.063Z,99.90
2017-10-04T01:02:29.645Z,99.90
2017-10-04T01:05:04.067Z,99.90
2017-10-04T01:07:31.170Z,99.90
2017-10-04T01:10:04.238Z,99.90
2017-10-04T01:12:30.254Z,99.90
2017-10-04T01:14:58.330Z,99.90
2017-10-04T01:17:27.909Z,99.90
2017-10-04T01:20:05.334Z,99.90
2017-10-04T01:22:46.033Z,99.90
2017-10-04T01:25:26.983Z,99.90
2017-10-04T01:28:00.990Z,99.90
2017-10-04T01:30:47.610Z,99.90
2017-10-04T01:33:13.577Z,99.90
2017-10-04T01:35:44.561Z,99.90
2017-10-04T01:38:17.829Z,99.90
2017-10-04T01:40:43.772Z,99.90
2017-10-04T01:43:16.633Z,99.90
2017-10-04T01:45:44.382Z,99.90
2017-10-04T01:48:10.430Z,99.90
2017-10-04T01:50:40.762Z,99.90
2017-10-04T01:53:06.737Z,99.90
2017-10-04T01:55:43.778Z,99.90
2017-10-04T01:58:20.131Z,99.90
2017-10-04T02:00:57.530Z,99.90
2017-10-04T02:03:34.122Z,99.90
2017-10-04T02:06:10.489Z,99.90
2017-10-04T02:08:40.463Z,99.90
2017-10-04T02:11:22.012Z,99.90
2017-10-04T02:13:58.692Z,99.90
2017-10-04T02:16:35.106Z,99.90
2017-10-04T02:19:01.106Z,99.90
2017-10-04T02:21:29.085Z,99.90
2017-10-04T02:23:57.906Z,99.90
2017-10-04T02:26:23.870Z,99.90
2017-10-04T02:28:49.924Z,99.90
2017-10-04T02:31:28.731Z,99.90
2017-10-04T02:34:12.575Z,99.90
2017-10-04T02:36:53.238Z,99.90
2017-10-04T02:39:19.190Z,99.90
2017-10-04T02:41:49.703Z,99.90
2017-10-04T02:44:26.115Z,99.90
2017-10-04T02:47:05.675Z,99.90
2017-10-04T02:49:31.618Z,99.90
2017-10-04T02:52:11.958Z,99.90
2017-10-04T02:57:45.449Z,99.90
2017-10-04T03:00:22.011Z,99.90
2017-10-04T03:03:01.679Z,99.90
2017-10-04T03:05:35.162Z,99.90
2017-10-04T03:08:03.224Z,99.90
2017-10-04T03:10:36.704Z,99.90
2017-10-04T03:13:14.226Z,99.90
2017-10-04T03:15:40.159Z,99.90
2017-10-04T03:18:24.094Z,99.90
2017-10-04T03:20:53.801Z,99.90
2017-10-04T03:23:30.890Z,99.90
2017-10-04T03:26:03.055Z,99.90
2017-10-04T03:28:35.737Z,99.90
2017-10-04T03:31:09.198Z,99.90
2017-10-04T03:33:36.995Z,99.90
2017-10-04T03:36:15.393Z,99.90
2017-10-04T03:38:46.167Z,99.90
2017-10-04T03:41:26.013Z,99.90
2017-10-04T03:46:46.077Z,99.90
2017-10-04T03:49:14.050Z,99.90
2017-10-04T03:51:46.221Z,99.90
2017-10-04T03:57:05.349Z,99.90
2017-10-04T03:59:31.448Z,99.90
2017-10-04T04:04:56.746Z,99.90
2017-10-04T04:10:23.229Z,99.90
2017-10-04T04:13:00.490Z,99.90
2017-10-04T04:15:33.553Z,99.90
2017-10-04T04:18:12.247Z,99.90
2017-10-04T04:20:45.578Z,99.90
2017-10-04T04:23:23.082Z,99.90
2017-10-04T04:25:49.049Z,99.90
2017-10-04T04:28:29.777Z,99.90
2017-10-04T04:31:06.526Z,99.90
2017-10-04T04:33:34.282Z,99.90
2017-10-04T04:36:16.253Z,99.90
2017-10-04T04:38:58.415Z,99.90
2017-10-04T04:41:24.858Z,99.90
2017-10-04T04:43:57.951Z,99.90
2017-10-04T04:46:32.390Z,99.90
2017-10-04T04:49:03.055Z,99.90
2017-10-04T04:51:40.581Z,99.90
2017-10-04T04:54:06.593Z,99.90
2017-10-04T04:56:35.768Z,99.90
2017-10-04T04:59:24.087Z,99.90
2017-10-04T05:01:52.134Z,99.90
2017-10-04T05:04:25.728Z,99.90
2017-10-04T05:06:51.753Z,99.90
2017-10-04T05:09:17.749Z,99.90
2017-10-04T05:11:46.462Z,99.90
2017-10-04T05:14:16.505Z,99.90
2017-10-04T05:19:41.678Z,99.90
2017-10-04T05:22:12.225Z,99.90
2017-10-04T05:24:39.289Z,99.90
2017-10-04T05:27:07.232Z,99.90
2017-10-04T05:29:41.707Z,99.90
2017-10-04T05:32:21.806Z,99.90
2017-10-04T05:34:51.628Z,99.90
2017-10-04T05:37:39.227Z,99.90
2017-10-04T05:40:11.778Z,99.90
2017-10-04T05:42:43.286Z,99.90
2017-10-04T05:45:16.837Z,99.90
2017-10-04T05:47:46.550Z,99.90
2017-10-04T05:50:14.578Z,99.90
2017-10-04T05:52:41.291Z,99.90
2017-10-04T05:55:07.270Z,99.90
2017-10-04T05:57:33.202Z,99.90
2017-10-04T06:00:06.089Z,99.90
2017-10-04T06:02:37.485Z,99.90
2017-10-04T06:05:06.724Z,99.90
2017-10-04T06:07:33.437Z,99.90
2017-10-04T06:09:59.422Z,99.90
2017-10-04T06:12:28.990Z,99.90
2017-10-04T06:14:57.683Z,99.90
2017-10-04T06:17:24.429Z,99.90
2017-10-04T06:19:54.525Z,99.90
2017-10-04T06:22:24.081Z,99.90
2017-10-04T06:25:01.728Z,99.90
2017-10-04T06:27:27.664Z,99.90
2017-10-04T06:29:53.615Z,99.90
2017-10-04T06:32:20.302Z,99.90
2017-10-04T06:34:46.349Z,99.90
2017-10-04T06:37:12.287Z,99.90
2017-10-04T06:39:38.262Z,99.90
2017-10-04T06:42:04.193Z,99.90
2017-10-04T06:44:36.769Z,99.90
2017-10-04T06:47:04.713Z,99.90
2017-10-04T06:49:31.719Z,99.90
2017-10-04T06:52:03.336Z,99.90
2017-10-04T06:54:33.870Z,99.90
2017-10-04T06:57:18.246Z,99.90
2017-10-04T06:59:54.793Z,99.90
2017-10-04T07:02:25.522Z,99.90
2017-10-04T07:05:03.030Z,99.90
2017-10-04T07:07:48.434Z,99.90
2017-10-04T07:10:15.441Z,99.90
2017-10-04T07:12:41.402Z,99.90
2017-10-04T07:15:07.359Z,99.90
2017-10-04T07:17:40.211Z,99.90
2017-10-04T07:20:06.152Z,99.90
2017-10-04T07:22:32.093Z,99.90
2017-10-04T07:24:58.025Z,99.90
2017-10-04T07:27:23.975Z,99.90
2017-10-04T07:29:50.654Z,99.90
2017-10-04T07:32:16.591Z,99.90
2017-10-04T07:34:42.633Z,99.90
2017-10-04T07:37:08.573Z,99.90
2017-10-04T07:39:34.577Z,99.90
2017-10-04T07:42:00.656Z,99.90
2017-10-04T07:44:27.349Z,99.90
2017-10-04T07:46:53.298Z,99.90
2017-10-04T07:49:19.239Z,99.90
2017-10-04T07:51:46.181Z,99.90
2017-10-04T07:54:12.162Z,99.90
2017-10-04T07:56:41.974Z,99.90
2017-10-04T07:59:08.650Z,99.90
2017-10-04T08:01:36.776Z,99.90
2017-10-04T08:04:11.212Z,99.90
2017-10-04T08:06:52.833Z,99.90
2017-10-04T08:09:36.462Z,99.90
2017-10-04T08:12:02.413Z,99.90
2017-10-04T08:14:28.360Z,99.90
2017-10-04T08:16:54.294Z,99.90
2017-10-04T08:19:20.238Z,99.90
2017-10-04T08:21:46.227Z,99.90
2017-10-04T08:24:12.202Z,99.90
2017-10-04T08:26:38.167Z,99.90
2017-10-04T08:29:04.114Z,99.90
2017-10-04T08:31:30.045Z,99.90
2017-10-04T08:33:59.494Z,99.90
2017-10-04T08:36:25.422Z,99.90
2017-10-04T08:38:51.354Z,99.90
2017-10-04T08:41:17.288Z,99.90
2017-10-04T08:43:43.242Z,99.90
2017-10-04T08:46:09.183Z,99.90
2017-10-04T08:48:37.073Z,99.90
2017-10-04T08:51:03.065Z,99.90
2017-10-04T08:53:29.032Z,99.90
2017-10-04T08:55:54.972Z,99.90
2017-10-04T08:58:22.777Z,99.90
2017-10-04T09:00:48.735Z,99.90
2017-10-04T09:03:14.711Z,99.90
2017-10-04T09:05:42.233Z,99.90
2017-10-04T09:08:08.170Z,99.90
2017-10-04T09:10:34.104Z,99.90
2017-10-04T09:13:00.054Z,99.90
2017-10-04T09:15:26.727Z,99.90
2017-10-04T09:17:52.851Z,99.90
2017-10-04T09:20:18.782Z,99.90
2017-10-04T09:22:44.725Z,99.90
2017-10-04T09:25:10.741Z,99.90
2017-10-04T09:27:36.723Z,99.90
2017-10-04T09:30:02.694Z,99.90
2017-10-04T09:32:28.628Z,99.90
2017-10-04T09:34:54.589Z,99.90
2017-10-04T09:37:20.525Z,99.90
2017-10-04T09:39:46.489Z,99.90
2017-10-04T09:42:12.413Z,99.90
2017-10-04T09:44:38.332Z,99.90
2017-10-04T09:47:06.025Z,99.90
2017-10-04T09:49:32.009Z,99.90
2017-10-04T09:51:57.936Z,99.90
2017-10-04T09:54:23.855Z,99.90
2017-10-04T09:56:49.802Z,99.80
2017-10-04T09:59:16.522Z,99.00
2017-10-04T10:01:42.519Z,99.00
2017-10-04T10:04:08.465Z,99.90
2017-10-04T10:06:34.447Z,99.80
2017-10-04T10:09:00.369Z,99.90
2017-10-04T10:11:26.358Z,99.90
2017-10-04T10:13:53.015Z,99.90
2017-10-04T10:16:18.973Z,99.90
2017-10-04T10:18:45.056Z,99.90
2017-10-04T10:21:11.063Z,99.90
2017-10-04T10:23:37.022Z,99.90
2017-10-04T10:26:02.996Z,99.90
2017-10-04T10:28:28.953Z,99.90
2017-10-04T10:31:01.604Z,99.90
2017-10-04T10:33:37.946Z,99.90
2017-10-04T10:36:08.570Z,99.90
2017-10-04T10:38:39.935Z,99.90
2017-10-04T10:41:16.507Z,99.90
2017-10-04T10:43:48.003Z,99.90
2017-10-04T10:46:24.636Z,99.90
2017-10-04T10:49:15.581Z,99.90
2017-10-04T10:51:48.321Z,99.90
2017-10-04T10:54:14.382Z,99.90
2017-10-04T10:56:44.374Z,98.70
2017-10-04T10:59:14.890Z,98.80
2017-10-04T11:01:45.531Z,97.00
2017-10-04T11:04:13.283Z,97.20
2017-10-04T11:06:43.342Z,97.10
2017-10-04T11:09:10.524Z,96.60
2017-10-04T11:11:37.357Z,94.80
2017-10-04T11:14:06.510Z,94.80
2017-10-04T11:16:34.515Z,93.50
2017-10-04T11:19:08.813Z,93.20
2017-10-04T11:21:40.483Z,93.20
2017-10-04T11:24:09.545Z,93.20
2017-10-04T11:26:35.618Z,94.10
2017-10-04T11:29:12.723Z,94.10
2017-10-04T11:31:49.185Z,92.70
2017-10-04T11:37:14.510Z,92.80
2017-10-04T11:39:48.194Z,93.00
2017-10-04T11:42:27.630Z,92.40
2017-10-04T11:44:53.569Z,91.90
2017-10-04T11:47:29.909Z,91.90
2017-10-04T11:50:00.407Z,90.30
2017-10-04T11:52:26.457Z,90.30
2017-10-04T11:54:56.389Z,89.60
2017-10-04T11:57:31.770Z,87.40
2017-10-04T12:00:03.485Z,87.30
2017-10-04T12:02:34.306Z,86.00
2017-10-04T12:05:11.028Z,85.90
2017-10-04T12:07:48.084Z,86.90
2017-10-04T12:10:29.399Z,87.60
2017-10-04T12:13:00.746Z,88.10
2017-10-04T12:15:26.705Z,86.80
2017-10-04T12:17:52.676Z,87.60
2017-10-04T12:20:24.935Z,88.10
2017-10-04T12:22:52.727Z,85.40
2017-10-04T12:25:26.521Z,85.40
2017-10-04T12:27:53.549Z,83.00
2017-10-04T12:30:26.872Z,82.30
2017-10-04T12:32:54.947Z,82.10
2017-10-04T12:35:24.126Z,79.10
2017-10-04T12:37:50.055Z,77.80
2017-10-04T12:40:16.721Z,79.40
2017-10-04T12:42:42.658Z,79.20
2017-10-04T12:45:08.585Z,78.90
2017-10-04T12:47:34.575Z,73.60
2017-10-04T12:50:00.511Z,75.20
2017-10-04T12:52:27.207Z,70.90
2017-10-04T12:54:53.137Z,70.90
2017-10-04T12:57:19.108Z,70.40
2017-10-04T12:59:45.789Z,75.00
2017-10-04T13:02:11.760Z,74.90
2017-10-04T13:04:37.706Z,77.40
2017-10-04T13:07:08.232Z,77.70
2017-10-04T13:09:34.170Z,77.70
2017-10-04T13:12:00.862Z,73.70
2017-10-04T13:14:26.811Z,73.70
2017-10-04T13:16:52.770Z,74.90
2017-10-04T13:19:22.715Z,70.80
2017-10-04T13:21:48.649Z,70.70
2017-10-04T13:24:14.623Z,71.20
2017-10-04T13:26:44.354Z,73.40
2017-10-04T13:29:11.030Z,71.60
2017-10-04T13:31:36.949Z,71.30
2017-10-04T13:34:02.903Z,72.20
2017-10-04T13:36:28.878Z,72.80
2017-10-04T13:38:56.546Z,75.80
2017-10-04T13:41:25.222Z,76.80
2017-10-04T13:43:54.566Z,76.80
2017-10-04T13:46:20.512Z,79.60
2017-10-04T13:48:46.466Z,82.20
2017-10-04T13:51:15.160Z,79.90
2017-10-04T13:53:41.134Z,80.20
2017-10-04T13:56:07.834Z,83.30
2017-10-04T13:58:33.774Z,83.30
2017-10-04T14:01:00.706Z,83.50
2017-10-04T14:03:26.662Z,85.20
2017-10-04T14:05:56.458Z,85.00
2017-10-04T14:08:24.465Z,85.60
2017-10-04T14:10:51.155Z,87.50
2017-10-04T14:13:17.149Z,87.50
2017-10-04T14:15:43.854Z,90.00
2017-10-04T14:18:12.921Z,90.00
2017-10-04T14:20:38.870Z,90.00
2017-10-04T14:23:06.579Z,91.00
2017-10-04T14:25:41.442Z,90.50
2017-10-04T14:28:09.466Z,90.50
2017-10-04T14:30:36.242Z,90.50
2017-10-04T14:33:02.909Z,90.60
2017-10-04T14:35:28.867Z,90.60
2017-10-04T14:37:54.796Z,90.20
2017-10-04T14:40:20.729Z,90.20
2017-10-04T14:42:46.665Z,90.10
2017-10-04T14:45:12.630Z,90.10
2017-10-04T14:47:38.598Z,90.10
2017-10-04T14:50:11.884Z,90.40
2017-10-04T14:52:37.827Z,90.40
2017-10-04T14:55:03.744Z,90.80
2017-10-04T14:57:30.170Z,91.10
2017-10-04T14:59:56.108Z,91.50
2017-10-04T15:02:22.058Z,91.60
2017-10-04T15:04:51.378Z,91.50
2017-10-04T15:07:17.450Z,91.70
2017-10-04T15:09:43.374Z,91.40
2017-10-04T15:12:09.300Z,91.30
2017-10-04T15:14:35.238Z,91.70
2017-10-04T15:17:01.222Z,91.90
2017-10-04T15:19:27.921Z,92.60
2017-10-04T15:21:53.851Z,92.20
2017-10-04T15:24:20.551Z,92.80
2017-10-04T15:26:47.230Z,92.60
2017-10-04T15:29:13.166Z,92.60
2017-10-04T15:31:39.617Z,93.10
2017-10-04T15:34:05.563Z,93.20
2017-10-04T15:36:31.554Z,93.70
2017-10-04T15:38:57.499Z,93.60
2017-10-04T15:41:23.465Z,93.60
2017-10-04T15:43:50.202Z,93.00
2017-10-04T15:46:27.983Z,93.10
2017-10-04T15:48:54.048Z,93.00
2017-10-04T15:51:19.970Z,93.60
2017-10-04T15:53:46.754Z,92.90
2017-10-04T15:56:12.673Z,92.90
2017-10-04T15:58:38.598Z,93.00
2017-10-04T16:01:04.526Z,93.10
2017-10-04T16:03:30.479Z,92.90
2017-10-04T16:05:56.444Z,93.50
2017-10-04T16:08:22.398Z,93.60
2017-10-04T16:10:48.337Z,93.50
2017-10-04T16:13:14.334Z,93.60
2017-10-04T16:15:41.068Z,93.70
2017-10-04T16:18:07.059Z,93.70
2017-10-04T16:20:33.021Z,94.10
2017-10-04T16:22:58.975Z,93.80
2017-10-04T16:25:24.918Z,93.50
2017-10-04T16:27:50.878Z,93.80
2017-10-04T16:30:16.831Z,94.10
2017-10-04T16:32:47.290Z,94.70
2017-10-04T16:35:13.246Z,94.60
2017-10-04T16:37:39.165Z,94.50
2017-10-04T16:40:05.119Z,94.50
2017-10-04T16:42:31.059Z,94.50
2017-10-04T16:44:57.039Z,94.40
2017-10-04T16:47:44.404Z,94.60
2017-10-04T16:50:10.506Z,94.40
2017-10-04T16:52:39.571Z,94.70
2017-10-04T16:55:13.297Z,94.60
2017-10-04T16:57:50.694Z,95.00
2017-10-04T17:00:20.440Z,95.00
2017-10-04T17:02:46.509Z,95.40
2017-10-04T17:05:26.406Z,95.10
2017-10-04T17:07:52.441Z,95.00
2017-10-04T17:10:18.380Z,94.80
2017-10-04T17:12:44.343Z,95.00
2017-10-04T17:15:10.316Z,95.20
2017-10-04T17:17:37.269Z,95.10
2017-10-04T17:20:03.194Z,95.20
2017-10-04T17:22:29.164Z,95.20
2017-10-04T17:24:55.126Z,95.40
2017-10-04T17:27:21.077Z,95.50
2017-10-04T17:29:47.050Z,95.50
2017-10-04T17:32:13.733Z,96.00
2017-10-04T17:34:39.708Z,96.00
2017-10-04T17:37:09.649Z,96.20
2017-10-04T17:39:35.593Z,96.30
2017-10-04T17:42:01.542Z,96.70
2017-10-04T17:44:27.505Z,97.10
2017-10-04T17:46:53.441Z,97.30
2017-10-04T17:49:20.161Z,97.50
2017-10-04T17:51:46.070Z,97.50
2017-10-04T17:54:12.050Z,97.50
2017-10-04T17:56:38.774Z,98.10
2017-10-04T17:59:04.750Z,98.10
2017-10-04T18:01:30.704Z,98.00
2017-10-04T18:03:56.638Z,98.30
2017-10-04T18:06:22.601Z,98.40
2017-10-04T18:08:49.378Z,98.70
2017-10-04T18:11:15.398Z,98.60
2017-10-04T18:13:41.343Z,98.80
2017-10-04T18:16:07.298Z,99.00
2017-10-04T18:18:33.314Z,99.00
2017-10-04T18:20:59.281Z,99.40
2017-10-04T18:23:25.297Z,99.40
2017-10-04T18:25:51.253Z,99.80
2017-10-04T18:28:17.935Z,99.80
2017-10-04T18:30:47.217Z,99.80
2017-10-04T18:33:13.159Z,99.70
2017-10-04T18:35:39.217Z,99.80
2017-10-04T18:38:15.949Z,99.90
2017-10-04T18:40:48.042Z,99.90
2017-10-04T18:43:19.793Z,99.90
2017-10-04T18:45:47.862Z,99.90
2017-10-04T18:48:13.936Z,99.90
2017-10-04T18:50:39.897Z,99.90
2017-10-04T18:53:05.868Z,99.90
2017-10-04T18:55:31.840Z,99.90
2017-10-04T18:57:57.842Z,99.90
2017-10-04T19:00:23.786Z,99.90
2017-10-04T19:02:50.459Z,99.90
2017-10-04T19:05:18.160Z,99.90
2017-10-04T19:07:45.197Z,99.90
2017-10-04T19:10:11.911Z,99.90
2017-10-04T19:12:41.910Z,99.90
2017-10-04T19:15:07.974Z,99.90
2017-10-04T19:17:34.125Z,99.90
2017-10-04T19:20:00.445Z,99.90
2017-10-04T19:22:26.394Z,99.90
2017-10-04T19:24:52.383Z,99.90
2017-10-04T19:27:22.455Z,99.90
2017-10-04T19:29:48.418Z,99.90
2017-10-04T19:32:14.383Z,99.90
2017-10-04T19:34:40.402Z,99.90
2017-10-04T19:37:08.170Z,99.90
2017-10-04T19:39:34.232Z,99.90
2017-10-04T19:42:06.309Z,99.90
2017-10-04T19:44:32.284Z,99.90
2017-10-04T19:47:11.538Z,99.90
2017-10-04T19:49:38.484Z,99.90
2017-10-04T19:52:05.170Z,99.90
2017-10-04T19:54:34.128Z,99.90
2017-10-04T19:57:03.699Z,99.90
2017-10-04T19:59:32.511Z,99.90
2017-10-04T20:02:03.771Z,99.90
2017-10-04T20:04:32.985Z,99.90
2017-10-04T20:07:00.951Z,99.90
2017-10-04T20:09:28.008Z,99.90
2017-10-04T20:11:54.036Z,99.90
2017-10-04T20:14:20.006Z,99.90
2017-10-04T20:16:51.210Z,99.90
2017-10-04T20:19:21.202Z,99.90
2017-10-04T20:24:43.180Z,99.90
2017-10-04T20:27:14.946Z,99.90
2017-10-04T20:29:40.888Z,99.90
2017-10-04T20:32:07.901Z,99.90
2017-10-04T20:34:34.718Z,99.90
2017-10-04T20:37:00.652Z,99.90
2017-10-04T20:39:26.719Z,99.90
2017-10-04T20:41:52.657Z,99.90
2017-10-04T20:44:18.594Z,99.90
2017-10-04T20:46:44.783Z,99.90
2017-10-04T20:49:10.770Z,99.90
2017-10-04T20:51:37.792Z,99.90
2017-10-04T20:54:03.934Z,99.90
2017-10-04T20:56:30.006Z,99.90
2017-10-04T20:58:59.731Z,99.90
2017-10-04T21:01:28.630Z,99.90
2017-10-04T21:03:55.645Z,99.90
2017-10-04T21:06:21.757Z,99.90
2017-10-04T21:08:48.856Z,99.90
2017-10-04T21:11:31.332Z,99.90
2017-10-04T21:14:08.118Z,99.90
2017-10-04T21:16:34.095Z,99.90
2017-10-04T21:19:04.337Z,99.90
2017-10-04T21:21:33.400Z,99.90
2017-10-04T21:23:59.610Z,99.90
2017-10-04T21:26:25.991Z,99.90
2017-10-04T21:28:55.794Z,99.90
2017-10-04T21:31:29.149Z,99.90
2017-10-04T21:33:57.188Z,99.90
2017-10-04T21:36:33.613Z,99.90
2017-10-04T21:38:59.737Z,99.90
2017-10-04T21:41:31.272Z,99.90
2017-10-04T21:43:57.238Z,99.90
2017-10-04T21:46:23.307Z,99.90
2017-10-04T21:52:01.712Z,99.90
2017-10-04T21:54:27.649Z,99.90
2017-10-04T21:56:54.675Z,99.90
2017-10-04T21:59:27.808Z,99.90
2017-10-04T22:04:50.219Z,99.90
2017-10-04T22:07:30.693Z,99.90
2017-10-04T22:10:05.449Z,99.90
2017-10-04T22:12:38.510Z,99.90
2017-10-04T22:15:14.877Z,99.90
2017-10-04T22:17:51.552Z,99.90
2017-10-04T22:20:27.949Z,99.90
2017-10-04T22:23:02.566Z,99.90
2017-10-04T22:25:37.063Z,99.90
2017-10-04T22:28:02.987Z,99.90
2017-10-04T22:30:33.011Z,99.90
2017-10-04T22:32:59.742Z,99.90
2017-10-04T22:35:30.377Z,99.90
2017-10-04T22:38:04.794Z,99.90
2017-10-04T22:40:30.813Z,99.90
2017-10-04T22:42:56.978Z,99.90
2017-10-04T22:45:26.173Z,99.90
2017-10-04T22:47:58.577Z,99.90
2017-10-04T22:50:31.933Z,99.90
2017-10-04T22:53:02.241Z,99.90
2017-10-04T22:55:31.680Z,99.90
2017-10-04T22:58:05.162Z,99.90
2017-10-04T23:00:38.402Z,99.90
2017-10-04T23:03:17.076Z,99.90
2017-10-04T23:05:50.590Z,99.90
2017-10-04T23:08:21.195Z,99.90
2017-10-04T23:10:53.969Z,99.90
2017-10-04T23:13:20.025Z,99.90
2017-10-04T23:15:46.685Z,99.90
2017-10-04T23:18:12.686Z,99.90
2017-10-04T23:20:41.474Z,99.90
2017-10-04T23:23:08.419Z,99.90
2017-10-04T23:25:34.432Z,99.90
2017-10-04T23:28:01.411Z,99.90
2017-10-04T23:30:45.483Z,99.90
2017-10-04T23:33:15.057Z,99.90
2017-10-04T23:35:48.264Z,99.90
2017-10-04T23:38:17.744Z,99.90
2017-10-04T23:41:00.913Z,99.90
2017-10-04T23:43:27.953Z,99.90
2017-10-04T23:45:54.627Z,99.90
2017-10-04T23:48:33.863Z,99.90
2017-10-04T23:51:14.498Z,99.90
2017-10-04T23:53:54.041Z,99.90
2017-10-04T23:56:30.892Z,99.90
2017-10-04T23:58:57.554Z,99.90
