createdAt,value
2018-03-08T00:00:07.588Z,5.40
2018-03-08T00:05:51.082Z,5.20
2018-03-08T00:14:43.204Z,5.10
2018-03-08T00:35:14.019Z,4.90
2018-03-08T00:37:45.325Z,4.80
2018-03-08T00:40:24.216Z,4.80
2018-03-08T00:42:55.376Z,4.80
2018-03-08T00:45:26.391Z,4.70
2018-03-08T00:47:57.378Z,4.70
2018-03-08T00:50:28.553Z,4.70
2018-03-08T00:52:59.305Z,4.60
2018-03-08T00:55:30.253Z,4.60
2018-03-08T00:58:01.090Z,4.50
2018-03-08T01:00:37.689Z,4.40
2018-03-08T01:03:08.486Z,4.30
2018-03-08T01:05:39.477Z,4.20
2018-03-08T01:08:10.816Z,4.30
2018-03-08T01:10:41.855Z,4.30
2018-03-08T01:13:30.821Z,4.30
2018-03-08T01:40:08.810Z,3.70
2018-03-08T01:42:48.873Z,1.60
2018-03-08T01:45:22.019Z,3.60
2018-03-08T02:00:13.458Z,3.20
2018-03-08T02:06:02.269Z,3.20
2018-03-08T02:11:48.694Z,3.10
2018-03-08T02:14:19.672Z,3.10
2018-03-08T02:16:50.816Z,3.10
2018-03-08T02:22:41.008Z,3.10
2018-03-08T02:25:17.885Z,3.10
2018-03-08T02:27:49.435Z,3.20
2018-03-08T02:42:26.939Z,3.30
2018-03-08T02:44:58.360Z,3.30
2018-03-08T02:47:39.527Z,3.40
2018-03-08T02:50:28.315Z,3.40
2018-03-08T03:11:12.575Z,3.20
2018-03-08T03:13:43.427Z,3.30
2018-03-08T03:16:32.504Z,3.30
2018-03-08T03:22:15.221Z,3.20
2018-03-08T03:27:50.428Z,3.10
2018-03-08T03:33:18.262Z,0.70
2018-03-08T03:41:44.953Z,3.00
2018-03-08T03:44:15.968Z,1.90
2018-03-08T03:46:46.854Z,2.80
2018-03-08T03:49:18.480Z,2.90
2018-03-08T03:51:49.232Z,2.80
2018-03-08T03:54:33.690Z,2.70
2018-03-08T03:57:04.656Z,2.70
2018-03-08T03:59:36.064Z,4.00
2018-03-08T04:02:07.302Z,2.40
2018-03-08T04:04:38.001Z,2.40
2018-03-08T04:07:08.891Z,2.30
2018-03-08T04:09:40.248Z,2.50
2018-03-08T04:12:10.962Z,2.10
2018-03-08T04:14:41.519Z,2.00
2018-03-08T04:17:12.297Z,2.00
2018-03-08T04:19:43.524Z,3.00
2018-03-08T04:22:14.318Z,1.90
2018-03-08T04:24:45.248Z,1.70
2018-03-08T04:27:16.228Z,1.80
2018-03-08T04:29:47.244Z,1.80
2018-03-08T04:32:18.208Z,1.90
2018-03-08T04:34:49.591Z,2.00
2018-03-08T04:37:20.327Z,2.00
2018-03-08T04:39:51.656Z,2.00
2018-03-08T04:42:22.548Z,2.00
2018-03-08T04:44:54.148Z,2.00
2018-03-08T04:47:25.238Z,1.90
2018-03-08T04:49:56.045Z,1.90
2018-03-08T04:52:26.820Z,1.80
2018-03-08T04:54:57.513Z,1.90
2018-03-08T04:57:28.838Z,2.00
2018-03-08T05:00:00.449Z,2.00
2018-03-08T05:02:31.784Z,2.00
2018-03-08T05:05:03.164Z,2.00
2018-03-08T05:07:35.003Z,2.00
2018-03-08T05:10:06.650Z,2.00
2018-03-08T05:12:37.754Z,2.00
2018-03-08T05:15:08.900Z,1.90
2018-03-08T05:17:40.143Z,1.90
2018-03-08T05:20:11.697Z,1.90
2018-03-08T05:22:43.212Z,3.00
2018-03-08T05:25:14.910Z,1.80
2018-03-08T05:27:46.160Z,1.80
2018-03-08T05:30:18.361Z,1.80
2018-03-08T05:32:49.263Z,1.80
2018-03-08T05:35:20.916Z,1.70
2018-03-08T05:37:52.142Z,1.80
2018-03-08T05:40:23.850Z,1.80
2018-03-08T05:42:54.593Z,1.80
2018-03-08T05:45:25.899Z,1.70
2018-03-08T05:47:57.109Z,1.90
2018-03-08T05:50:28.467Z,1.90
2018-03-08T05:52:59.560Z,2.10
2018-03-08T05:55:31.275Z,2.20
2018-03-08T05:58:02.601Z,2.30
2018-03-08T06:00:33.765Z,2.40
2018-03-08T06:03:04.449Z,2.50
2018-03-08T06:05:35.769Z,2.50
2018-03-08T06:08:08.495Z,2.60
2018-03-08T06:10:39.584Z,2.30
2018-03-08T06:13:10.859Z,2.60
2018-03-08T06:15:42.003Z,2.80
2018-03-08T06:18:13.984Z,2.80
2018-03-08T06:20:45.225Z,2.80
2018-03-08T06:23:16.428Z,2.90
2018-03-08T06:25:47.886Z,3.00
2018-03-08T06:28:19.023Z,3.00
2018-03-08T06:30:50.348Z,3.10
2018-03-08T06:33:21.596Z,3.90
2018-03-08T06:35:53.083Z,3.30
2018-03-08T06:38:24.131Z,3.60
2018-03-08T06:40:55.347Z,4.00
2018-03-08T06:43:26.495Z,5.30
2018-03-08T06:45:57.675Z,4.40
2018-03-08T06:48:28.206Z,4.80
2018-03-08T06:51:00.159Z,5.00
2018-03-08T06:53:32.373Z,5.40
2018-03-08T06:56:03.011Z,6.10
2018-03-08T06:58:34.008Z,6.70
2018-03-08T07:01:04.416Z,7.10
2018-03-08T07:03:35.295Z,6.80
2018-03-08T07:06:06.739Z,6.40
2018-03-08T07:08:37.536Z,6.30
2018-03-08T07:11:08.009Z,6.20
2018-03-08T07:13:39.004Z,5.20
2018-03-08T07:16:10.165Z,5.80
2018-03-08T07:18:41.248Z,5.60
2018-03-08T07:21:11.981Z,5.50
2018-03-08T07:23:42.763Z,5.30
2018-03-08T07:26:13.642Z,5.20
2018-03-08T07:28:44.639Z,5.20
2018-03-08T07:31:15.376Z,5.10
2018-03-08T07:33:45.958Z,5.20
2018-03-08T07:36:16.801Z,5.20
2018-03-08T07:38:47.437Z,5.20
2018-03-08T07:41:17.980Z,5.20
2018-03-08T07:43:49.103Z,5.20
2018-03-08T07:46:20.099Z,5.00
2018-03-08T07:48:50.937Z,5.10
2018-03-08T07:51:21.929Z,5.10
2018-03-08T07:53:52.527Z,5.20
2018-03-08T07:56:23.010Z,5.40
2018-03-08T07:58:53.308Z,5.40
2018-03-08T08:01:24.332Z,5.40
2018-03-08T08:03:54.946Z,5.50
2018-03-08T08:06:38.113Z,5.60
2018-03-08T08:09:10.322Z,5.70
2018-03-08T08:11:46.579Z,5.70
2018-03-08T08:14:16.858Z,5.90
2018-03-08T08:16:47.302Z,5.90
2018-03-08T08:19:17.972Z,5.90
2018-03-08T08:21:48.887Z,6.10
2018-03-08T08:24:19.755Z,6.10
2018-03-08T08:26:50.634Z,6.10
2018-03-08T08:29:27.599Z,6.20
2018-03-08T08:31:58.700Z,6.40
2018-03-08T08:34:29.272Z,6.40
2018-03-08T08:37:00.424Z,6.40
2018-03-08T08:39:31.284Z,6.50
2018-03-08T08:42:02.109Z,6.70
2018-03-08T08:44:32.929Z,7.00
2018-03-08T08:47:03.851Z,7.20
2018-03-08T08:49:33.908Z,7.10
2018-03-08T08:52:03.826Z,7.10
2018-03-08T08:54:33.802Z,7.00
2018-03-08T08:57:04.500Z,6.90
2018-03-08T08:59:34.849Z,6.80
2018-03-08T09:02:05.514Z,6.70
2018-03-08T09:04:36.177Z,6.80
2018-03-08T09:07:06.981Z,6.80
2018-03-08T09:09:37.713Z,6.80
2018-03-08T09:12:11.260Z,6.80
2018-03-08T09:14:41.931Z,6.80
2018-03-08T09:17:12.233Z,6.90
2018-03-08T09:19:42.852Z,6.90
2018-03-08T09:22:13.630Z,6.90
2018-03-08T09:24:44.259Z,7.00
2018-03-08T09:27:14.860Z,6.90
2018-03-08T09:29:45.543Z,7.10
2018-03-08T09:32:16.254Z,7.20
2018-03-08T09:34:46.917Z,7.30
2018-03-08T09:37:17.777Z,7.50
2018-03-08T09:39:47.725Z,9.70
2018-03-08T09:42:19.470Z,8.70
2018-03-08T09:44:49.402Z,8.70
2018-03-08T09:47:19.372Z,9.00
2018-03-08T09:49:49.310Z,8.80
2018-03-08T09:52:19.651Z,8.30
2018-03-08T09:54:49.996Z,8.40
2018-03-08T09:57:19.943Z,8.40
2018-03-08T09:59:50.050Z,8.60
2018-03-08T10:02:43.820Z,8.70
2018-03-08T10:05:13.582Z,8.70
2018-03-08T10:07:44.557Z,10.80
2018-03-08T10:10:15.282Z,9.40
2018-03-08T10:12:46.305Z,9.30
2018-03-08T10:15:15.943Z,9.20
2018-03-08T10:17:46.417Z,9.00
2018-03-08T10:20:16.436Z,8.90
2018-03-08T10:22:47.528Z,8.90
2018-03-08T10:25:18.351Z,9.60
2018-03-08T10:27:48.172Z,9.60
2018-03-08T10:30:20.202Z,10.60
2018-03-08T10:32:50.284Z,10.70
2018-03-08T10:35:20.320Z,10.30
2018-03-08T10:37:50.288Z,10.50
2018-03-08T10:40:20.962Z,10.80
2018-03-08T10:42:50.856Z,10.80
2018-03-08T10:45:20.732Z,10.90
2018-03-08T10:47:50.614Z,11.00
2018-03-08T10:50:20.451Z,11.00
2018-03-08T10:52:50.357Z,11.00
2018-03-08T10:55:20.400Z,10.80
2018-03-08T10:57:50.308Z,10.70
2018-03-08T11:00:24.387Z,11.10
2018-03-08T11:02:58.494Z,12.00
2018-03-08T11:05:28.386Z,12.70
2018-03-08T11:07:58.994Z,13.30
2018-03-08T11:10:29.346Z,13.30
2018-03-08T11:12:59.842Z,12.80
2018-03-08T11:15:30.632Z,12.20
2018-03-08T11:18:01.204Z,11.70
2018-03-08T11:20:31.810Z,11.40
2018-03-08T11:23:02.651Z,11.10
2018-03-08T11:25:33.309Z,10.60
2018-03-08T11:28:04.146Z,10.30
2018-03-08T11:30:34.880Z,10.10
2018-03-08T11:33:05.524Z,10.10
2018-03-08T11:35:36.307Z,10.20
2018-03-08T11:38:07.609Z,10.30
2018-03-08T11:40:38.215Z,10.30
2018-03-08T11:43:08.949Z,10.50
2018-03-08T11:45:39.187Z,10.70
2018-03-08T11:48:10.631Z,10.70
2018-03-08T11:50:40.409Z,10.70
2018-03-08T11:53:10.983Z,10.80
2018-03-08T11:55:41.487Z,11.00
2018-03-08T11:58:12.346Z,11.10
2018-03-08T12:00:42.983Z,10.90
2018-03-08T12:03:13.570Z,10.90
2018-03-08T12:05:43.948Z,10.80
2018-03-08T12:08:14.852Z,10.80
2018-03-08T12:10:45.167Z,10.60
2018-03-08T12:13:15.746Z,10.70
2018-03-08T12:15:45.872Z,10.80
2018-03-08T12:18:16.490Z,10.90
2018-03-08T12:20:57.589Z,10.70
2018-03-08T12:23:40.727Z,10.70
2018-03-08T12:26:11.320Z,10.80
2018-03-08T12:28:41.897Z,10.90
2018-03-08T12:31:12.527Z,10.80
2018-03-08T12:33:43.173Z,10.90
2018-03-08T12:36:13.631Z,11.10
2018-03-08T12:38:44.539Z,11.20
2018-03-08T12:41:15.328Z,11.40
2018-03-08T12:43:45.996Z,12.00
2018-03-08T12:46:16.665Z,13.00
2018-03-08T12:48:47.391Z,14.00
2018-03-08T12:51:17.251Z,14.20
2018-03-08T12:53:49.808Z,14.40
2018-03-08T12:56:20.219Z,13.90
2018-03-08T12:58:51.040Z,13.60
2018-03-08T13:01:21.918Z,13.10
2018-03-08T13:03:52.437Z,12.90
2018-03-08T13:06:23.127Z,12.60
2018-03-08T13:08:53.771Z,12.50
2018-03-08T13:12:27.117Z,12.20
2018-03-08T13:14:57.887Z,11.90
2018-03-08T13:17:28.426Z,11.70
2018-03-08T13:19:58.948Z,11.50
2018-03-08T13:22:29.487Z,11.40
2018-03-08T13:25:00.004Z,11.30
2018-03-08T13:27:30.571Z,11.60
2018-03-08T13:30:01.207Z,11.10
2018-03-08T13:32:31.814Z,13.40
2018-03-08T13:35:02.399Z,10.90
2018-03-08T13:37:32.974Z,10.80
2018-03-08T13:40:03.737Z,10.70
2018-03-08T13:42:34.362Z,10.70
2018-03-08T13:45:11.845Z,10.70
2018-03-08T13:47:42.376Z,10.60
2018-03-08T13:50:12.949Z,10.70
2018-03-08T13:52:43.138Z,10.70
2018-03-08T13:55:13.681Z,10.70
2018-03-08T13:57:44.247Z,10.80
2018-03-08T14:00:14.829Z,10.70
2018-03-08T14:02:45.461Z,10.70
2018-03-08T14:05:15.895Z,10.80
2018-03-08T14:07:55.152Z,10.80
2018-03-08T14:10:26.058Z,10.90
2018-03-08T14:12:56.335Z,11.00
2018-03-08T14:15:26.860Z,11.10
2018-03-08T14:17:57.426Z,11.20
2018-03-08T14:20:27.594Z,11.30
2018-03-08T14:22:58.081Z,11.70
2018-03-08T14:25:28.769Z,12.00
2018-03-08T14:27:59.308Z,12.30
2018-03-08T14:30:29.383Z,12.40
2018-03-08T14:32:59.929Z,12.40
2018-03-08T14:35:30.546Z,12.40
2018-03-08T14:38:01.901Z,12.30
2018-03-08T14:40:32.751Z,12.10
2018-03-08T14:43:03.292Z,12.00
2018-03-08T14:45:34.151Z,11.90
2018-03-08T14:48:04.805Z,11.80
2018-03-08T14:50:34.932Z,11.70
2018-03-08T14:53:05.675Z,11.60
2018-03-08T14:55:36.341Z,11.50
2018-03-08T14:58:06.811Z,11.50
2018-03-08T15:00:37.070Z,11.50
2018-03-08T15:03:07.727Z,11.60
2018-03-08T15:05:38.219Z,11.60
2018-03-08T15:08:08.742Z,11.70
2018-03-08T15:14:11.760Z,12.00
2018-03-08T15:16:43.443Z,12.10
2018-03-08T15:19:15.254Z,12.20
2018-03-08T15:21:45.996Z,10.70
2018-03-08T15:24:16.218Z,12.70
2018-03-08T15:27:00.538Z,12.80
2018-03-08T15:29:31.035Z,12.60
2018-03-08T15:32:01.604Z,12.50
2018-03-08T15:34:32.064Z,12.30
2018-03-08T15:37:16.147Z,12.20
2018-03-08T15:39:46.589Z,12.10
2018-03-08T15:42:17.383Z,12.00
2018-03-08T15:44:47.825Z,12.00
2018-03-08T15:47:18.657Z,11.90
2018-03-08T15:49:49.012Z,11.90
2018-03-08T15:52:19.616Z,11.80
2018-03-08T15:54:50.178Z,11.80
2018-03-08T15:57:20.967Z,11.80
2018-03-08T15:59:52.995Z,11.80
2018-03-08T16:02:25.790Z,11.80
2018-03-08T16:04:56.368Z,11.80
2018-03-08T16:07:32.755Z,11.70
2018-03-08T16:10:18.686Z,11.70
2018-03-08T16:12:49.545Z,11.60
2018-03-08T16:15:20.017Z,11.60
2018-03-08T16:17:50.879Z,11.60
2018-03-08T16:20:21.328Z,11.50
2018-03-08T16:22:51.717Z,11.60
2018-03-08T16:25:22.293Z,11.50
2018-03-08T16:27:53.061Z,11.50
2018-03-08T16:30:23.662Z,11.30
2018-03-08T16:32:54.150Z,11.50
2018-03-08T16:35:24.642Z,11.50
2018-03-08T16:37:58.635Z,11.30
2018-03-08T16:40:28.633Z,11.40
2018-03-08T16:42:59.472Z,11.30
2018-03-08T16:45:30.005Z,11.30
2018-03-08T16:48:00.906Z,11.30
2018-03-08T16:50:31.004Z,11.30
2018-03-08T16:53:01.495Z,11.30
2018-03-08T16:55:32.018Z,11.30
2018-03-08T16:58:02.563Z,11.20
2018-03-08T17:00:33.074Z,11.20
2018-03-08T17:03:10.176Z,12.90
2018-03-08T17:05:42.412Z,11.20
2018-03-08T17:08:12.973Z,11.00
2018-03-08T17:10:59.672Z,11.00
2018-03-08T17:13:30.743Z,11.00
2018-03-08T17:16:01.367Z,11.10
2018-03-08T17:18:33.645Z,11.00
2018-03-08T17:21:05.079Z,10.80
2018-03-08T17:23:38.969Z,10.90
2018-03-08T17:26:10.705Z,10.50
2018-03-08T17:28:48.122Z,10.30
2018-03-08T17:31:21.595Z,10.30
2018-03-08T17:33:53.377Z,10.20
2018-03-08T17:36:24.216Z,10.10
2018-03-08T17:38:54.804Z,10.00
2018-03-08T17:41:25.627Z,10.00
2018-03-08T17:44:08.651Z,9.90
2018-03-08T17:46:40.942Z,9.80
2018-03-08T17:49:13.075Z,9.60
2018-03-08T17:51:46.357Z,9.40
2018-03-08T17:54:18.178Z,9.20
2018-03-08T17:56:49.697Z,9.00
2018-03-08T17:59:23.885Z,8.70
2018-03-08T18:01:54.322Z,8.40
2018-03-08T18:04:25.300Z,8.30
2018-03-08T18:06:56.811Z,8.00
2018-03-08T18:09:27.512Z,7.90
2018-03-08T18:11:58.158Z,7.70
2018-03-08T18:14:28.563Z,7.50
2018-03-08T18:16:59.085Z,7.40
2018-03-08T18:19:29.923Z,7.20
2018-03-08T18:22:00.877Z,7.10
2018-03-08T18:24:30.937Z,7.00
2018-03-08T18:27:01.315Z,6.90
2018-03-08T18:29:31.882Z,6.70
2018-03-08T18:32:02.108Z,6.70
2018-03-08T18:34:32.314Z,8.10
2018-03-08T18:37:03.685Z,6.70
2018-03-08T18:39:36.873Z,6.50
2018-03-08T18:42:07.900Z,6.40
2018-03-08T18:44:38.736Z,6.30
2018-03-08T18:47:09.199Z,6.10
2018-03-08T18:49:39.660Z,6.20
2018-03-08T18:52:09.821Z,6.10
2018-03-08T18:54:40.272Z,6.10
2018-03-08T18:57:10.653Z,6.10
2018-03-08T18:59:41.270Z,6.00
2018-03-08T19:02:12.353Z,5.90
2018-03-08T19:04:42.510Z,4.70
2018-03-08T19:07:12.983Z,5.80
2018-03-08T19:09:43.534Z,5.60
2018-03-08T19:12:24.850Z,5.50
2018-03-08T19:14:55.964Z,5.50
2018-03-08T19:17:26.550Z,5.40
2018-03-08T19:19:57.230Z,5.30
2018-03-08T19:22:27.346Z,5.30
2018-03-08T19:24:57.370Z,5.30
2018-03-08T19:27:27.892Z,5.30
2018-03-08T19:29:58.635Z,5.30
2018-03-08T19:32:28.829Z,5.30
2018-03-08T19:34:59.306Z,5.30
2018-03-08T19:37:30.532Z,5.20
2018-03-08T19:40:01.840Z,5.20
2018-03-08T19:42:32.447Z,5.20
2018-03-08T19:45:03.445Z,5.20
2018-03-08T19:47:35.152Z,5.10
2018-03-08T19:50:07.901Z,5.10
2018-03-08T19:52:40.469Z,5.20
2018-03-08T19:55:11.823Z,7.60
2018-03-08T19:57:42.234Z,5.10
2018-03-08T20:00:12.827Z,5.10
2018-03-08T20:02:43.387Z,5.10
2018-03-08T20:05:13.902Z,5.20
2018-03-08T20:07:44.351Z,5.10
2018-03-08T20:10:16.537Z,5.10
2018-03-08T20:12:46.868Z,5.10
2018-03-08T20:15:17.676Z,7.70
2018-03-08T20:17:48.224Z,5.10
2018-03-08T20:20:18.782Z,5.00
2018-03-08T20:22:49.565Z,5.00
2018-03-08T20:25:20.195Z,5.00
2018-03-08T20:27:50.712Z,4.90
2018-03-08T20:30:21.115Z,4.90
2018-03-08T20:32:51.909Z,4.90
2018-03-08T20:35:22.555Z,4.90
2018-03-08T20:37:52.670Z,4.90
2018-03-08T20:40:23.100Z,4.90
2018-03-08T20:42:53.240Z,4.90
2018-03-08T20:45:25.351Z,4.90
2018-03-08T20:47:56.559Z,4.90
2018-03-08T20:50:27.747Z,4.70
2018-03-08T20:52:58.314Z,4.80
2018-03-08T20:55:29.043Z,4.80
2018-03-08T20:57:59.452Z,4.80
2018-03-08T21:00:30.293Z,4.80
2018-03-08T21:03:00.779Z,4.70
2018-03-08T21:05:32.061Z,4.60
2018-03-08T21:08:02.765Z,4.60
2018-03-08T21:10:33.358Z,4.70
2018-03-08T21:13:04.228Z,4.60
2018-03-08T21:15:35.239Z,4.70
2018-03-08T21:18:06.501Z,3.70
2018-03-08T21:20:37.645Z,4.70
2018-03-08T21:23:08.647Z,4.80
2018-03-08T21:25:38.718Z,4.70
2018-03-08T21:28:09.834Z,4.70
2018-03-08T21:30:41.085Z,4.80
2018-03-08T21:33:11.595Z,4.60
2018-03-08T21:35:42.390Z,4.80
2018-03-08T21:38:12.519Z,4.70
2018-03-08T21:40:43.154Z,4.80
2018-03-08T21:43:13.615Z,4.70
2018-03-08T21:45:43.953Z,2.50
2018-03-08T21:48:14.950Z,4.70
2018-03-08T21:50:45.954Z,4.80
2018-03-08T21:53:17.064Z,4.80
2018-03-08T21:55:47.864Z,4.70
2018-03-08T21:58:18.304Z,4.60
2018-03-08T22:00:49.299Z,4.60
2018-03-08T22:03:19.911Z,4.60
2018-03-08T22:05:50.523Z,4.60
2018-03-08T22:08:21.026Z,4.60
2018-03-08T22:10:52.194Z,4.60
2018-03-08T22:13:22.337Z,4.50
2018-03-08T22:15:52.923Z,4.60
2018-03-08T22:18:23.472Z,4.60
2018-03-08T22:20:53.911Z,4.50
2018-03-08T22:23:24.258Z,4.50
2018-03-08T22:25:54.423Z,4.50
2018-03-08T22:28:25.558Z,4.40
2018-03-08T22:30:56.063Z,4.40
2018-03-08T22:33:26.637Z,4.40
2018-03-08T22:35:57.440Z,4.30
2018-03-08T22:38:28.188Z,4.30
2018-03-08T22:40:58.816Z,4.30
2018-03-08T22:43:29.453Z,4.30
2018-03-08T22:46:00.328Z,4.30
2018-03-08T22:48:31.322Z,4.30
2018-03-08T22:51:03.403Z,4.30
2018-03-08T22:53:34.095Z,4.30
2018-03-08T22:56:04.364Z,4.30
2018-03-08T22:58:34.779Z,4.30
2018-03-08T23:01:05.319Z,4.20
2018-03-08T23:03:36.278Z,4.30
2018-03-08T23:06:06.905Z,4.40
2018-03-08T23:08:37.215Z,4.40
2018-03-08T23:11:08.882Z,6.00
2018-03-08T23:13:41.862Z,4.30
2018-03-08T23:16:12.411Z,4.20
2018-03-08T23:18:44.269Z,4.00
2018-03-08T23:21:15.340Z,3.90
2018-03-08T23:23:46.674Z,4.00
2018-03-08T23:26:17.904Z,4.00
2018-03-08T23:28:49.780Z,4.00
2018-03-08T23:31:20.468Z,3.80
2018-03-08T23:33:51.801Z,3.80
2018-03-08T23:36:22.927Z,3.80
2018-03-08T23:38:54.002Z,3.80
2018-03-08T23:41:24.659Z,3.80
2018-03-08T23:43:55.304Z,3.80
2018-03-08T23:46:26.681Z,3.80
2018-03-08T23:48:57.421Z,3.80
2018-03-08T23:51:28.705Z,3.80
2018-03-08T23:53:59.410Z,3.70
2018-03-08T23:56:30.318Z,3.70
2018-03-08T23:59:01.420Z,6.20
