createdAt,value
2022-10-29T00:00:57.889Z,14.28
2022-10-29T00:03:26.855Z,14.28
2022-10-29T00:05:59.896Z,14.29
2022-10-29T00:08:28.664Z,14.28
2022-10-29T00:11:06.483Z,14.28
2022-10-29T00:13:34.798Z,14.28
2022-10-29T00:16:05.963Z,14.28
2022-10-29T00:18:33.980Z,14.29
2022-10-29T00:21:02.751Z,14.30
2022-10-29T00:23:30.914Z,14.29
2022-10-29T00:26:00.936Z,14.32
2022-10-29T00:28:29.619Z,14.31
2022-10-29T00:30:57.873Z,14.33
2022-10-29T00:33:25.837Z,14.35
2022-10-29T00:35:57.968Z,14.36
2022-10-29T00:38:26.374Z,14.38
2022-10-29T00:40:54.679Z,14.39
2022-10-29T00:43:26.696Z,14.39
2022-10-29T00:45:58.663Z,14.41
2022-10-29T00:48:28.843Z,14.43
2022-10-29T00:50:59.077Z,14.44
2022-10-29T00:53:30.080Z,14.47
2022-10-29T00:55:59.892Z,14.48
2022-10-29T00:58:30.695Z,14.50
2022-10-29T01:00:59.441Z,14.53
2022-10-29T01:03:27.498Z,14.54
2022-10-29T01:05:56.123Z,14.56
2022-10-29T01:08:24.634Z,14.56
2022-10-29T01:11:03.689Z,14.57
2022-10-29T01:13:49.091Z,14.57
2022-10-29T01:16:28.935Z,14.57
2022-10-29T01:19:06.201Z,14.58
2022-10-29T01:21:40.651Z,14.58
2022-10-29T01:24:56.152Z,14.60
2022-10-29T01:27:50.963Z,14.60
2022-10-29T01:30:39.093Z,14.61
2022-10-29T01:33:16.322Z,14.61
2022-10-29T01:35:54.990Z,14.62
2022-10-29T01:38:33.277Z,14.62
2022-10-29T01:41:11.020Z,14.64
2022-10-29T01:43:47.072Z,14.65
2022-10-29T01:46:21.601Z,14.66
2022-10-29T01:48:56.154Z,14.66
2022-10-29T01:51:27.945Z,14.66
2022-10-29T01:53:56.925Z,14.67
2022-10-29T01:56:24.941Z,14.67
2022-10-29T01:58:57.431Z,14.68
2022-10-29T02:01:37.968Z,14.69
2022-10-29T02:04:33.287Z,14.69
2022-10-29T02:07:05.371Z,14.69
2022-10-29T02:09:40.345Z,14.69
2022-10-29T02:12:18.192Z,14.69
2022-10-29T02:14:52.027Z,14.69
2022-10-29T02:17:20.542Z,14.73
2022-10-29T02:19:49.902Z,14.74
2022-10-29T02:22:17.880Z,14.73
2022-10-29T02:24:45.911Z,14.73
2022-10-29T02:27:13.870Z,14.72
2022-10-29T02:29:42.579Z,14.70
2022-10-29T02:32:10.516Z,14.68
2022-10-29T02:34:38.460Z,14.65
2022-10-29T02:37:07.818Z,14.61
2022-10-29T02:39:35.769Z,14.60
2022-10-29T02:42:03.755Z,14.57
2022-10-29T02:44:31.744Z,14.54
2022-10-29T02:46:59.711Z,14.51
2022-10-29T02:49:27.810Z,14.47
2022-10-29T02:51:55.815Z,14.44
2022-10-29T02:54:25.203Z,14.42
2022-10-29T02:56:53.130Z,14.38
2022-10-29T02:59:21.091Z,14.35
2022-10-29T03:01:49.105Z,14.29
2022-10-29T03:04:17.234Z,14.23
2022-10-29T03:06:45.167Z,14.17
2022-10-29T03:09:13.162Z,14.10
2022-10-29T03:11:42.524Z,14.01
2022-10-29T03:14:10.449Z,13.94
2022-10-29T03:16:38.436Z,13.87
2022-10-29T03:19:06.395Z,13.81
2022-10-29T03:21:34.326Z,13.76
2022-10-29T03:24:02.292Z,13.73
2022-10-29T03:26:30.268Z,13.72
2022-10-29T03:28:59.594Z,13.72
2022-10-29T03:31:27.587Z,13.72
2022-10-29T03:33:55.533Z,13.71
2022-10-29T03:36:23.681Z,13.70
2022-10-29T03:38:51.695Z,13.70
2022-10-29T03:41:19.666Z,13.70
2022-10-29T03:43:47.649Z,13.68
2022-10-29T03:46:17.078Z,13.70
2022-10-29T03:48:45.094Z,13.70
2022-10-29T03:51:13.064Z,13.70
2022-10-29T03:53:41.005Z,13.72
2022-10-29T03:56:12.988Z,13.72
2022-10-29T03:58:40.957Z,13.75
2022-10-29T04:01:10.563Z,13.77
2022-10-29T04:03:42.362Z,13.79
2022-10-29T04:06:12.881Z,13.81
2022-10-29T04:08:44.972Z,13.83
2022-10-29T04:11:13.957Z,13.86
2022-10-29T04:13:42.122Z,13.88
2022-10-29T04:16:13.597Z,13.90
2022-10-29T04:18:42.935Z,13.93
2022-10-29T04:29:35.138Z,14.06
2022-10-29T04:32:03.081Z,14.09
2022-10-29T04:34:32.448Z,14.12
2022-10-29T04:37:00.411Z,14.14
2022-10-29T04:39:28.352Z,14.18
2022-10-29T04:41:56.293Z,14.20
2022-10-29T04:44:24.340Z,14.26
2022-10-29T04:46:52.286Z,14.29
2022-10-29T04:49:20.410Z,14.35
2022-10-29T04:51:49.824Z,14.40
2022-10-29T04:54:17.808Z,14.44
2022-10-29T04:56:45.762Z,14.48
2022-10-29T04:59:13.797Z,14.53
2022-10-29T05:01:41.740Z,14.56
2022-10-29T05:04:09.896Z,14.58
2022-10-29T05:06:37.885Z,14.60
2022-10-29T05:09:07.234Z,14.62
2022-10-29T05:11:35.217Z,14.62
2022-10-29T05:14:03.339Z,14.61
2022-10-29T05:16:31.296Z,14.64
2022-10-29T05:18:59.310Z,14.67
2022-10-29T05:21:27.365Z,14.69
2022-10-29T05:23:55.369Z,14.71
2022-10-29T05:26:24.752Z,14.72
2022-10-29T05:28:53.252Z,14.76
2022-10-29T05:31:21.185Z,14.78
2022-10-29T05:33:51.246Z,14.80
2022-10-29T05:36:21.895Z,14.84
2022-10-29T05:38:49.910Z,14.84
2022-10-29T05:41:18.313Z,14.87
2022-10-29T05:43:51.132Z,14.89
2022-10-29T05:46:19.131Z,14.89
2022-10-29T05:48:47.115Z,14.92
2022-10-29T05:51:15.062Z,14.93
2022-10-29T05:53:43.052Z,14.95
2022-10-29T05:56:11.011Z,14.98
2022-10-29T05:58:38.977Z,15.01
2022-10-29T06:01:09.414Z,15.00
2022-10-29T06:03:39.787Z,15.00
2022-10-29T06:06:08.371Z,15.00
2022-10-29T06:08:36.335Z,15.01
2022-10-29T06:11:05.345Z,15.04
2022-10-29T06:13:34.848Z,15.06
2022-10-29T06:16:02.781Z,15.06
2022-10-29T06:18:32.149Z,15.11
2022-10-29T06:21:01.044Z,15.14
2022-10-29T06:23:32.079Z,15.19
2022-10-29T06:26:00.892Z,15.21
2022-10-29T06:28:33.634Z,15.23
2022-10-29T06:31:03.122Z,15.23
2022-10-29T06:33:32.525Z,15.24
2022-10-29T06:36:01.459Z,15.25
2022-10-29T06:38:29.534Z,15.26
2022-10-29T06:40:57.488Z,15.31
2022-10-29T06:43:25.565Z,15.34
2022-10-29T06:45:53.637Z,15.38
2022-10-29T06:48:22.712Z,15.42
2022-10-29T06:50:55.344Z,15.46
2022-10-29T06:53:23.355Z,15.48
2022-10-29T06:55:51.368Z,15.48
2022-10-29T06:58:21.284Z,15.47
2022-10-29T07:00:50.000Z,15.46
2022-10-29T07:03:19.887Z,15.45
2022-10-29T07:05:48.718Z,15.44
2022-10-29T07:08:18.080Z,15.43
2022-10-29T07:10:46.097Z,15.43
2022-10-29T07:13:14.067Z,15.44
2022-10-29T07:15:42.073Z,15.45
2022-10-29T07:18:13.253Z,15.46
2022-10-29T07:20:43.412Z,15.48
2022-10-29T07:23:12.109Z,15.49
2022-10-29T07:25:42.082Z,15.53
2022-10-29T07:28:13.726Z,15.54
2022-10-29T07:30:42.278Z,15.58
2022-10-29T07:33:10.403Z,15.61
2022-10-29T07:35:38.382Z,15.62
2022-10-29T07:38:10.895Z,15.65
2022-10-29T07:40:47.054Z,15.66
2022-10-29T07:43:15.152Z,15.68
2022-10-29T07:45:43.885Z,15.71
2022-10-29T07:48:11.908Z,15.73
2022-10-29T07:50:40.446Z,15.74
2022-10-29T07:53:09.512Z,15.77
2022-10-29T07:55:37.810Z,15.82
2022-10-29T07:58:09.049Z,15.88
2022-10-29T08:00:38.504Z,15.95
2022-10-29T08:03:07.106Z,16.01
2022-10-29T08:05:35.383Z,16.06
2022-10-29T08:08:03.396Z,16.10
2022-10-29T08:10:32.501Z,16.15
2022-10-29T08:13:02.193Z,16.21
2022-10-29T08:15:33.506Z,16.27
2022-10-29T08:18:01.937Z,16.32
2022-10-29T08:20:30.792Z,16.36
2022-10-29T08:23:00.999Z,16.41
2022-10-29T08:25:29.527Z,16.43
2022-10-29T08:28:01.603Z,16.49
2022-10-29T08:30:31.817Z,16.54
2022-10-29T08:33:00.684Z,16.59
2022-10-29T08:35:29.098Z,16.65
2022-10-29T08:37:57.183Z,16.70
2022-10-29T08:40:31.175Z,16.70
2022-10-29T08:43:47.689Z,16.71
2022-10-29T08:46:22.269Z,16.73
2022-10-29T08:48:53.527Z,16.74
2022-10-29T08:51:25.244Z,16.76
2022-10-29T08:54:24.918Z,16.78
2022-10-29T08:56:48.228Z,16.81
2022-10-29T08:59:18.584Z,16.85
2022-10-29T09:01:48.516Z,16.86
2022-10-29T09:04:27.513Z,16.88
2022-10-29T09:07:16.033Z,16.89
2022-10-29T09:09:48.159Z,16.91
2022-10-29T09:12:52.314Z,16.95
2022-10-29T09:15:40.718Z,16.99
2022-10-29T09:18:29.281Z,17.05
2022-10-29T09:21:05.813Z,17.11
2022-10-29T09:23:51.854Z,17.17
2022-10-29T09:26:28.143Z,17.25
2022-10-29T09:29:07.922Z,17.30
2022-10-29T09:31:42.437Z,17.32
2022-10-29T09:34:30.204Z,17.33
2022-10-29T09:36:58.558Z,17.34
2022-10-29T09:39:34.056Z,17.32
2022-10-29T09:42:04.075Z,17.35
2022-10-29T09:44:39.538Z,17.39
2022-10-29T09:47:18.952Z,17.39
2022-10-29T09:50:07.422Z,17.43
2022-10-29T09:52:40.548Z,17.44
2022-10-29T09:55:18.505Z,17.47
2022-10-29T09:57:47.109Z,17.53
2022-10-29T10:00:20.469Z,17.57
2022-10-29T10:02:56.073Z,17.62
2022-10-29T10:05:28.257Z,17.69
2022-10-29T10:08:11.900Z,17.73
2022-10-29T10:10:53.154Z,17.76
2022-10-29T10:13:24.641Z,17.77
2022-10-29T10:15:57.576Z,17.76
2022-10-29T10:18:27.294Z,17.84
2022-10-29T10:21:05.812Z,17.84
2022-10-29T10:23:43.953Z,17.86
2022-10-29T10:26:35.791Z,17.93
2022-10-29T10:29:12.045Z,17.97
2022-10-29T10:31:40.215Z,18.03
2022-10-29T10:34:17.975Z,18.04
2022-10-29T10:36:51.265Z,18.06
2022-10-29T10:39:29.219Z,18.04
2022-10-29T10:41:58.507Z,18.04
2022-10-29T10:44:28.076Z,18.02
2022-10-29T10:46:59.590Z,18.02
2022-10-29T10:49:35.011Z,18.06
2022-10-29T10:52:06.977Z,18.10
2022-10-29T10:54:38.085Z,18.19
2022-10-29T10:57:21.941Z,18.29
2022-10-29T11:00:04.514Z,18.38
2022-10-29T11:02:40.629Z,18.39
2022-10-29T11:05:17.516Z,18.41
2022-10-29T11:07:51.810Z,18.38
2022-10-29T11:10:24.065Z,18.38
2022-10-29T11:12:57.426Z,18.35
2022-10-29T11:15:35.825Z,18.31
2022-10-29T11:18:11.867Z,18.29
2022-10-29T11:20:46.028Z,18.23
2022-10-29T11:23:30.824Z,18.17
2022-10-29T11:26:05.324Z,18.13
2022-10-29T11:28:39.699Z,18.13
2022-10-29T11:31:18.484Z,18.10
2022-10-29T11:33:53.744Z,18.10
2022-10-29T11:36:24.584Z,18.11
2022-10-29T11:38:59.344Z,18.12
2022-10-29T11:41:33.548Z,18.11
2022-10-29T11:44:01.656Z,18.10
2022-10-29T11:46:40.553Z,18.07
2022-10-29T11:49:24.491Z,18.06
2022-10-29T11:52:03.397Z,18.04
2022-10-29T11:54:51.341Z,18.04
2022-10-29T11:57:25.070Z,18.06
2022-10-29T12:00:05.487Z,18.08
2022-10-29T12:02:47.426Z,18.07
2022-10-29T12:05:24.330Z,18.04
2022-10-29T12:08:13.980Z,18.02
2022-10-29T12:10:51.326Z,18.00
2022-10-29T12:13:29.598Z,18.01
2022-10-29T12:16:12.315Z,18.00
2022-10-29T12:18:49.211Z,18.00
2022-10-29T12:21:28.012Z,18.01
2022-10-29T12:24:08.546Z,18.05
2022-10-29T12:26:45.733Z,18.11
2022-10-29T12:29:22.297Z,18.14
2022-10-29T12:31:59.729Z,18.20
2022-10-29T12:34:38.349Z,18.32
2022-10-29T12:37:14.521Z,18.41
2022-10-29T12:39:48.178Z,18.51
2022-10-29T12:42:23.347Z,18.61
2022-10-29T12:45:04.091Z,18.69
2022-10-29T12:47:37.799Z,18.71
2022-10-29T12:50:21.690Z,18.70
2022-10-29T12:52:58.477Z,18.70
2022-10-29T12:55:27.213Z,18.71
2022-10-29T12:57:56.625Z,18.69
2022-10-29T13:00:47.710Z,18.69
2022-10-29T13:03:48.795Z,18.78
2022-10-29T13:06:49.580Z,18.84
2022-10-29T13:09:20.291Z,18.87
2022-10-29T13:11:50.147Z,18.86
2022-10-29T13:14:29.055Z,18.84
2022-10-29T13:16:57.802Z,18.86
2022-10-29T13:19:53.288Z,18.87
2022-10-29T13:22:51.723Z,18.94
2022-10-29T13:25:46.372Z,18.97
2022-10-29T13:28:52.373Z,19.02
2022-10-29T13:31:54.292Z,19.03
2022-10-29T13:34:54.213Z,19.22
2022-10-29T13:38:03.474Z,19.51
2022-10-29T13:41:06.363Z,19.45
2022-10-29T13:43:34.698Z,19.28
2022-10-29T13:46:43.979Z,19.11
2022-10-29T13:49:19.374Z,19.02
2022-10-29T13:51:54.600Z,18.92
2022-10-29T13:54:45.530Z,18.86
2022-10-29T13:57:22.456Z,18.80
2022-10-29T13:59:56.933Z,18.75
2022-10-29T14:02:36.871Z,18.66
2022-10-29T14:05:13.890Z,18.60
2022-10-29T14:07:49.244Z,18.55
2022-10-29T14:10:21.692Z,18.52
2022-10-29T14:12:53.448Z,18.55
2022-10-29T14:15:21.682Z,18.67
2022-10-29T14:17:49.793Z,18.84
2022-10-29T14:20:24.861Z,19.11
2022-10-29T14:22:53.010Z,19.46
2022-10-29T14:25:36.026Z,19.63
2022-10-29T14:28:19.300Z,19.68
2022-10-29T14:30:50.309Z,19.64
2022-10-29T14:33:20.578Z,19.66
2022-10-29T14:35:50.427Z,19.60
2022-10-29T14:41:23.646Z,19.39
2022-10-29T14:43:58.167Z,19.22
2022-10-29T14:46:28.852Z,18.99
2022-10-29T14:49:01.910Z,18.83
2022-10-29T14:51:37.137Z,18.68
2022-10-29T14:54:07.690Z,18.57
2022-10-29T14:56:37.872Z,18.56
2022-10-29T14:59:19.684Z,18.64
2022-10-29T15:01:56.794Z,18.82
2022-10-29T15:04:27.700Z,18.85
2022-10-29T15:07:16.004Z,18.76
2022-10-29T15:09:46.314Z,18.68
2022-10-29T15:12:21.410Z,18.56
2022-10-29T15:14:50.975Z,18.45
2022-10-29T15:17:24.032Z,18.35
2022-10-29T15:19:55.737Z,18.29
2022-10-29T15:22:31.342Z,18.22
2022-10-29T15:25:00.718Z,18.16
2022-10-29T15:27:28.770Z,18.10
2022-10-29T15:29:57.296Z,18.04
2022-10-29T15:32:27.447Z,18.00
2022-10-29T15:35:00.445Z,17.97
2022-10-29T15:37:42.959Z,17.92
2022-10-29T15:40:14.911Z,17.87
2022-10-29T15:42:43.311Z,17.82
2022-10-29T15:45:21.460Z,17.79
2022-10-29T15:47:50.872Z,17.76
2022-10-29T15:50:21.904Z,17.75
2022-10-29T15:52:54.680Z,17.75
2022-10-29T15:55:27.017Z,17.79
2022-10-29T15:57:59.507Z,17.87
2022-10-29T16:00:27.869Z,17.97
2022-10-29T16:02:59.131Z,18.03
2022-10-29T16:05:27.617Z,18.11
2022-10-29T16:08:00.906Z,18.15
2022-10-29T16:10:29.092Z,18.14
2022-10-29T16:12:57.779Z,18.12
2022-10-29T16:17:55.348Z,18.01
2022-10-29T16:20:23.538Z,17.95
2022-10-29T16:22:51.544Z,17.92
2022-10-29T16:25:26.197Z,17.84
2022-10-29T16:27:54.593Z,17.79
2022-10-29T16:30:24.901Z,17.70
2022-10-29T16:32:53.818Z,17.61
2022-10-29T16:35:23.559Z,17.53
2022-10-29T16:37:52.936Z,17.44
2022-10-29T16:40:22.819Z,17.37
2022-10-29T16:42:54.903Z,17.28
2022-10-29T16:45:25.309Z,17.23
2022-10-29T16:47:53.620Z,17.15
2022-10-29T16:50:23.861Z,17.11
2022-10-29T16:52:58.561Z,17.05
2022-10-29T16:55:26.936Z,17.00
2022-10-29T16:57:56.744Z,16.93
2022-10-29T17:00:26.132Z,16.88
2022-10-29T17:02:54.361Z,16.85
2022-10-29T17:05:23.291Z,16.79
2022-10-29T17:07:54.123Z,16.76
2022-10-29T17:10:22.765Z,16.73
2022-10-29T17:12:50.890Z,16.68
2022-10-29T17:15:21.155Z,16.64
2022-10-29T17:17:49.262Z,16.60
2022-10-29T17:20:17.431Z,16.56
2022-10-29T17:22:45.649Z,16.53
2022-10-29T17:25:13.710Z,16.51
2022-10-29T17:27:48.191Z,16.48
2022-10-29T17:30:16.393Z,16.44
2022-10-29T17:32:45.799Z,16.40
2022-10-29T17:35:13.743Z,16.36
2022-10-29T17:37:41.781Z,16.31
2022-10-29T17:40:11.198Z,16.28
2022-10-29T17:42:39.331Z,16.22
2022-10-29T17:45:08.648Z,16.16
2022-10-29T17:47:36.804Z,16.12
2022-10-29T17:50:06.957Z,16.08
2022-10-29T17:52:34.882Z,16.04
2022-10-29T17:55:02.825Z,16.00
2022-10-29T17:57:31.498Z,15.96
2022-10-29T17:59:59.474Z,15.91
2022-10-29T18:02:27.499Z,15.87
2022-10-29T18:04:55.581Z,15.83
2022-10-29T18:07:25.071Z,15.80
2022-10-29T18:09:53.094Z,15.79
2022-10-29T18:12:21.149Z,15.77
2022-10-29T18:14:49.133Z,15.74
2022-10-29T18:17:17.076Z,15.73
2022-10-29T18:19:45.108Z,15.71
2022-10-29T18:22:13.205Z,15.69
2022-10-29T18:24:42.638Z,15.67
2022-10-29T18:27:10.708Z,15.68
2022-10-29T18:29:38.715Z,15.67
2022-10-29T18:32:06.840Z,15.66
2022-10-29T18:34:34.889Z,15.63
2022-10-29T18:37:02.979Z,15.65
2022-10-29T18:39:30.946Z,15.63
2022-10-29T18:42:00.741Z,15.62
2022-10-29T18:44:28.759Z,15.61
2022-10-29T18:46:56.803Z,15.60
2022-10-29T18:49:24.887Z,15.58
2022-10-29T18:51:54.487Z,15.55
2022-10-29T18:54:22.516Z,15.51
2022-10-29T18:56:50.517Z,15.48
2022-10-29T18:59:19.951Z,15.42
2022-10-29T19:01:48.111Z,15.39
2022-10-29T19:04:17.097Z,15.36
2022-10-29T19:06:45.082Z,15.32
2022-10-29T19:09:13.754Z,15.29
2022-10-29T19:11:42.114Z,15.24
2022-10-29T19:14:13.783Z,15.22
2022-10-29T19:16:43.216Z,15.18
2022-10-29T19:19:14.423Z,15.16
2022-10-29T19:21:43.264Z,15.14
2022-10-29T19:24:14.499Z,15.11
2022-10-29T19:26:43.381Z,15.08
2022-10-29T19:29:12.167Z,15.05
2022-10-29T19:31:40.362Z,15.03
2022-10-29T19:34:09.889Z,14.99
2022-10-29T19:36:40.303Z,14.97
2022-10-29T19:39:08.846Z,14.95
2022-10-29T19:41:37.659Z,14.92
2022-10-29T19:44:06.634Z,14.91
2022-10-29T19:46:34.682Z,14.88
2022-10-29T19:49:02.675Z,14.86
2022-10-29T19:51:32.044Z,14.84
2022-10-29T19:54:02.075Z,14.84
2022-10-29T19:56:30.061Z,14.83
2022-10-29T19:58:58.023Z,14.81
2022-10-29T20:01:26.083Z,14.80
2022-10-29T20:03:54.145Z,14.79
2022-10-29T20:06:22.194Z,14.79
2022-10-29T20:08:52.031Z,14.80
2022-10-29T20:11:20.292Z,14.79
2022-10-29T20:13:48.242Z,14.80
2022-10-29T20:16:18.276Z,14.78
2022-10-29T20:18:46.437Z,14.79
2022-10-29T20:21:14.546Z,14.78
2022-10-29T20:23:42.578Z,14.78
2022-10-29T20:26:12.399Z,14.77
2022-10-29T20:28:40.599Z,14.76
2022-10-29T20:31:29.755Z,14.76
2022-10-29T20:34:00.067Z,14.76
2022-10-29T20:36:30.889Z,14.75
2022-10-29T20:38:59.668Z,14.73
2022-10-29T20:41:29.370Z,14.73
2022-10-29T20:44:01.159Z,14.71
2022-10-29T20:46:29.550Z,14.69
2022-10-29T20:48:57.651Z,14.68
2022-10-29T20:51:26.295Z,14.67
2022-10-29T20:53:55.311Z,14.68
2022-10-29T20:56:25.502Z,14.67
2022-10-29T20:58:55.670Z,14.66
2022-10-29T21:01:26.001Z,14.66
2022-10-29T21:03:54.317Z,14.65
2022-10-29T21:06:22.432Z,14.65
2022-10-29T21:08:51.798Z,14.65
2022-10-29T21:11:21.461Z,14.67
2022-10-29T21:13:49.738Z,14.65
2022-10-29T21:16:21.625Z,14.65
2022-10-29T21:18:51.341Z,14.64
2022-10-29T21:21:19.982Z,14.65
2022-10-29T21:23:48.315Z,14.64
2022-10-29T21:26:17.942Z,14.62
2022-10-29T21:28:46.014Z,14.62
2022-10-29T21:31:14.003Z,14.64
2022-10-29T21:33:43.818Z,14.66
2022-10-29T21:36:14.042Z,14.71
2022-10-29T21:38:42.212Z,14.73
2022-10-29T21:41:10.134Z,14.73
2022-10-29T21:43:38.666Z,14.73
2022-10-29T21:46:06.650Z,14.74
2022-10-29T21:48:34.850Z,14.75
2022-10-29T21:51:06.286Z,14.80
2022-10-29T21:53:35.001Z,14.84
2022-10-29T21:56:05.907Z,14.88
2022-10-29T21:58:34.440Z,14.93
2022-10-29T22:01:03.990Z,14.94
2022-10-29T22:03:33.234Z,14.92
2022-10-29T22:06:07.372Z,14.90
2022-10-29T22:08:35.934Z,14.87
2022-10-29T22:11:04.409Z,14.86
2022-10-29T22:13:33.284Z,14.87
2022-10-29T22:16:01.684Z,14.88
2022-10-29T22:18:30.522Z,14.89
2022-10-29T22:21:08.615Z,14.95
2022-10-29T22:23:38.337Z,14.96
2022-10-29T22:26:06.501Z,14.95
2022-10-29T22:28:34.474Z,14.96
2022-10-29T22:31:04.118Z,14.97
2022-10-29T22:33:32.496Z,15.00
2022-10-29T22:36:07.907Z,15.03
2022-10-29T22:38:36.109Z,15.07
2022-10-29T22:41:06.024Z,15.08
2022-10-29T22:43:34.189Z,15.09
2022-10-29T22:46:02.672Z,15.11
2022-10-29T22:48:30.927Z,15.10
2022-10-29T22:51:03.479Z,15.09
2022-10-29T22:53:33.162Z,15.09
2022-10-29T22:56:01.453Z,15.09
2022-10-29T22:58:29.540Z,15.09
2022-10-29T23:01:05.892Z,15.07
2022-10-29T23:03:34.620Z,15.07
2022-10-29T23:06:04.719Z,15.05
2022-10-29T23:08:34.890Z,15.01
2022-10-29T23:11:05.903Z,14.98
2022-10-29T23:13:34.317Z,14.95
2022-10-29T23:16:02.366Z,14.92
2022-10-29T23:18:30.359Z,14.88
2022-10-29T23:21:02.089Z,14.86
2022-10-29T23:23:30.930Z,14.87
2022-10-29T23:26:02.485Z,14.91
2022-10-29T23:28:31.925Z,14.93
2022-10-29T23:31:01.497Z,14.99
2022-10-29T23:33:34.280Z,15.03
2022-10-29T23:36:07.145Z,15.08
2022-10-29T23:38:35.932Z,15.12
2022-10-29T23:41:05.957Z,15.14
2022-10-29T23:43:34.032Z,15.17
2022-10-29T23:46:02.379Z,15.16
2022-10-29T23:48:30.676Z,15.15
2022-10-29T23:50:59.621Z,15.14
2022-10-29T23:53:27.559Z,15.12
2022-10-29T23:55:55.547Z,15.07
2022-10-29T23:58:25.325Z,15.03
