createdAt,value
2019-01-18T00:01:25.437Z,86.38
2019-01-18T00:03:55.529Z,86.76
2019-01-18T00:06:25.899Z,86.62
2019-01-18T00:08:56.127Z,86.17
2019-01-18T00:11:26.304Z,86.27
2019-01-18T00:13:56.775Z,86.36
2019-01-18T00:16:27.093Z,86.56
2019-01-18T00:18:57.590Z,85.12
2019-01-18T00:21:28.036Z,84.29
2019-01-18T00:23:58.212Z,85.08
2019-01-18T00:26:28.368Z,83.61
2019-01-18T00:28:58.602Z,83.06
2019-01-18T00:31:29.084Z,82.81
2019-01-18T00:33:59.342Z,83.52
2019-01-18T00:36:29.571Z,83.61
2019-01-18T00:38:59.870Z,84.39
2019-01-18T00:41:29.992Z,83.23
2019-01-18T00:44:00.141Z,83.22
2019-01-18T00:46:33.417Z,84.05
2019-01-18T00:49:04.124Z,83.66
2019-01-18T00:51:34.382Z,85.17
2019-01-18T00:54:05.055Z,83.66
2019-01-18T00:56:35.297Z,83.38
2019-01-18T00:59:05.577Z,83.63
2019-01-18T01:01:36.301Z,83.70
2019-01-18T01:04:06.765Z,84.46
2019-01-18T01:06:36.946Z,84.51
2019-01-18T01:09:08.657Z,84.39
2019-01-18T01:11:38.892Z,85.16
2019-01-18T01:14:09.139Z,84.89
2019-01-18T01:16:39.373Z,84.31
2019-01-18T01:19:09.839Z,82.73
2019-01-18T01:21:40.000Z,80.80
2019-01-18T01:24:10.281Z,81.08
2019-01-18T01:26:40.506Z,80.95
2019-01-18T01:29:10.700Z,81.69
2019-01-18T01:31:40.777Z,81.92
2019-01-18T01:34:11.065Z,80.87
2019-01-18T01:36:41.171Z,80.65
2019-01-18T01:39:11.609Z,81.02
2019-01-18T01:41:41.898Z,81.00
2019-01-18T01:44:12.760Z,78.75
2019-01-18T01:46:42.921Z,78.39
2019-01-18T01:49:13.254Z,79.65
2019-01-18T01:51:43.681Z,78.46
2019-01-18T01:54:14.002Z,79.99
2019-01-18T01:56:44.172Z,78.39
2019-01-18T01:59:14.321Z,77.41
2019-01-18T02:01:44.553Z,78.33
2019-01-18T02:04:15.039Z,77.25
2019-01-18T02:06:45.590Z,76.57
2019-01-18T02:09:16.572Z,77.37
2019-01-18T02:11:46.922Z,76.84
2019-01-18T02:14:17.142Z,77.98
2019-01-18T02:16:47.232Z,78.25
2019-01-18T02:19:18.048Z,77.23
2019-01-18T02:21:48.545Z,77.99
2019-01-18T02:24:19.067Z,76.57
2019-01-18T02:26:49.456Z,75.79
2019-01-18T02:29:19.819Z,76.68
2019-01-18T02:31:50.572Z,77.50
2019-01-18T02:34:20.931Z,76.57
2019-01-18T02:36:51.203Z,77.80
2019-01-18T02:39:21.563Z,78.55
2019-01-18T02:41:51.903Z,80.15
2019-01-18T02:44:22.216Z,79.79
2019-01-18T02:46:53.025Z,79.17
2019-01-18T02:49:24.054Z,79.75
2019-01-18T02:51:54.225Z,79.15
2019-01-18T02:54:24.391Z,78.39
2019-01-18T02:56:54.544Z,79.64
2019-01-18T02:59:25.046Z,78.50
2019-01-18T03:01:55.622Z,78.00
2019-01-18T03:04:28.871Z,78.43
2019-01-18T03:06:59.135Z,78.49
2019-01-18T03:09:29.747Z,78.75
2019-01-18T03:12:00.341Z,79.57
2019-01-18T03:14:30.943Z,79.56
2019-01-18T03:17:01.220Z,79.69
2019-01-18T03:19:31.591Z,80.71
2019-01-18T03:22:01.987Z,81.17
2019-01-18T03:24:32.331Z,79.82
2019-01-18T03:27:02.776Z,79.89
2019-01-18T03:29:32.726Z,79.13
2019-01-18T03:32:03.163Z,79.26
2019-01-18T03:34:33.545Z,78.82
2019-01-18T03:37:03.926Z,78.41
2019-01-18T03:39:34.145Z,79.14
2019-01-18T03:42:05.057Z,78.88
2019-01-18T03:44:35.422Z,79.43
2019-01-18T03:47:06.114Z,80.29
2019-01-18T03:49:36.498Z,79.56
2019-01-18T03:52:06.894Z,79.97
2019-01-18T03:54:37.300Z,79.90
2019-01-18T03:57:07.734Z,80.32
2019-01-18T03:59:38.017Z,80.23
2019-01-18T04:02:08.548Z,80.99
2019-01-18T04:04:39.006Z,80.67
2019-01-18T04:07:09.488Z,80.54
2019-01-18T04:09:39.904Z,79.95
2019-01-18T04:12:10.315Z,80.36
2019-01-18T04:14:41.310Z,80.63
2019-01-18T04:17:11.529Z,79.92
2019-01-18T04:19:41.793Z,79.51
2019-01-18T04:22:12.553Z,80.78
2019-01-18T04:24:42.935Z,79.99
2019-01-18T04:27:13.424Z,79.75
2019-01-18T04:29:43.651Z,79.91
2019-01-18T04:32:14.005Z,80.21
2019-01-18T04:34:44.350Z,79.63
2019-01-18T04:37:14.773Z,79.76
2019-01-18T04:39:45.112Z,79.16
2019-01-18T04:42:15.415Z,79.17
2019-01-18T04:44:45.769Z,80.60
2019-01-18T04:47:16.476Z,81.59
2019-01-18T04:49:46.947Z,82.05
2019-01-18T04:52:17.315Z,82.92
2019-01-18T04:54:47.717Z,82.72
2019-01-18T04:57:18.162Z,81.67
2019-01-18T04:59:48.844Z,81.51
2019-01-18T05:02:19.095Z,80.89
2019-01-18T05:04:49.478Z,80.42
2019-01-18T05:07:19.866Z,78.59
2019-01-18T05:09:50.168Z,78.93
2019-01-18T05:12:20.624Z,79.06
2019-01-18T05:14:50.999Z,78.61
2019-01-18T05:17:21.407Z,79.16
2019-01-18T05:19:51.613Z,79.40
2019-01-18T05:22:21.915Z,79.76
2019-01-18T05:24:52.287Z,79.63
2019-01-18T05:27:22.717Z,79.02
2019-01-18T05:29:53.086Z,78.78
2019-01-18T05:32:23.296Z,78.75
2019-01-18T05:34:54.043Z,78.71
2019-01-18T05:37:24.304Z,79.58
2019-01-18T05:39:54.911Z,78.31
2019-01-18T05:42:25.360Z,78.46
2019-01-18T05:44:56.050Z,79.20
2019-01-18T05:47:26.447Z,79.74
2019-01-18T05:49:56.719Z,79.44
2019-01-18T05:52:27.020Z,79.40
2019-01-18T05:54:57.369Z,78.48
2019-01-18T05:57:27.714Z,78.67
2019-01-18T05:59:58.351Z,79.44
2019-01-18T06:02:28.733Z,79.81
2019-01-18T06:04:59.985Z,80.41
2019-01-18T06:07:30.391Z,80.52
2019-01-18T06:10:01.005Z,80.79
2019-01-18T06:12:31.169Z,80.61
2019-01-18T06:15:01.585Z,79.86
2019-01-18T06:17:31.926Z,78.99
2019-01-18T06:20:02.349Z,80.14
2019-01-18T06:22:32.794Z,80.34
2019-01-18T06:25:03.175Z,78.78
2019-01-18T06:27:33.577Z,78.59
2019-01-18T06:30:04.711Z,78.54
2019-01-18T06:32:35.047Z,79.22
2019-01-18T06:35:05.802Z,78.74
2019-01-18T06:37:36.146Z,79.73
2019-01-18T06:40:09.639Z,79.82
2019-01-18T06:42:39.992Z,81.05
2019-01-18T06:45:13.079Z,80.94
2019-01-18T06:47:43.484Z,79.32
2019-01-18T06:50:16.862Z,79.33
2019-01-18T06:52:47.202Z,79.09
2019-01-18T06:55:17.734Z,78.78
2019-01-18T06:57:48.208Z,78.48
2019-01-18T07:00:31.210Z,79.24
2019-01-18T07:03:01.796Z,79.04
2019-01-18T07:05:32.626Z,79.55
2019-01-18T07:08:03.293Z,79.47
2019-01-18T07:10:33.693Z,78.95
2019-01-18T07:13:04.481Z,79.25
2019-01-18T07:15:34.875Z,79.49
2019-01-18T07:18:05.799Z,79.70
2019-01-18T07:20:36.200Z,79.19
2019-01-18T07:23:06.626Z,79.21
2019-01-18T07:25:37.247Z,79.84
2019-01-18T07:28:07.551Z,79.75
2019-01-18T07:30:43.292Z,79.59
2019-01-18T07:33:16.392Z,80.56
2019-01-18T07:35:47.115Z,80.03
2019-01-18T07:38:17.427Z,79.83
2019-01-18T07:40:47.882Z,80.08
2019-01-18T07:43:18.531Z,80.29
2019-01-18T07:45:49.378Z,79.43
2019-01-18T07:48:20.210Z,80.08
2019-01-18T07:50:50.642Z,79.05
2019-01-18T07:53:21.017Z,78.46
2019-01-18T07:55:51.650Z,78.22
2019-01-18T07:58:21.999Z,78.14
2019-01-18T08:00:52.444Z,78.70
2019-01-18T08:03:23.455Z,78.98
2019-01-18T08:05:53.766Z,79.52
2019-01-18T08:08:24.157Z,79.69
2019-01-18T08:10:54.604Z,80.27
2019-01-18T08:13:24.975Z,80.80
2019-01-18T08:15:55.241Z,81.06
2019-01-18T08:18:25.622Z,80.86
2019-01-18T08:20:56.031Z,80.98
2019-01-18T08:23:26.671Z,80.74
2019-01-18T08:25:56.891Z,80.60
2019-01-18T08:28:27.282Z,81.04
