createdAt,value
2023-07-16T00:00:02.519Z,20.55
2023-07-16T00:04:20.359Z,20.53
2023-07-16T00:08:18.384Z,20.48
2023-07-16T00:12:16.292Z,20.45
2023-07-16T00:16:14.553Z,20.43
2023-07-16T00:20:12.310Z,20.39
2023-07-16T00:24:10.357Z,20.35
2023-07-16T00:28:08.262Z,20.29
2023-07-16T00:32:06.331Z,20.25
2023-07-16T00:36:05.274Z,20.22
2023-07-16T00:40:03.357Z,20.19
2023-07-16T00:44:02.254Z,20.14
2023-07-16T00:48:00.378Z,20.11
2023-07-16T00:51:59.252Z,20.06
2023-07-16T00:55:57.292Z,20.00
2023-07-16T00:59:55.263Z,19.96
2023-07-16T01:03:53.333Z,19.94
2023-07-16T01:07:53.253Z,19.87
2023-07-16T01:11:52.284Z,19.82
2023-07-16T01:15:50.272Z,19.78
2023-07-16T01:19:51.241Z,19.77
2023-07-16T01:24:10.230Z,19.76
2023-07-16T01:28:20.271Z,19.74
2023-07-16T01:32:22.314Z,19.71
2023-07-16T01:36:20.264Z,19.68
2023-07-16T01:40:18.209Z,19.65
2023-07-16T01:44:16.305Z,19.65
2023-07-16T01:48:30.224Z,19.65
2023-07-16T01:52:28.221Z,19.63
2023-07-16T01:56:26.208Z,19.58
2023-07-16T02:00:24.204Z,19.51
2023-07-16T02:04:22.210Z,19.43
2023-07-16T02:08:23.209Z,19.39
2023-07-16T02:12:21.172Z,19.35
2023-07-16T02:16:19.557Z,19.35
2023-07-16T02:20:18.200Z,19.33
2023-07-16T02:24:16.223Z,19.32
2023-07-16T02:28:16.191Z,19.30
2023-07-16T02:32:14.166Z,19.28
2023-07-16T02:36:12.186Z,19.26
2023-07-16T02:40:10.196Z,19.25
2023-07-16T02:44:17.182Z,19.25
2023-07-16T02:48:15.302Z,19.24
2023-07-16T02:52:13.152Z,19.21
2023-07-16T02:56:11.200Z,19.22
2023-07-16T03:00:09.155Z,19.24
2023-07-16T03:04:07.183Z,19.27
2023-07-16T03:08:05.125Z,19.31
2023-07-16T03:12:03.165Z,19.39
2023-07-16T03:16:01.108Z,19.48
2023-07-16T03:19:59.173Z,19.59
2023-07-16T03:23:57.134Z,20.10
2023-07-16T03:27:56.145Z,21.65
2023-07-16T03:31:55.148Z,23.43
2023-07-16T03:35:53.116Z,25.26
2023-07-16T03:39:51.203Z,26.94
2023-07-16T03:43:49.132Z,28.59
2023-07-16T03:47:47.168Z,30.31
2023-07-16T03:51:45.190Z,31.88
2023-07-16T03:55:43.220Z,33.64
2023-07-16T03:59:41.149Z,35.37
2023-07-16T04:03:39.109Z,36.87
2023-07-16T04:07:37.160Z,38.16
2023-07-16T04:11:35.117Z,39.28
2023-07-16T04:15:33.164Z,40.16
2023-07-16T04:19:31.098Z,41.71
2023-07-16T04:23:29.101Z,43.21
2023-07-16T04:27:27.057Z,44.55
2023-07-16T04:31:25.140Z,45.74
2023-07-16T04:35:23.037Z,46.99
2023-07-16T04:39:21.083Z,48.18
2023-07-16T04:43:19.057Z,49.03
2023-07-16T04:47:17.081Z,50.05
2023-07-16T04:51:15.100Z,50.57
2023-07-16T04:55:13.051Z,50.87
2023-07-16T04:59:11.054Z,51.32
2023-07-16T05:03:09.116Z,51.18
2023-07-16T05:07:07.048Z,50.61
2023-07-16T05:11:05.252Z,49.96
2023-07-16T05:15:04.062Z,49.26
2023-07-16T05:19:02.319Z,48.81
2023-07-16T05:23:00.092Z,48.44
2023-07-16T05:26:58.059Z,48.35
2023-07-16T05:30:56.048Z,48.22
2023-07-16T05:34:54.047Z,46.76
2023-07-16T05:38:52.203Z,43.74
2023-07-16T05:42:50.057Z,40.60
2023-07-16T05:46:49.141Z,38.17
2023-07-16T05:50:47.092Z,36.38
2023-07-16T05:54:45.078Z,34.97
2023-07-16T05:58:43.036Z,33.90
2023-07-16T06:02:41.085Z,32.92
2023-07-16T06:06:39.070Z,32.18
2023-07-16T06:10:37.008Z,31.59
2023-07-16T06:14:35.026Z,31.08
2023-07-16T06:18:32.990Z,30.63
2023-07-16T06:22:31.127Z,30.44
2023-07-16T06:26:28.998Z,30.29
2023-07-16T06:30:27.018Z,30.24
2023-07-16T06:34:25.044Z,30.18
2023-07-16T06:38:22.986Z,30.13
2023-07-16T06:42:21.007Z,30.04
2023-07-16T06:46:19.238Z,30.02
2023-07-16T06:50:16.975Z,30.03
2023-07-16T06:54:14.988Z,30.04
2023-07-16T06:58:12.936Z,30.03
2023-07-16T07:02:11.036Z,29.87
2023-07-16T07:06:08.943Z,29.71
2023-07-16T07:10:06.969Z,29.72
2023-07-16T07:14:04.976Z,29.78
2023-07-16T07:18:03.049Z,29.75
2023-07-16T07:22:01.144Z,29.71
2023-07-16T07:25:58.998Z,29.78
2023-07-16T07:29:59.915Z,29.85
2023-07-16T07:33:57.948Z,29.89
2023-07-16T07:37:55.929Z,29.92
2023-07-16T07:41:53.939Z,29.89
2023-07-16T07:45:51.929Z,29.91
2023-07-16T07:49:49.969Z,29.96
2023-07-16T07:53:47.955Z,30.04
2023-07-16T07:57:45.908Z,30.12
2023-07-16T08:01:43.981Z,30.16
2023-07-16T08:05:41.935Z,30.17
2023-07-16T08:09:41.914Z,30.22
2023-07-16T08:13:39.954Z,30.35
2023-07-16T08:17:37.981Z,30.49
2023-07-16T08:21:35.930Z,30.58
2023-07-16T08:25:34.974Z,30.75
2023-07-16T08:29:32.939Z,30.95
2023-07-16T08:33:30.923Z,31.09
2023-07-16T08:37:29.920Z,31.17
2023-07-16T08:41:27.893Z,31.20
2023-07-16T08:45:27.013Z,31.27
2023-07-16T08:49:26.893Z,31.37
2023-07-16T08:53:24.909Z,31.45
2023-07-16T08:57:24.861Z,31.52
2023-07-16T09:01:24.961Z,31.62
2023-07-16T09:05:38.569Z,31.61
2023-07-16T09:09:38.890Z,31.69
2023-07-16T09:13:36.887Z,31.79
2023-07-16T09:17:38.955Z,31.86
2023-07-16T09:21:41.867Z,31.89
2023-07-16T09:25:47.884Z,31.93
2023-07-16T09:29:45.862Z,31.96
2023-07-16T09:33:43.892Z,32.03
2023-07-16T09:37:42.872Z,32.10
2023-07-16T09:41:40.880Z,32.16
2023-07-16T09:45:38.862Z,32.23
2023-07-16T09:49:36.941Z,32.26
2023-07-16T09:53:35.809Z,32.27
2023-07-16T09:57:33.864Z,32.33
2023-07-16T10:01:32.012Z,32.38
2023-07-16T10:05:29.917Z,32.40
2023-07-16T10:09:27.819Z,32.48
2023-07-16T10:13:27.836Z,32.57
2023-07-16T10:17:29.914Z,32.65
2023-07-16T10:21:27.805Z,32.70
2023-07-16T10:25:37.805Z,32.76
2023-07-16T10:29:35.845Z,32.82
2023-07-16T10:33:33.792Z,32.87
2023-07-16T10:37:33.811Z,32.90
2023-07-16T10:41:31.816Z,32.90
2023-07-16T10:45:29.863Z,32.94
2023-07-16T10:49:27.814Z,32.97
2023-07-16T10:53:26.814Z,33.02
2023-07-16T10:57:26.805Z,33.11
2023-07-16T11:01:24.861Z,33.21
2023-07-16T11:05:25.744Z,33.30
2023-07-16T11:09:26.818Z,33.35
2023-07-16T11:13:24.790Z,33.41
2023-07-16T11:17:23.966Z,33.46
2023-07-16T11:21:21.778Z,33.58
2023-07-16T11:25:21.609Z,33.67
2023-07-16T11:29:30.821Z,33.81
2023-07-16T11:33:28.901Z,33.90
2023-07-16T11:37:28.780Z,33.92
2023-07-16T11:41:27.843Z,34.05
2023-07-16T11:45:35.739Z,34.19
2023-07-16T11:49:33.854Z,34.27
2023-07-16T11:53:32.749Z,34.27
2023-07-16T11:57:30.741Z,34.23
2023-07-16T12:01:28.819Z,34.22
2023-07-16T12:05:41.754Z,34.26
2023-07-16T12:09:44.742Z,34.24
2023-07-16T12:13:42.779Z,34.28
2023-07-16T12:17:40.764Z,34.37
2023-07-16T12:21:38.802Z,34.45
2023-07-16T12:25:36.756Z,34.52
2023-07-16T12:29:34.743Z,34.62
2023-07-16T12:33:32.742Z,34.73
2023-07-16T12:37:31.821Z,34.85
2023-07-16T12:41:32.710Z,34.97
2023-07-16T12:45:30.769Z,35.08
2023-07-16T12:49:28.701Z,35.14
2023-07-16T12:53:26.930Z,35.22
2023-07-16T12:57:24.670Z,35.40
2023-07-16T13:01:22.801Z,35.49
2023-07-16T13:05:20.713Z,35.62
2023-07-16T13:09:18.744Z,35.77
2023-07-16T13:13:16.697Z,35.96
2023-07-16T13:17:14.725Z,36.10
2023-07-16T13:21:12.700Z,36.26
2023-07-16T13:25:10.736Z,36.37
2023-07-16T13:29:08.676Z,36.42
2023-07-16T13:33:06.785Z,36.35
2023-07-16T13:37:04.664Z,36.17
2023-07-16T13:41:02.740Z,36.17
2023-07-16T13:45:00.761Z,36.35
2023-07-16T13:48:59.746Z,36.44
2023-07-16T13:52:57.683Z,36.43
2023-07-16T13:56:55.699Z,36.60
2023-07-16T14:00:53.638Z,36.81
2023-07-16T14:04:51.691Z,37.02
2023-07-16T14:08:49.646Z,37.24
2023-07-16T14:12:47.709Z,37.43
2023-07-16T14:16:45.688Z,37.63
2023-07-16T14:20:43.672Z,37.68
2023-07-16T14:24:41.665Z,37.83
2023-07-16T14:28:39.669Z,38.03
2023-07-16T14:32:39.642Z,38.22
2023-07-16T14:36:37.674Z,38.46
2023-07-16T14:40:35.641Z,38.64
2023-07-16T14:44:33.631Z,38.81
2023-07-16T14:48:31.624Z,38.89
2023-07-16T14:52:29.690Z,38.78
2023-07-16T14:56:27.655Z,38.77
2023-07-16T15:00:26.646Z,38.85
2023-07-16T15:04:24.626Z,38.93
2023-07-16T15:08:22.655Z,38.94
2023-07-16T15:12:23.627Z,39.00
2023-07-16T15:16:21.898Z,39.09
2023-07-16T15:20:19.584Z,39.22
2023-07-16T15:24:17.632Z,39.40
2023-07-16T15:28:15.608Z,39.62
2023-07-16T15:32:13.601Z,39.82
2023-07-16T15:36:12.635Z,40.01
2023-07-16T15:40:12.600Z,40.09
2023-07-16T15:44:11.582Z,40.17
2023-07-16T15:48:09.725Z,40.22
2023-07-16T15:52:07.599Z,40.26
2023-07-16T15:56:05.617Z,39.97
2023-07-16T16:00:03.550Z,39.34
2023-07-16T16:04:02.611Z,38.73
2023-07-16T16:08:37.603Z,38.18
2023-07-16T16:12:35.597Z,37.62
2023-07-16T16:16:33.565Z,37.24
2023-07-16T16:20:31.701Z,36.79
2023-07-16T16:24:29.551Z,36.34
2023-07-16T16:28:27.577Z,35.92
2023-07-16T16:32:25.585Z,35.61
2023-07-16T16:36:26.661Z,35.34
2023-07-16T16:40:24.594Z,35.10
2023-07-16T16:44:22.559Z,34.88
2023-07-16T16:48:20.521Z,34.69
2023-07-16T16:52:18.534Z,34.48
2023-07-16T16:56:21.570Z,34.32
2023-07-16T17:00:20.581Z,34.17
2023-07-16T17:04:18.708Z,34.02
2023-07-16T17:08:16.571Z,33.86
2023-07-16T17:12:14.591Z,33.72
2023-07-16T17:16:12.595Z,33.57
2023-07-16T17:20:13.828Z,33.40
2023-07-16T17:24:11.598Z,33.24
2023-07-16T17:28:09.535Z,33.11
2023-07-16T17:32:07.603Z,32.95
2023-07-16T17:36:05.486Z,32.77
2023-07-16T17:40:03.536Z,32.60
2023-07-16T17:44:01.558Z,32.38
2023-07-16T17:47:59.577Z,32.16
2023-07-16T17:51:57.523Z,31.96
2023-07-16T17:55:59.593Z,31.78
2023-07-16T18:00:08.723Z,31.63
2023-07-16T18:04:11.697Z,31.49
2023-07-16T18:08:09.489Z,31.34
2023-07-16T18:12:07.557Z,31.20
2023-07-16T18:16:05.514Z,31.08
2023-07-16T18:20:03.534Z,30.93
2023-07-16T18:24:01.529Z,30.78
2023-07-16T18:27:59.570Z,30.64
2023-07-16T18:31:57.524Z,30.49
2023-07-16T18:35:57.460Z,30.35
2023-07-16T18:39:55.460Z,30.20
2023-07-16T18:43:53.609Z,30.06
2023-07-16T18:47:51.519Z,29.94
2023-07-16T18:51:49.489Z,29.82
2023-07-16T18:55:47.427Z,29.68
2023-07-16T18:59:45.463Z,29.54
2023-07-16T19:03:43.453Z,29.42
2023-07-16T19:07:41.480Z,29.30
2023-07-16T19:11:39.453Z,29.18
2023-07-16T19:15:37.454Z,29.07
2023-07-16T19:19:35.505Z,28.96
2023-07-16T19:23:33.459Z,28.86
2023-07-16T19:27:31.411Z,28.74
2023-07-16T19:31:30.590Z,28.63
2023-07-16T19:35:32.073Z,28.52
2023-07-16T19:39:31.454Z,28.36
2023-07-16T19:43:29.446Z,28.19
2023-07-16T19:47:27.479Z,28.04
2023-07-16T19:51:25.424Z,27.87
2023-07-16T19:55:23.479Z,27.74
2023-07-16T19:59:21.434Z,27.58
2023-07-16T20:03:19.535Z,27.45
2023-07-16T20:07:17.488Z,27.33
2023-07-16T20:11:15.718Z,27.25
2023-07-16T20:15:13.420Z,27.19
2023-07-16T20:19:12.469Z,27.11
2023-07-16T20:23:10.586Z,27.03
2023-07-16T20:27:08.472Z,26.91
2023-07-16T20:31:06.471Z,26.81
2023-07-16T20:35:04.397Z,26.70
2023-07-16T20:39:02.469Z,26.60
2023-07-16T20:43:00.410Z,26.51
2023-07-16T20:46:58.468Z,26.44
2023-07-16T20:50:56.407Z,26.37
2023-07-16T20:54:54.405Z,26.31
2023-07-16T20:58:52.385Z,26.26
2023-07-16T21:02:53.514Z,26.23
2023-07-16T21:06:51.398Z,26.20
2023-07-16T21:10:49.366Z,26.16
2023-07-16T21:14:47.361Z,26.12
2023-07-16T21:18:46.322Z,26.07
2023-07-16T21:22:45.428Z,25.99
2023-07-16T21:26:43.345Z,25.92
2023-07-16T21:30:41.438Z,25.84
2023-07-16T21:34:39.347Z,25.72
2023-07-16T21:38:37.356Z,25.58
2023-07-16T21:42:35.363Z,25.47
2023-07-16T21:46:33.371Z,25.37
2023-07-16T21:50:31.337Z,25.25
2023-07-16T21:54:29.474Z,25.14
2023-07-16T21:58:27.324Z,25.02
2023-07-16T22:02:27.270Z,24.91
2023-07-16T22:06:27.298Z,24.81
2023-07-16T22:10:26.316Z,24.72
2023-07-16T22:14:31.296Z,24.64
2023-07-16T22:18:29.340Z,24.60
2023-07-16T22:22:27.266Z,24.57
2023-07-16T22:26:25.368Z,24.55
2023-07-16T22:30:23.307Z,24.54
2023-07-16T22:34:23.291Z,24.53
2023-07-16T22:38:21.287Z,24.48
2023-07-16T22:42:19.370Z,24.41
2023-07-16T22:46:17.316Z,24.31
2023-07-16T22:50:15.277Z,24.22
2023-07-16T22:54:13.255Z,24.15
2023-07-16T22:58:11.274Z,24.09
2023-07-16T23:02:09.254Z,24.04
2023-07-16T23:06:07.262Z,23.97
2023-07-16T23:10:05.309Z,23.92
2023-07-16T23:14:03.268Z,23.85
2023-07-16T23:18:01.285Z,23.83
2023-07-16T23:21:59.227Z,23.89
2023-07-16T23:25:57.271Z,23.97
2023-07-16T23:29:56.325Z,24.00
2023-07-16T23:33:54.252Z,24.01
2023-07-16T23:37:52.271Z,23.97
2023-07-16T23:41:50.195Z,23.77
2023-07-16T23:45:48.239Z,23.52
2023-07-16T23:49:46.226Z,23.36
2023-07-16T23:53:44.214Z,23.25
2023-07-16T23:57:42.229Z,23.14
