createdAt,value
2019-01-26T00:00:30.092Z,52.05
2019-01-26T00:02:58.542Z,47.60
2019-01-26T00:05:26.944Z,47.20
2019-01-26T00:07:55.366Z,50.12
2019-01-26T00:10:23.772Z,48.75
2019-01-26T00:12:52.173Z,47.75
2019-01-26T00:15:20.583Z,49.20
2019-01-26T00:17:48.977Z,47.98
2019-01-26T00:20:17.387Z,50.90
2019-01-26T00:22:45.867Z,50.03
2019-01-26T00:25:14.303Z,49.58
2019-01-26T00:27:42.705Z,52.45
2019-01-26T00:30:16.024Z,51.98
2019-01-26T00:32:44.429Z,48.38
2019-01-26T00:35:12.917Z,54.95
2019-01-26T00:37:41.312Z,52.35
2019-01-26T00:40:11.760Z,60.85
2019-01-26T00:42:40.167Z,56.18
2019-01-26T00:45:10.915Z,56.45
2019-01-26T00:47:39.337Z,62.85
2019-01-26T00:50:10.065Z,59.73
2019-01-26T00:52:38.489Z,57.85
2019-01-26T00:55:08.909Z,57.73
2019-01-26T00:57:37.307Z,61.28
2019-01-26T01:00:12.059Z,63.68
2019-01-26T01:02:40.474Z,60.80
2019-01-26T01:05:09.629Z,59.60
2019-01-26T01:07:38.351Z,60.92
2019-01-26T01:10:09.916Z,60.58
2019-01-26T01:12:38.341Z,63.92
2019-01-26T01:15:10.180Z,63.68
2019-01-26T01:17:38.608Z,64.62
2019-01-26T01:20:09.458Z,68.17
2019-01-26T01:22:37.928Z,61.73
2019-01-26T01:25:08.764Z,64.77
2019-01-26T01:27:37.176Z,64.67
2019-01-26T01:30:08.672Z,70.22
2019-01-26T01:32:37.080Z,72.97
2019-01-26T01:35:05.915Z,69.05
2019-01-26T01:37:34.332Z,74.87
2019-01-26T01:40:02.743Z,70.70
2019-01-26T01:42:31.161Z,76.12
2019-01-26T01:44:59.572Z,75.55
2019-01-26T01:47:28.347Z,75.70
2019-01-26T01:49:57.184Z,78.65
2019-01-26T01:52:25.591Z,80.95
2019-01-26T01:54:54.021Z,83.33
2019-01-26T01:57:22.427Z,77.42
2019-01-26T01:59:50.827Z,89.67
2019-01-26T02:02:19.232Z,79.60
2019-01-26T02:04:47.630Z,81.57
2019-01-26T02:07:16.058Z,87.57
2019-01-26T02:09:44.451Z,90.07
2019-01-26T02:12:12.885Z,87.20
2019-01-26T02:14:41.279Z,86.75
2019-01-26T02:17:09.711Z,86.12
2019-01-26T02:19:38.124Z,95.30
2019-01-26T02:22:06.532Z,102.05
2019-01-26T02:24:34.936Z,97.85
2019-01-26T02:27:03.419Z,86.78
2019-01-26T02:29:31.815Z,100.20
2019-01-26T02:32:00.256Z,98.37
2019-01-26T02:34:28.664Z,103.20
2019-01-26T02:36:57.072Z,87.65
2019-01-26T02:39:25.469Z,99.85
2019-01-26T02:41:53.880Z,86.90
2019-01-26T02:44:22.280Z,90.32
2019-01-26T02:46:57.802Z,92.35
2019-01-26T02:49:20.891Z,103.12
2019-01-26T02:51:49.316Z,87.47
2019-01-26T02:54:17.731Z,98.50
2019-01-26T02:56:46.142Z,99.07
2019-01-26T02:59:14.553Z,97.75
2019-01-26T03:01:42.999Z,105.32
2019-01-26T03:04:11.479Z,101.15
2019-01-26T03:06:39.887Z,86.57
2019-01-26T03:09:09.163Z,116.12
2019-01-26T03:11:37.568Z,96.40
2019-01-26T03:14:06.005Z,105.43
2019-01-26T03:16:34.414Z,101.27
2019-01-26T03:19:02.829Z,107.35
2019-01-26T03:21:31.236Z,96.53
2019-01-26T03:23:59.644Z,100.70
2019-01-26T03:26:28.399Z,106.52
2019-01-26T03:28:56.815Z,91.45
2019-01-26T03:31:25.213Z,94.07
2019-01-26T03:33:53.629Z,108.32
2019-01-26T03:36:22.024Z,98.50
2019-01-26T03:38:50.428Z,96.63
2019-01-26T03:41:18.855Z,101.83
2019-01-26T03:43:47.253Z,104.63
2019-01-26T03:46:15.674Z,103.10
2019-01-26T03:48:44.108Z,102.32
2019-01-26T03:51:12.535Z,103.90
2019-01-26T03:53:41.268Z,102.00
2019-01-26T03:56:09.691Z,98.40
2019-01-26T03:58:38.210Z,87.92
2019-01-26T04:01:06.599Z,88.27
2019-01-26T04:03:35.000Z,99.75
2019-01-26T04:06:03.482Z,90.42
2019-01-26T04:08:31.903Z,84.17
2019-01-26T04:11:00.313Z,89.35
2019-01-26T04:13:28.708Z,71.70
2019-01-26T04:15:57.136Z,69.47
2019-01-26T04:18:25.529Z,70.20
2019-01-26T04:20:53.940Z,73.97
2019-01-26T04:23:22.345Z,67.08
2019-01-26T04:25:50.758Z,68.75
2019-01-26T04:28:19.149Z,58.80
2019-01-26T04:30:47.579Z,59.67
2019-01-26T04:33:16.000Z,56.18
2019-01-26T04:35:44.408Z,49.33
2019-01-26T04:38:12.800Z,50.50
2019-01-26T04:40:41.212Z,48.75
2019-01-26T04:43:09.637Z,48.63
2019-01-26T04:45:38.043Z,47.60
2019-01-26T04:48:06.449Z,48.08
2019-01-26T04:50:34.867Z,46.85
2019-01-26T04:53:03.272Z,46.80
2019-01-26T04:55:31.711Z,47.70
2019-01-26T04:58:00.116Z,51.65
2019-01-26T05:00:28.691Z,45.20
2019-01-26T05:02:57.168Z,46.55
2019-01-26T05:05:25.569Z,47.83
2019-01-26T05:07:53.973Z,46.65
2019-01-26T05:10:22.472Z,49.63
2019-01-26T05:12:50.942Z,44.05
2019-01-26T05:15:19.882Z,52.58
2019-01-26T05:17:48.374Z,40.50
2019-01-26T05:20:19.580Z,45.52
2019-01-26T05:22:48.127Z,48.23
2019-01-26T05:25:16.576Z,44.77
2019-01-26T05:27:45.061Z,48.20
2019-01-26T05:30:16.432Z,44.03
2019-01-26T05:32:44.832Z,44.30
2019-01-26T05:35:13.401Z,43.55
2019-01-26T05:37:41.829Z,45.20
2019-01-26T05:40:12.860Z,44.98
2019-01-26T05:42:41.270Z,42.65
2019-01-26T05:45:12.388Z,43.58
2019-01-26T05:47:48.143Z,40.33
2019-01-26T05:50:14.358Z,45.10
2019-01-26T05:52:42.759Z,44.00
2019-01-26T05:55:11.456Z,42.60
2019-01-26T05:57:39.863Z,41.50
2019-01-26T06:00:17.776Z,44.00
2019-01-26T06:02:46.234Z,41.65
2019-01-26T06:05:14.747Z,38.92
2019-01-26T06:07:43.155Z,39.18
2019-01-26T06:10:11.919Z,37.93
2019-01-26T06:12:40.363Z,33.60
2019-01-26T06:15:11.233Z,37.23
2019-01-26T06:17:39.652Z,37.40
2019-01-26T06:20:11.405Z,38.13
2019-01-26T06:22:39.839Z,35.23
2019-01-26T06:25:11.352Z,34.65
2019-01-26T06:27:39.760Z,39.15
2019-01-26T06:30:17.556Z,34.40
2019-01-26T06:32:45.982Z,37.27
2019-01-26T06:35:14.459Z,33.37
2019-01-26T06:37:43.179Z,33.13
2019-01-26T06:40:13.920Z,33.92
2019-01-26T06:42:42.319Z,31.40
2019-01-26T06:45:12.585Z,32.93
2019-01-26T06:47:41.276Z,32.15
2019-01-26T06:50:15.015Z,31.07
2019-01-26T06:52:43.413Z,33.42
2019-01-26T06:55:11.844Z,32.80
2019-01-26T06:57:40.237Z,29.98
2019-01-26T07:00:14.871Z,33.13
2019-01-26T07:02:43.309Z,33.42
2019-01-26T07:05:16.599Z,29.87
2019-01-26T07:07:45.015Z,31.57
2019-01-26T07:10:13.895Z,30.05
2019-01-26T07:12:42.299Z,32.80
2019-01-26T07:15:12.236Z,30.82
2019-01-26T07:17:40.632Z,30.75
2019-01-26T07:20:14.996Z,29.95
2019-01-26T07:22:43.384Z,30.50
2019-01-26T07:25:11.955Z,33.48
2019-01-26T07:27:40.375Z,28.85
2019-01-26T07:30:20.915Z,33.67
2019-01-26T07:32:49.491Z,34.00
2019-01-26T07:35:17.911Z,32.93
2019-01-26T07:37:46.321Z,32.78
2019-01-26T07:40:17.495Z,33.23
2019-01-26T07:42:45.896Z,33.83
2019-01-26T07:45:14.870Z,32.93
2019-01-26T07:47:43.300Z,31.60
2019-01-26T07:50:14.933Z,32.10
2019-01-26T07:52:43.336Z,31.33
2019-01-26T07:55:11.976Z,31.40
2019-01-26T07:57:40.719Z,29.77
2019-01-26T08:00:12.671Z,31.73
2019-01-26T08:02:41.367Z,34.30
2019-01-26T08:05:11.308Z,30.02
2019-01-26T08:07:39.722Z,31.12
2019-01-26T08:10:13.508Z,29.70
2019-01-26T08:12:42.154Z,29.95
2019-01-26T08:15:13.619Z,26.73
2019-01-26T08:17:42.040Z,25.88
2019-01-26T08:20:13.692Z,29.00
2019-01-26T08:22:42.117Z,25.90
2019-01-26T08:25:10.584Z,26.27
2019-01-26T08:27:39.077Z,27.35
2019-01-26T08:30:13.174Z,27.15
2019-01-26T08:32:41.608Z,23.73
2019-01-26T08:35:10.073Z,20.77
2019-01-26T08:37:38.480Z,23.25
2019-01-26T08:40:12.960Z,25.35
2019-01-26T08:42:41.367Z,25.68
2019-01-26T08:45:11.908Z,24.80
2019-01-26T08:47:40.497Z,23.92
2019-01-26T08:50:11.982Z,24.63
2019-01-26T08:52:40.464Z,22.85
2019-01-26T08:55:10.501Z,18.23
2019-01-26T08:57:38.932Z,21.50
2019-01-26T09:00:10.749Z,20.15
2019-01-26T09:02:55.860Z,21.50
2019-01-26T09:05:26.022Z,18.52
2019-01-26T09:07:54.435Z,18.75
2019-01-26T09:10:22.843Z,19.77
2019-01-26T09:12:51.287Z,20.57
2019-01-26T09:15:19.685Z,19.27
2019-01-26T09:17:48.097Z,19.82
2019-01-26T09:20:17.563Z,20.97
2019-01-26T09:22:45.960Z,18.27
2019-01-26T09:25:14.832Z,18.80
2019-01-26T09:27:43.532Z,19.50
2019-01-26T09:30:17.111Z,18.12
2019-01-26T09:32:45.522Z,16.05
2019-01-26T09:35:14.067Z,24.45
2019-01-26T09:37:42.919Z,24.35
2019-01-26T09:40:17.044Z,21.75
2019-01-26T09:42:45.456Z,19.90
2019-01-26T09:45:16.746Z,17.92
2019-01-26T09:47:45.416Z,21.00
2019-01-26T09:50:14.684Z,16.42
2019-01-26T09:52:44.033Z,20.60
2019-01-26T09:55:20.032Z,17.85
2019-01-26T09:57:48.593Z,19.48
2019-01-26T10:00:21.978Z,15.25
2019-01-26T10:02:50.375Z,16.10
2019-01-26T10:05:19.216Z,17.67
2019-01-26T10:07:48.925Z,18.07
2019-01-26T10:10:18.268Z,17.30
2019-01-26T10:12:46.668Z,18.15
2019-01-26T10:15:30.019Z,19.20
2019-01-26T10:17:58.411Z,18.75
2019-01-26T10:20:33.499Z,17.73
2019-01-26T10:23:02.003Z,14.15
2019-01-26T10:25:30.827Z,18.35
2019-01-26T10:27:59.255Z,14.73
2019-01-26T10:30:37.807Z,14.28
2019-01-26T10:33:06.291Z,18.62
2019-01-26T10:35:45.091Z,14.78
2019-01-26T10:38:13.543Z,15.18
2019-01-26T10:40:49.876Z,17.75
2019-01-26T10:43:20.208Z,15.00
2019-01-26T10:45:48.614Z,14.50
2019-01-26T10:48:17.017Z,12.90
2019-01-26T10:50:45.436Z,13.72
2019-01-26T10:53:13.849Z,13.15
2019-01-26T10:55:42.302Z,11.70
2019-01-26T10:58:10.759Z,15.58
2019-01-26T11:00:39.271Z,13.50
2019-01-26T11:03:08.038Z,13.38
2019-01-26T11:05:36.747Z,12.85
2019-01-26T11:08:05.408Z,12.05
2019-01-26T11:10:34.020Z,13.53
2019-01-26T11:13:02.423Z,13.20
2019-01-26T11:15:30.818Z,14.73
2019-01-26T11:17:59.528Z,16.07
2019-01-26T11:20:28.031Z,12.98
2019-01-26T11:22:56.434Z,12.10
2019-01-26T11:25:24.866Z,13.30
2019-01-26T11:27:53.319Z,12.15
2019-01-26T11:30:23.372Z,9.50
2019-01-26T11:32:51.803Z,12.43
2019-01-26T11:35:22.454Z,10.82
2019-01-26T11:37:50.848Z,13.30
2019-01-26T11:40:23.120Z,10.15
2019-01-26T11:42:52.100Z,13.90
2019-01-26T11:45:31.648Z,11.70
2019-01-26T11:48:01.702Z,9.75
2019-01-26T11:50:35.015Z,10.30
2019-01-26T11:53:04.184Z,9.20
2019-01-26T11:55:34.732Z,7.92
2019-01-26T11:58:03.147Z,10.18
2019-01-26T12:00:48.088Z,9.85
2019-01-26T12:03:27.308Z,14.10
2019-01-26T12:06:00.024Z,9.58
2019-01-26T12:08:28.476Z,13.05
2019-01-26T12:10:56.883Z,10.65
2019-01-26T12:13:25.285Z,10.15
2019-01-26T12:15:53.709Z,12.03
2019-01-26T12:18:22.103Z,10.23
2019-01-26T12:20:50.511Z,7.97
2019-01-26T12:23:18.931Z,7.37
2019-01-26T12:25:47.354Z,6.30
2019-01-26T12:28:15.764Z,10.68
2019-01-26T12:30:44.169Z,7.67
2019-01-26T12:33:12.585Z,10.13
2019-01-26T12:35:40.983Z,6.62
2019-01-26T12:38:09.551Z,11.75
2019-01-26T12:40:37.987Z,7.00
2019-01-26T12:43:06.479Z,8.60
2019-01-26T12:45:34.910Z,10.05
2019-01-26T12:48:03.904Z,10.23
2019-01-26T12:50:32.307Z,9.60
2019-01-26T12:53:00.721Z,10.85
2019-01-26T12:55:29.121Z,8.30
2019-01-26T12:57:57.525Z,5.40
2019-01-26T13:00:26.859Z,5.08
2019-01-26T13:02:55.354Z,6.95
2019-01-26T13:05:23.953Z,8.05
2019-01-26T13:07:52.365Z,12.10
2019-01-26T13:10:24.177Z,9.38
2019-01-26T13:12:52.656Z,10.03
2019-01-26T13:15:21.171Z,9.78
2019-01-26T13:17:49.588Z,8.88
2019-01-26T13:20:18.770Z,8.73
2019-01-26T13:22:47.156Z,7.90
2019-01-26T13:25:17.895Z,8.08
2019-01-26T13:27:46.404Z,8.00
2019-01-26T13:30:17.616Z,13.95
2019-01-26T13:32:46.671Z,10.20
2019-01-26T13:35:15.959Z,10.25
2019-01-26T13:37:44.378Z,14.83
2019-01-26T13:40:15.932Z,17.53
2019-01-26T13:42:45.957Z,12.30
2019-01-26T13:45:16.430Z,15.72
2019-01-26T13:47:44.879Z,14.47
2019-01-26T13:50:13.560Z,15.23
2019-01-26T13:52:41.984Z,13.58
2019-01-26T13:55:13.699Z,13.10
2019-01-26T13:57:42.173Z,17.37
2019-01-26T14:00:22.729Z,15.60
2019-01-26T14:02:51.213Z,15.83
2019-01-26T14:05:19.641Z,20.20
2019-01-26T14:07:50.007Z,19.92
2019-01-26T14:10:20.764Z,17.70
2019-01-26T14:12:49.614Z,16.10
2019-01-26T14:15:19.876Z,13.17
2019-01-26T14:17:48.644Z,14.18
2019-01-26T14:20:24.981Z,23.00
2019-01-26T14:22:53.590Z,21.05
2019-01-26T14:25:21.983Z,22.50
2019-01-26T14:27:50.528Z,19.27
2019-01-26T14:30:34.453Z,15.10
2019-01-26T14:33:02.870Z,12.40
2019-01-26T14:35:31.278Z,13.80
2019-01-26T14:37:59.697Z,12.78
2019-01-26T14:40:28.173Z,13.50
2019-01-26T14:42:56.608Z,13.62
2019-01-26T14:45:25.032Z,14.30
2019-01-26T14:47:53.463Z,14.58
2019-01-26T14:50:21.940Z,20.70
2019-01-26T14:52:50.353Z,15.60
2019-01-26T14:55:24.390Z,15.50
2019-01-26T14:57:52.792Z,15.70
2019-01-26T15:00:26.621Z,14.90
2019-01-26T15:02:55.364Z,14.63
2019-01-26T15:05:23.947Z,14.80
2019-01-26T15:07:52.349Z,13.70
2019-01-26T15:10:20.763Z,15.38
2019-01-26T15:12:49.163Z,13.48
2019-01-26T15:15:21.354Z,13.83
2019-01-26T15:17:49.768Z,14.25
2019-01-26T15:20:27.061Z,15.43
2019-01-26T15:22:55.525Z,14.10
2019-01-26T15:25:24.207Z,16.10
2019-01-26T15:27:52.604Z,17.47
2019-01-26T15:30:24.366Z,16.93
2019-01-26T15:32:52.842Z,22.93
2019-01-26T15:35:21.265Z,17.07
2019-01-26T15:37:49.677Z,19.45
2019-01-26T15:40:18.120Z,19.02
2019-01-26T15:42:46.562Z,22.85
2019-01-26T15:45:18.284Z,17.77
2019-01-26T15:47:46.697Z,18.50
2019-01-26T15:50:16.353Z,17.52
2019-01-26T15:52:45.354Z,17.98
2019-01-26T15:55:16.575Z,18.65
2019-01-26T15:57:44.980Z,18.90
2019-01-26T16:00:16.477Z,18.48
2019-01-26T16:02:44.919Z,25.77
2019-01-26T16:05:13.324Z,16.70
2019-01-26T16:07:41.738Z,19.20
2019-01-26T16:10:15.880Z,17.85
2019-01-26T16:12:46.306Z,21.02
2019-01-26T16:15:17.291Z,15.43
2019-01-26T16:17:45.703Z,16.82
2019-01-26T16:20:20.383Z,16.80
2019-01-26T16:22:46.759Z,16.37
2019-01-26T16:25:15.912Z,19.40
2019-01-26T16:27:44.323Z,17.57
2019-01-26T16:30:26.839Z,27.33
2019-01-26T16:32:55.282Z,19.43
2019-01-26T16:35:23.748Z,19.60
2019-01-26T16:37:52.190Z,18.42
2019-01-26T16:40:26.568Z,17.77
2019-01-26T16:42:55.040Z,18.45
2019-01-26T16:45:25.797Z,22.00
2019-01-26T16:47:54.221Z,24.20
2019-01-26T16:50:27.864Z,31.60
2019-01-26T16:52:54.897Z,36.70
2019-01-26T16:55:23.376Z,30.27
2019-01-26T16:57:52.127Z,30.75
2019-01-26T17:00:29.286Z,35.97
2019-01-26T17:02:58.103Z,23.92
2019-01-26T17:05:26.632Z,16.80
2019-01-26T17:07:55.124Z,15.45
2019-01-26T17:10:23.866Z,14.58
2019-01-26T17:12:52.279Z,15.78
2019-01-26T17:15:20.741Z,14.40
2019-01-26T17:17:49.172Z,15.00
2019-01-26T17:20:35.320Z,15.38
2019-01-26T17:23:03.962Z,15.80
2019-01-26T17:25:32.355Z,17.37
2019-01-26T17:28:00.774Z,17.10
2019-01-26T17:30:36.848Z,18.07
2019-01-26T17:33:07.488Z,17.00
2019-01-26T17:35:36.159Z,18.45
2019-01-26T17:38:05.403Z,18.00
2019-01-26T17:40:33.826Z,17.40
2019-01-26T17:43:02.302Z,17.62
2019-01-26T17:45:30.713Z,18.45
2019-01-26T17:47:59.154Z,17.27
2019-01-26T17:50:28.678Z,19.07
2019-01-26T17:52:57.120Z,17.02
2019-01-26T17:55:25.538Z,18.02
2019-01-26T17:57:53.943Z,17.80
2019-01-26T18:00:29.364Z,17.90
2019-01-26T18:02:57.769Z,17.42
2019-01-26T18:06:24.834Z,18.35
2019-01-26T18:08:53.420Z,20.92
2019-01-26T18:11:21.842Z,20.10
2019-01-26T18:13:50.307Z,20.27
2019-01-26T18:16:18.716Z,20.90
2019-01-26T18:18:47.153Z,23.85
2019-01-26T18:21:15.560Z,22.25
2019-01-26T18:23:44.246Z,24.37
2019-01-26T18:26:12.648Z,22.60
2019-01-26T18:28:41.072Z,24.65
2019-01-26T18:31:09.495Z,24.25
2019-01-26T18:33:37.985Z,24.47
2019-01-26T18:36:06.591Z,23.40
2019-01-26T18:38:35.036Z,23.90
2019-01-26T18:41:03.452Z,23.80
2019-01-26T18:43:31.908Z,23.40
2019-01-26T18:46:00.330Z,26.33
2019-01-26T18:48:28.735Z,28.55
2019-01-26T18:50:57.146Z,28.85
2019-01-26T18:53:25.567Z,29.85
2019-01-26T18:55:53.983Z,31.10
2019-01-26T18:58:22.415Z,30.70
2019-01-26T19:00:50.857Z,31.35
2019-01-26T19:03:24.918Z,30.68
2019-01-26T19:05:55.877Z,29.55
2019-01-26T19:08:24.438Z,28.83
2019-01-26T19:10:53.133Z,29.23
2019-01-26T19:13:23.465Z,28.27
2019-01-26T19:15:51.901Z,32.10
2019-01-26T19:18:20.376Z,28.20
2019-01-26T19:20:48.792Z,27.00
2019-01-26T19:23:17.194Z,27.60
2019-01-26T19:25:45.601Z,28.00
2019-01-26T19:28:13.999Z,29.92
2019-01-26T19:30:42.601Z,28.75
2019-01-26T19:33:10.993Z,26.70
2019-01-26T19:35:39.400Z,26.50
2019-01-26T19:38:07.816Z,25.70
2019-01-26T19:40:36.243Z,26.45
2019-01-26T19:43:04.830Z,27.05
2019-01-26T19:45:33.252Z,26.00
2019-01-26T19:48:01.640Z,25.30
2019-01-26T19:50:30.052Z,26.15
2019-01-26T19:52:58.492Z,27.65
2019-01-26T19:55:26.932Z,29.40
2019-01-26T19:57:55.369Z,29.45
2019-01-26T20:00:23.772Z,28.50
2019-01-26T20:02:52.172Z,28.80
2019-01-26T20:05:25.040Z,26.13
2019-01-26T20:07:53.442Z,28.15
2019-01-26T20:10:22.287Z,28.85
2019-01-26T20:12:50.792Z,27.22
2019-01-26T20:15:21.803Z,28.47
2019-01-26T20:17:50.665Z,26.70
2019-01-26T20:20:31.203Z,27.10
2019-01-26T20:23:00.055Z,26.68
2019-01-26T20:25:28.453Z,26.73
2019-01-26T20:27:56.899Z,26.48
2019-01-26T20:30:28.550Z,27.22
2019-01-26T20:32:57.362Z,26.45
2019-01-26T20:35:25.764Z,27.20
2019-01-26T20:37:54.600Z,27.00
2019-01-26T20:40:23.949Z,28.55
2019-01-26T20:42:52.356Z,28.80
2019-01-26T20:45:24.326Z,28.95
2019-01-26T20:47:52.786Z,30.43
2019-01-26T20:50:21.484Z,29.60
2019-01-26T20:52:49.895Z,31.45
2019-01-26T20:55:18.296Z,31.00
2019-01-26T20:57:46.705Z,34.10
2019-01-26T21:00:24.003Z,32.53
2019-01-26T21:02:52.440Z,30.45
2019-01-26T21:05:20.898Z,29.50
2019-01-26T21:07:49.316Z,30.23
2019-01-26T21:10:23.483Z,30.52
2019-01-26T21:12:51.919Z,31.48
2019-01-26T21:15:20.325Z,30.43
2019-01-26T21:17:48.877Z,36.48
2019-01-26T21:20:24.966Z,33.05
2019-01-26T21:22:53.465Z,32.85
2019-01-26T21:25:22.011Z,33.88
2019-01-26T21:27:50.415Z,36.70
2019-01-26T21:30:24.007Z,31.68
2019-01-26T21:32:52.445Z,35.30
2019-01-26T21:35:21.244Z,33.78
2019-01-26T21:37:49.825Z,31.25
2019-01-26T21:40:21.025Z,34.75
2019-01-26T21:42:50.471Z,40.12
2019-01-26T21:45:19.024Z,36.63
2019-01-26T21:47:47.432Z,33.85
2019-01-26T21:50:19.028Z,34.35
2019-01-26T21:52:47.438Z,30.52
2019-01-26T21:55:15.839Z,33.67
2019-01-26T21:57:44.252Z,30.68
2019-01-26T22:00:15.463Z,30.30
2019-01-26T22:02:43.883Z,28.92
2019-01-26T22:05:13.485Z,29.95
2019-01-26T22:07:42.267Z,31.12
2019-01-26T22:10:13.695Z,31.80
2019-01-26T22:12:42.149Z,29.57
2019-01-26T22:15:15.863Z,32.08
2019-01-26T22:17:44.303Z,33.53
2019-01-26T22:20:15.754Z,34.80
2019-01-26T22:22:44.159Z,33.55
2019-01-26T22:25:14.096Z,32.75
2019-01-26T22:27:42.537Z,31.90
2019-01-26T22:30:22.711Z,32.35
2019-01-26T22:32:51.377Z,33.43
2019-01-26T22:35:19.854Z,33.25
2019-01-26T22:37:48.249Z,33.77
2019-01-26T22:40:22.024Z,34.90
2019-01-26T22:42:50.599Z,33.95
2019-01-26T22:45:19.128Z,33.02
2019-01-26T22:47:47.547Z,32.48
2019-01-26T22:50:18.777Z,33.93
2019-01-26T22:52:47.688Z,33.92
2019-01-26T22:55:18.531Z,34.40
2019-01-26T22:57:47.292Z,35.28
2019-01-26T23:00:26.228Z,37.38
2019-01-26T23:02:54.647Z,37.13
2019-01-26T23:05:42.624Z,35.63
2019-01-26T23:08:12.227Z,36.13
2019-01-26T23:10:49.559Z,36.63
2019-01-26T23:13:21.928Z,38.57
2019-01-26T23:16:09.902Z,41.50
2019-01-26T23:18:56.261Z,41.20
2019-01-26T23:21:27.729Z,37.78
2019-01-26T23:24:29.876Z,38.13
2019-01-26T23:27:04.112Z,37.60
2019-01-26T23:29:47.507Z,34.67
2019-01-26T23:32:15.916Z,38.17
2019-01-26T23:34:44.353Z,40.88
2019-01-26T23:37:12.791Z,40.07
2019-01-26T23:39:41.209Z,39.08
2019-01-26T23:42:09.607Z,37.85
2019-01-26T23:44:38.016Z,38.78
2019-01-26T23:47:06.430Z,37.78
2019-01-26T23:49:34.869Z,37.42
2019-01-26T23:52:03.271Z,37.88
2019-01-26T23:54:31.671Z,37.85
2019-01-26T23:57:00.111Z,36.65
2019-01-26T23:59:28.519Z,39.42
