createdAt,value
2018-03-30T00:00:35.380Z,4.21
2018-03-30T00:01:35.425Z,4.22
2018-03-30T00:02:35.496Z,4.07
2018-03-30T00:03:35.531Z,4.10
2018-03-30T00:04:35.554Z,4.04
2018-03-30T00:05:35.591Z,3.92
2018-03-30T00:06:35.635Z,4.07
2018-03-30T00:07:35.677Z,3.96
2018-03-30T00:08:35.745Z,3.92
2018-03-30T00:09:35.765Z,3.83
2018-03-30T00:10:35.805Z,3.76
2018-03-30T00:11:35.847Z,3.71
2018-03-30T00:12:35.898Z,3.65
2018-03-30T00:13:35.955Z,3.70
2018-03-30T00:14:35.978Z,3.62
2018-03-30T00:15:36.020Z,3.70
2018-03-30T00:16:36.066Z,3.71
2018-03-30T00:17:36.098Z,3.72
2018-03-30T00:18:36.167Z,3.70
2018-03-30T00:19:36.189Z,3.68
2018-03-30T00:20:36.226Z,3.65
2018-03-30T00:21:36.269Z,3.86
2018-03-30T00:22:36.312Z,3.86
2018-03-30T00:23:36.376Z,3.92
2018-03-30T00:24:36.398Z,4.06
2018-03-30T00:25:36.439Z,4.08
2018-03-30T00:26:36.479Z,4.10
2018-03-30T00:27:36.526Z,4.28
2018-03-30T00:28:36.588Z,4.39
2018-03-30T00:29:36.631Z,4.37
2018-03-30T00:30:36.649Z,4.50
2018-03-30T00:31:36.690Z,4.50
2018-03-30T00:32:36.734Z,4.64
2018-03-30T00:33:36.810Z,4.51
2018-03-30T00:34:36.822Z,4.50
2018-03-30T00:35:36.864Z,4.51
2018-03-30T00:36:36.905Z,4.50
2018-03-30T00:37:36.943Z,4.51
2018-03-30T00:38:37.016Z,4.50
2018-03-30T00:39:37.032Z,4.39
2018-03-30T00:40:37.071Z,4.37
2018-03-30T00:41:37.114Z,4.42
2018-03-30T00:42:37.154Z,4.39
2018-03-30T00:43:37.221Z,4.34
2018-03-30T00:44:37.242Z,4.39
2018-03-30T00:45:37.317Z,4.34
2018-03-30T00:46:37.324Z,4.29
2018-03-30T00:47:37.369Z,4.21
2018-03-30T00:48:37.407Z,4.22
2018-03-30T00:49:37.452Z,4.10
2018-03-30T00:50:37.537Z,4.10
2018-03-30T00:51:37.539Z,4.15
2018-03-30T00:52:37.579Z,4.03
2018-03-30T00:53:37.620Z,4.04
2018-03-30T00:54:37.664Z,3.98
2018-03-30T00:55:37.727Z,3.98
2018-03-30T00:56:37.747Z,3.98
2018-03-30T00:57:37.788Z,3.94
2018-03-30T00:58:37.830Z,3.94
2018-03-30T00:59:37.886Z,3.98
2018-03-30T01:00:37.940Z,3.89
2018-03-30T01:01:37.988Z,3.83
2018-03-30T01:02:38.001Z,3.76
2018-03-30T01:03:38.044Z,3.76
2018-03-30T01:04:38.086Z,3.70
2018-03-30T01:05:38.127Z,3.70
2018-03-30T01:06:38.194Z,3.54
2018-03-30T01:07:38.239Z,3.58
2018-03-30T01:08:38.254Z,3.53
2018-03-30T01:09:38.295Z,3.58
2018-03-30T01:10:38.346Z,3.60
2018-03-30T01:11:38.385Z,3.58
2018-03-30T01:12:38.448Z,3.54
2018-03-30T01:13:38.464Z,3.54
2018-03-30T01:14:38.509Z,3.54
2018-03-30T01:15:38.550Z,3.52
2018-03-30T01:16:38.598Z,3.52
2018-03-30T01:17:38.676Z,3.54
2018-03-30T01:18:38.683Z,3.44
2018-03-30T01:19:38.724Z,3.50
2018-03-30T01:20:38.763Z,3.39
2018-03-30T01:21:38.802Z,3.33
2018-03-30T01:22:38.873Z,3.36
2018-03-30T01:23:38.888Z,3.34
2018-03-30T01:24:38.952Z,3.46
2018-03-30T01:25:38.977Z,3.39
2018-03-30T01:26:39.017Z,3.34
2018-03-30T01:27:39.055Z,3.33
2018-03-30T01:28:39.099Z,3.31
2018-03-30T01:29:39.172Z,3.36
2018-03-30T01:30:39.183Z,3.39
2018-03-30T01:31:39.225Z,3.50
2018-03-30T01:32:39.274Z,3.50
2018-03-30T01:33:39.309Z,3.52
2018-03-30T01:34:39.387Z,3.49
2018-03-30T01:35:39.393Z,3.47
2018-03-30T01:36:39.436Z,3.47
2018-03-30T01:37:39.478Z,3.58
2018-03-30T01:38:39.520Z,3.57
2018-03-30T01:39:39.609Z,3.49
2018-03-30T01:40:39.604Z,3.57
2018-03-30T01:41:39.649Z,3.60
2018-03-30T01:42:39.691Z,3.68
2018-03-30T01:43:39.734Z,3.76
2018-03-30T01:44:39.798Z,3.76
2018-03-30T01:45:39.814Z,3.75
2018-03-30T01:46:39.881Z,3.72
2018-03-30T01:47:39.901Z,3.78
2018-03-30T01:48:39.944Z,3.76
2018-03-30T01:49:39.985Z,3.80
2018-03-30T01:50:40.051Z,3.82
2018-03-30T01:51:40.098Z,3.78
2018-03-30T01:52:40.113Z,3.79
2018-03-30T01:53:40.152Z,3.79
2018-03-30T01:54:40.194Z,3.83
2018-03-30T01:55:40.238Z,3.79
2018-03-30T01:56:40.334Z,3.71
2018-03-30T01:57:40.324Z,3.72
2018-03-30T01:58:40.367Z,3.86
2018-03-30T01:59:40.410Z,3.85
2018-03-30T02:00:40.449Z,3.76
2018-03-30T02:01:40.515Z,3.88
2018-03-30T02:02:40.535Z,3.80
2018-03-30T02:03:40.599Z,3.78
2018-03-30T02:04:40.624Z,3.78
2018-03-30T02:05:40.660Z,3.83
2018-03-30T02:06:40.707Z,3.80
2018-03-30T02:07:40.749Z,3.78
2018-03-30T02:08:40.811Z,3.82
2018-03-30T02:09:40.831Z,3.88
2018-03-30T02:10:40.872Z,3.88
2018-03-30T02:11:40.914Z,3.89
2018-03-30T02:12:40.957Z,3.85
2018-03-30T02:13:41.042Z,3.79
2018-03-30T02:14:41.046Z,3.88
2018-03-30T02:15:41.084Z,3.86
2018-03-30T02:16:41.128Z,3.92
2018-03-30T02:17:41.171Z,3.85
2018-03-30T02:18:41.240Z,3.89
2018-03-30T02:19:41.253Z,3.85
2018-03-30T02:20:41.297Z,3.86
2018-03-30T02:21:41.338Z,3.86
2018-03-30T02:22:41.385Z,3.79
2018-03-30T02:23:41.450Z,3.90
2018-03-30T02:24:41.501Z,3.83
2018-03-30T02:25:41.524Z,3.89
2018-03-30T02:26:41.551Z,3.94
2018-03-30T02:27:41.594Z,3.97
2018-03-30T02:28:41.640Z,3.96
2018-03-30T02:29:41.718Z,3.92
2018-03-30T02:30:41.723Z,3.92
2018-03-30T02:31:41.763Z,3.89
2018-03-30T02:32:41.806Z,3.98
2018-03-30T02:33:41.848Z,4.01
2018-03-30T02:34:41.912Z,3.98
2018-03-30T02:35:41.953Z,3.89
2018-03-30T02:36:41.975Z,3.97
2018-03-30T02:37:42.020Z,4.01
2018-03-30T02:38:42.062Z,3.90
2018-03-30T02:39:42.102Z,3.96
2018-03-30T02:40:42.182Z,3.85
2018-03-30T02:41:42.185Z,3.96
2018-03-30T02:42:42.230Z,3.92
2018-03-30T02:43:42.268Z,3.94
2018-03-30T02:44:42.310Z,3.88
2018-03-30T02:45:42.384Z,3.89
2018-03-30T02:46:42.396Z,3.94
2018-03-30T02:47:42.438Z,3.85
2018-03-30T02:48:42.478Z,3.85
2018-03-30T02:49:42.528Z,3.80
2018-03-30T02:50:42.593Z,3.82
2018-03-30T02:51:42.605Z,3.82
2018-03-30T02:52:42.646Z,3.82
2018-03-30T02:53:42.689Z,3.85
2018-03-30T02:54:42.730Z,3.80
2018-03-30T02:55:42.799Z,3.78
2018-03-30T02:56:42.814Z,3.88
2018-03-30T02:57:42.879Z,3.89
2018-03-30T02:58:42.897Z,3.94
2018-03-30T02:59:42.940Z,4.00
2018-03-30T03:00:42.984Z,3.90
2018-03-30T03:01:43.024Z,3.90
2018-03-30T03:02:43.146Z,3.97
2018-03-30T03:03:43.107Z,4.01
2018-03-30T03:04:43.151Z,4.00
2018-03-30T03:05:43.191Z,4.01
2018-03-30T03:06:43.234Z,4.04
2018-03-30T03:07:43.305Z,4.03
2018-03-30T03:08:43.320Z,4.00
2018-03-30T03:09:43.364Z,4.04
2018-03-30T03:10:43.400Z,4.03
2018-03-30T03:11:43.443Z,4.04
2018-03-30T03:12:43.510Z,4.01
2018-03-30T03:13:43.526Z,4.10
2018-03-30T03:14:43.592Z,4.12
2018-03-30T03:15:43.614Z,4.03
2018-03-30T03:16:43.657Z,4.03
2018-03-30T03:17:43.696Z,4.15
2018-03-30T03:18:43.737Z,4.07
2018-03-30T03:19:43.802Z,4.07
2018-03-30T03:20:43.824Z,4.08
2018-03-30T03:21:43.862Z,4.14
2018-03-30T03:22:43.905Z,4.25
2018-03-30T03:23:43.949Z,4.06
2018-03-30T03:24:44.016Z,4.18
2018-03-30T03:25:44.031Z,4.19
2018-03-30T03:26:44.074Z,4.18
2018-03-30T03:27:44.118Z,4.24
2018-03-30T03:28:44.167Z,4.25
2018-03-30T03:29:44.242Z,4.24
2018-03-30T03:30:44.241Z,4.33
2018-03-30T03:31:44.285Z,4.29
2018-03-30T03:32:44.328Z,4.29
2018-03-30T03:33:44.368Z,4.33
2018-03-30T03:34:44.435Z,4.36
2018-03-30T03:35:44.455Z,4.42
2018-03-30T03:36:44.519Z,4.42
2018-03-30T03:37:44.536Z,4.36
2018-03-30T03:38:44.580Z,4.47
2018-03-30T03:39:44.624Z,4.34
2018-03-30T03:40:44.669Z,4.47
2018-03-30T03:41:44.728Z,4.51
2018-03-30T03:42:44.749Z,4.57
2018-03-30T03:43:44.789Z,4.47
2018-03-30T03:44:44.831Z,4.46
2018-03-30T03:45:44.873Z,4.47
2018-03-30T03:46:44.947Z,4.51
2018-03-30T03:47:44.962Z,4.50
2018-03-30T03:48:45.003Z,4.65
2018-03-30T03:49:45.044Z,4.65
2018-03-30T03:50:45.087Z,4.59
2018-03-30T03:51:45.165Z,4.58
2018-03-30T03:52:45.171Z,4.61
2018-03-30T03:53:45.212Z,4.64
2018-03-30T03:54:45.254Z,4.67
2018-03-30T03:55:45.298Z,4.69
2018-03-30T03:56:45.365Z,4.61
2018-03-30T03:57:45.412Z,4.65
2018-03-30T03:58:45.426Z,4.64
2018-03-30T03:59:45.467Z,4.61
2018-03-30T04:00:45.513Z,4.62
2018-03-30T04:01:45.551Z,4.61
2018-03-30T04:02:45.615Z,4.62
2018-03-30T04:03:45.660Z,4.59
2018-03-30T04:04:45.678Z,4.59
2018-03-30T04:05:45.724Z,4.58
2018-03-30T04:06:45.767Z,4.62
2018-03-30T04:07:45.806Z,4.67
2018-03-30T04:08:45.873Z,4.65
2018-03-30T04:09:45.906Z,4.73
2018-03-30T04:10:45.936Z,4.70
2018-03-30T04:11:45.976Z,4.65
2018-03-30T04:12:46.018Z,4.69
2018-03-30T04:13:46.086Z,4.61
2018-03-30T04:14:46.105Z,4.65
2018-03-30T04:15:46.145Z,4.67
2018-03-30T04:16:46.192Z,4.72
2018-03-30T04:17:46.232Z,4.65
2018-03-30T04:18:46.312Z,4.72
2018-03-30T04:19:46.315Z,4.65
2018-03-30T04:20:46.366Z,4.65
2018-03-30T04:21:46.400Z,4.65
2018-03-30T04:22:46.446Z,4.64
2018-03-30T04:23:46.508Z,4.61
2018-03-30T04:24:46.527Z,4.65
2018-03-30T04:25:46.570Z,4.73
2018-03-30T04:26:46.639Z,4.73
2018-03-30T04:27:46.656Z,4.73
2018-03-30T04:28:46.700Z,4.73
2018-03-30T04:29:46.740Z,4.67
2018-03-30T04:30:46.808Z,4.69
2018-03-30T04:31:46.826Z,4.72
2018-03-30T04:32:46.893Z,4.70
2018-03-30T04:33:46.909Z,4.72
2018-03-30T04:34:46.952Z,4.69
2018-03-30T04:35:46.994Z,4.65
2018-03-30T04:36:47.038Z,4.61
2018-03-30T04:37:47.110Z,4.62
2018-03-30T04:38:47.121Z,4.64
2018-03-30T04:39:47.167Z,4.70
2018-03-30T04:40:47.207Z,4.69
2018-03-30T04:41:47.248Z,4.73
2018-03-30T04:42:47.318Z,4.70
2018-03-30T04:43:47.334Z,4.76
2018-03-30T04:44:47.377Z,4.72
2018-03-30T04:45:47.418Z,4.73
2018-03-30T04:46:47.461Z,4.84
2018-03-30T04:47:47.542Z,4.83
2018-03-30T04:48:47.549Z,4.83
2018-03-30T04:49:47.594Z,4.80
2018-03-30T04:50:47.633Z,4.80
2018-03-30T04:51:47.673Z,4.86
2018-03-30T04:52:47.740Z,4.76
2018-03-30T04:53:47.798Z,4.77
2018-03-30T04:54:47.802Z,4.77
2018-03-30T04:55:47.845Z,4.83
2018-03-30T04:56:47.886Z,4.79
2018-03-30T04:57:47.928Z,4.77
2018-03-30T04:58:48.005Z,4.77
2018-03-30T04:59:48.015Z,4.79
2018-03-30T05:00:48.064Z,4.80
2018-03-30T05:01:49.064Z,4.83
2018-03-30T05:02:48.144Z,4.91
2018-03-30T05:03:48.211Z,4.80
2018-03-30T05:04:48.229Z,4.89
2018-03-30T05:05:48.297Z,4.89
2018-03-30T05:06:48.313Z,4.84
2018-03-30T05:07:48.413Z,4.88
2018-03-30T05:08:48.402Z,4.88
2018-03-30T05:09:48.440Z,4.92
2018-03-30T05:10:48.511Z,4.91
2018-03-30T05:11:49.267Z,4.98
2018-03-30T05:12:48.570Z,4.98
2018-03-30T05:13:48.610Z,4.95
2018-03-30T05:14:48.653Z,4.94
2018-03-30T05:15:48.725Z,4.98
2018-03-30T05:16:48.744Z,5.01
2018-03-30T05:17:48.780Z,4.98
2018-03-30T05:18:48.824Z,5.01
2018-03-30T05:19:48.866Z,5.04
2018-03-30T05:20:48.936Z,4.99
2018-03-30T05:21:48.952Z,4.99
2018-03-30T05:22:49.022Z,4.91
2018-03-30T05:23:49.038Z,4.91
2018-03-30T05:24:49.080Z,4.94
2018-03-30T05:25:49.124Z,4.89
2018-03-30T05:26:49.208Z,4.92
2018-03-30T05:27:50.064Z,4.84
2018-03-30T05:28:49.291Z,4.84
2018-03-30T05:29:49.297Z,4.80
2018-03-30T05:30:49.383Z,4.79
2018-03-30T05:31:49.413Z,4.75
2018-03-30T05:32:49.423Z,4.83
2018-03-30T05:33:49.467Z,4.83
2018-03-30T05:34:49.510Z,4.83
2018-03-30T05:35:49.552Z,4.70
2018-03-30T05:36:49.619Z,4.73
2018-03-30T05:37:49.636Z,4.70
2018-03-30T05:38:49.706Z,4.67
2018-03-30T05:39:49.728Z,4.70
2018-03-30T05:40:49.765Z,4.65
2018-03-30T05:41:49.808Z,4.70
2018-03-30T05:42:49.852Z,4.64
2018-03-30T05:43:49.916Z,4.69
2018-03-30T05:44:49.935Z,4.61
2018-03-30T05:45:49.977Z,4.46
2018-03-30T05:46:50.020Z,4.51
2018-03-30T05:47:50.087Z,4.51
2018-03-30T05:48:50.109Z,4.51
2018-03-30T05:49:50.184Z,4.51
2018-03-30T05:50:50.237Z,4.51
2018-03-30T05:51:50.239Z,4.51
2018-03-30T05:52:50.278Z,4.55
2018-03-30T05:53:50.319Z,4.57
2018-03-30T05:54:50.389Z,4.62
2018-03-30T05:55:50.411Z,4.54
2018-03-30T05:56:50.451Z,4.51
2018-03-30T05:57:50.488Z,4.54
2018-03-30T05:58:50.531Z,4.55
2018-03-30T05:59:50.604Z,4.52
2018-03-30T06:00:50.617Z,4.54
2018-03-30T06:01:50.658Z,4.54
2018-03-30T06:02:50.701Z,4.65
2018-03-30T06:03:50.745Z,4.67
2018-03-30T06:04:50.813Z,4.62
2018-03-30T06:05:50.828Z,4.61
2018-03-30T06:06:50.871Z,4.62
2018-03-30T06:07:50.916Z,4.51
2018-03-30T06:08:50.958Z,4.55
2018-03-30T06:09:51.022Z,4.50
2018-03-30T06:10:51.044Z,4.51
2018-03-30T06:11:51.109Z,4.51
2018-03-30T06:12:51.126Z,4.59
2018-03-30T06:13:51.175Z,4.54
2018-03-30T06:14:51.212Z,4.44
2018-03-30T06:15:51.254Z,4.62
2018-03-30T06:16:51.322Z,4.64
2018-03-30T06:17:51.337Z,4.67
2018-03-30T06:18:51.381Z,4.69
2018-03-30T06:19:51.426Z,4.69
2018-03-30T06:20:51.468Z,4.69
2018-03-30T06:21:52.264Z,4.61
2018-03-30T06:22:51.558Z,4.70
2018-03-30T06:23:51.595Z,4.70
2018-03-30T06:24:51.641Z,4.73
2018-03-30T06:25:51.682Z,4.64
2018-03-30T06:26:51.790Z,4.75
2018-03-30T06:27:51.768Z,4.70
2018-03-30T06:28:51.808Z,4.84
2018-03-30T06:29:51.853Z,4.79
2018-03-30T06:30:51.895Z,4.72
2018-03-30T06:31:51.967Z,4.77
2018-03-30T06:32:52.018Z,4.73
2018-03-30T06:33:52.021Z,4.79
2018-03-30T06:34:52.067Z,4.77
2018-03-30T06:35:52.111Z,4.89
2018-03-30T06:36:52.150Z,4.94
2018-03-30T06:37:52.224Z,4.86
2018-03-30T06:38:52.233Z,4.83
2018-03-30T06:39:52.279Z,4.89
2018-03-30T06:40:52.324Z,4.89
2018-03-30T06:41:52.362Z,5.02
2018-03-30T06:42:52.429Z,5.07
2018-03-30T06:43:52.468Z,5.10
2018-03-30T06:44:52.490Z,5.23
2018-03-30T06:45:52.532Z,5.22
2018-03-30T06:46:52.576Z,5.35
2018-03-30T06:47:52.619Z,5.43
2018-03-30T06:48:52.707Z,5.35
2018-03-30T06:49:52.713Z,5.45
2018-03-30T06:50:52.748Z,5.35
2018-03-30T06:51:52.793Z,5.25
2018-03-30T06:52:52.835Z,5.28
2018-03-30T06:53:52.902Z,5.27
2018-03-30T06:54:52.953Z,5.35
2018-03-30T06:55:52.966Z,5.46
2018-03-30T06:56:53.007Z,5.52
2018-03-30T06:57:53.050Z,5.60
2018-03-30T06:58:53.094Z,5.52
2018-03-30T06:59:53.173Z,5.48
2018-03-30T07:00:53.181Z,5.55
2018-03-30T07:01:53.224Z,5.66
2018-03-30T07:02:53.269Z,5.77
2018-03-30T07:03:53.313Z,5.93
2018-03-30T07:04:53.403Z,6.01
2018-03-30T07:05:53.397Z,6.22
2018-03-30T07:06:53.444Z,6.32
2018-03-30T07:07:53.485Z,6.44
2018-03-30T07:08:53.534Z,6.58
2018-03-30T07:09:53.596Z,6.62
2018-03-30T07:10:53.640Z,6.65
2018-03-30T07:11:53.661Z,6.72
2018-03-30T07:12:53.705Z,6.99
2018-03-30T07:13:53.757Z,8.14
2018-03-30T07:14:53.793Z,9.43
2018-03-30T07:15:53.875Z,10.47
2018-03-30T07:16:53.881Z,11.35
2018-03-30T07:17:53.925Z,12.11
2018-03-30T07:18:53.974Z,12.45
2018-03-30T07:19:54.017Z,12.89
2018-03-30T07:20:54.082Z,13.15
2018-03-30T07:21:54.136Z,13.51
2018-03-30T07:22:54.150Z,13.59
2018-03-30T07:23:54.201Z,13.56
2018-03-30T07:24:54.242Z,13.69
2018-03-30T07:25:54.286Z,13.61
2018-03-30T07:26:54.357Z,13.56
2018-03-30T07:27:54.377Z,13.55
2018-03-30T07:28:54.425Z,13.61
2018-03-30T07:29:54.471Z,13.40
2018-03-30T07:30:54.520Z,13.55
2018-03-30T07:31:54.587Z,13.17
2018-03-30T07:32:54.608Z,12.92
2018-03-30T07:33:54.655Z,13.69
2018-03-30T07:34:54.704Z,12.89
2018-03-30T07:35:54.753Z,13.03
2018-03-30T07:36:54.834Z,12.70
2018-03-30T07:37:54.840Z,12.19
2018-03-30T07:38:54.888Z,11.47
2018-03-30T07:39:54.936Z,11.97
2018-03-30T07:40:54.986Z,12.37
2018-03-30T07:41:55.057Z,12.52
2018-03-30T07:42:55.076Z,12.29
2018-03-30T07:43:55.122Z,12.41
2018-03-30T07:44:55.171Z,13.00
2018-03-30T07:45:55.217Z,13.12
2018-03-30T07:46:55.286Z,13.36
2018-03-30T07:47:55.310Z,12.81
2018-03-30T07:48:55.383Z,11.47
2018-03-30T07:49:55.426Z,11.52
2018-03-30T07:50:55.452Z,11.44
2018-03-30T07:51:55.499Z,10.39
2018-03-30T07:52:55.546Z,9.48
2018-03-30T07:53:55.623Z,9.34
2018-03-30T07:54:55.640Z,10.04
2018-03-30T07:55:55.691Z,10.37
2018-03-30T07:56:55.739Z,9.94
2018-03-30T07:57:55.781Z,10.43
2018-03-30T07:58:55.869Z,10.43
2018-03-30T07:59:55.875Z,11.09
2018-03-30T08:00:55.922Z,11.72
2018-03-30T08:01:55.969Z,12.12
2018-03-30T08:02:56.015Z,12.37
2018-03-30T08:03:56.091Z,12.74
2018-03-30T08:04:56.123Z,13.20
2018-03-30T08:05:56.155Z,13.38
2018-03-30T08:06:56.763Z,13.83
2018-03-30T08:07:56.254Z,13.59
2018-03-30T08:08:56.349Z,13.67
2018-03-30T08:09:56.349Z,13.95
2018-03-30T08:10:56.391Z,14.64
2018-03-30T08:11:56.441Z,14.64
2018-03-30T08:12:56.489Z,14.38
2018-03-30T08:13:56.569Z,14.91
2018-03-30T08:14:56.581Z,15.31
2018-03-30T08:15:56.638Z,15.54
2018-03-30T08:16:56.681Z,14.91
2018-03-30T08:17:56.725Z,14.84
2018-03-30T08:18:56.798Z,15.08
2018-03-30T08:19:57.266Z,14.78
2018-03-30T08:20:56.897Z,14.84
2018-03-30T08:21:56.915Z,14.88
2018-03-30T08:22:56.965Z,14.95
2018-03-30T08:23:57.014Z,14.62
2018-03-30T08:24:57.087Z,14.16
2018-03-30T08:25:57.113Z,13.65
2018-03-30T08:26:57.164Z,13.95
2018-03-30T08:27:57.208Z,14.64
2018-03-30T08:28:57.266Z,15.06
2018-03-30T08:29:57.328Z,15.57
2018-03-30T08:30:57.361Z,14.42
2018-03-30T08:31:57.429Z,14.78
2018-03-30T08:32:57.452Z,14.88
2018-03-30T08:33:57.501Z,14.74
2018-03-30T08:34:57.549Z,13.40
2018-03-30T08:35:57.598Z,13.33
2018-03-30T08:36:57.705Z,13.84
2018-03-30T08:37:57.701Z,13.79
2018-03-30T08:38:57.749Z,14.28
2018-03-30T08:39:57.796Z,14.47
2018-03-30T08:40:57.847Z,14.86
2018-03-30T08:41:57.929Z,14.29
2018-03-30T08:42:57.944Z,14.19
2018-03-30T08:43:57.994Z,14.65
2018-03-30T08:44:58.041Z,14.74
2018-03-30T08:45:58.090Z,15.19
2018-03-30T08:46:58.177Z,15.12
2018-03-30T08:47:58.188Z,14.90
2018-03-30T08:48:58.238Z,14.91
2018-03-30T08:49:58.285Z,14.56
2018-03-30T08:50:58.335Z,14.28
2018-03-30T08:51:58.419Z,14.12
2018-03-30T08:52:58.434Z,13.80
2018-03-30T08:53:58.484Z,14.20
2018-03-30T08:54:58.557Z,13.99
2018-03-30T08:55:58.583Z,13.83
2018-03-30T08:56:58.630Z,13.80
2018-03-30T08:57:58.682Z,13.87
2018-03-30T08:58:58.752Z,14.27
2018-03-30T08:59:58.804Z,14.64
2018-03-30T09:00:58.834Z,15.03
2018-03-30T09:01:58.877Z,14.21
2018-03-30T09:02:58.933Z,14.37
2018-03-30T09:03:58.978Z,14.25
2018-03-30T09:04:59.056Z,14.24
2018-03-30T09:05:59.098Z,14.25
2018-03-30T09:06:59.124Z,14.83
2018-03-30T09:07:59.177Z,14.90
2018-03-30T09:08:59.226Z,14.87
2018-03-30T09:09:59.308Z,14.98
2018-03-30T09:10:59.321Z,14.65
2018-03-30T09:11:59.371Z,14.61
2018-03-30T09:12:59.425Z,14.52
2018-03-30T09:13:59.533Z,14.81
2018-03-30T09:14:59.545Z,14.06
2018-03-30T09:15:59.569Z,13.83
2018-03-30T09:16:59.645Z,14.12
2018-03-30T09:17:59.672Z,14.28
2018-03-30T09:18:59.719Z,14.47
2018-03-30T09:19:59.774Z,14.60
2018-03-30T09:20:59.823Z,14.60
2018-03-30T09:21:59.894Z,15.01
2018-03-30T09:22:59.975Z,15.09
2018-03-30T09:23:59.971Z,15.11
2018-03-30T09:25:00.020Z,15.39
2018-03-30T09:26:00.097Z,15.08
2018-03-30T09:27:00.126Z,15.08
2018-03-30T09:28:00.201Z,15.09
2018-03-30T09:29:00.221Z,14.62
2018-03-30T09:30:00.269Z,14.35
2018-03-30T09:31:00.324Z,14.61
2018-03-30T09:32:00.372Z,14.80
2018-03-30T09:33:00.471Z,14.64
2018-03-30T09:34:00.469Z,14.25
2018-03-30T09:35:00.524Z,14.28
2018-03-30T09:36:00.573Z,14.98
2018-03-30T09:37:00.624Z,15.28
2018-03-30T09:38:01.122Z,15.93
2018-03-30T09:39:00.724Z,15.20
2018-03-30T09:40:00.771Z,14.12
2018-03-30T09:41:00.823Z,13.80
2018-03-30T09:42:00.872Z,13.33
2018-03-30T09:43:00.938Z,13.11
2018-03-30T09:44:01.003Z,13.22
2018-03-30T09:45:01.028Z,13.52
2018-03-30T09:46:01.073Z,13.84
2018-03-30T09:47:01.125Z,13.69
2018-03-30T09:48:01.175Z,14.09
2018-03-30T09:49:01.254Z,14.24
2018-03-30T09:50:01.275Z,14.29
2018-03-30T09:51:01.325Z,14.43
2018-03-30T09:52:01.378Z,14.12
2018-03-30T09:53:01.425Z,14.21
2018-03-30T09:54:01.507Z,14.20
2018-03-30T09:55:01.524Z,14.50
2018-03-30T09:56:01.579Z,14.75
2018-03-30T09:57:01.625Z,14.46
2018-03-30T09:58:01.674Z,14.38
2018-03-30T09:59:01.756Z,14.69
2018-03-30T10:00:01.774Z,14.86
2018-03-30T10:01:01.846Z,14.32
2018-03-30T10:02:01.877Z,14.50
2018-03-30T10:03:01.932Z,14.62
2018-03-30T10:04:02.015Z,14.64
2018-03-30T10:05:02.033Z,14.50
2018-03-30T10:06:02.087Z,14.07
2018-03-30T10:07:02.130Z,13.98
2018-03-30T10:08:02.175Z,14.01
2018-03-30T10:09:02.252Z,14.35
2018-03-30T10:10:02.277Z,14.75
2018-03-30T10:11:02.327Z,15.11
2018-03-30T10:12:02.415Z,15.41
2018-03-30T10:13:02.437Z,15.68
2018-03-30T10:14:02.476Z,15.01
2018-03-30T10:15:02.530Z,14.95
2018-03-30T10:16:02.577Z,15.15
2018-03-30T10:17:02.651Z,15.08
2018-03-30T10:18:02.675Z,15.08
2018-03-30T10:19:02.730Z,15.12
2018-03-30T10:20:02.816Z,14.78
2018-03-30T10:21:02.830Z,14.57
2018-03-30T10:22:02.878Z,14.86
2018-03-30T10:23:02.932Z,15.38
2018-03-30T10:24:02.980Z,15.68
2018-03-30T10:25:03.057Z,15.63
2018-03-30T10:26:03.081Z,15.48
2018-03-30T10:27:03.134Z,15.35
2018-03-30T10:28:03.210Z,15.57
2018-03-30T10:29:03.233Z,15.39
2018-03-30T10:30:03.292Z,14.46
2018-03-30T10:31:03.361Z,14.25
2018-03-30T10:32:03.387Z,13.71
2018-03-30T10:33:03.439Z,13.81
2018-03-30T10:34:03.488Z,13.96
2018-03-30T10:35:03.540Z,14.31
2018-03-30T10:36:03.662Z,14.37
2018-03-30T10:37:03.639Z,14.49
2018-03-30T10:38:03.692Z,14.57
2018-03-30T10:39:04.127Z,14.31
2018-03-30T10:40:03.790Z,14.31
2018-03-30T10:41:03.867Z,14.43
2018-03-30T10:42:03.890Z,14.87
2018-03-30T10:43:03.965Z,14.90
2018-03-30T10:44:03.993Z,14.69
2018-03-30T10:45:04.045Z,14.75
2018-03-30T10:46:04.131Z,14.52
2018-03-30T10:47:04.146Z,14.27
2018-03-30T10:48:04.195Z,14.02
2018-03-30T10:49:04.245Z,14.32
2018-03-30T10:50:04.307Z,14.44
2018-03-30T10:51:04.375Z,14.60
2018-03-30T10:52:04.397Z,14.38
2018-03-30T10:53:04.448Z,14.24
2018-03-30T10:54:04.498Z,14.12
2018-03-30T10:55:04.547Z,13.79
2018-03-30T10:56:04.619Z,13.88
2018-03-30T10:57:04.682Z,13.70
2018-03-30T10:58:04.697Z,13.59
2018-03-30T10:59:04.751Z,13.84
2018-03-30T11:00:04.798Z,13.80
2018-03-30T11:01:04.851Z,13.77
2018-03-30T11:02:04.940Z,13.71
2018-03-30T11:03:04.952Z,13.62
2018-03-30T11:04:04.999Z,13.61
2018-03-30T11:05:05.052Z,13.67
2018-03-30T11:06:05.101Z,13.98
2018-03-30T11:07:05.193Z,14.38
2018-03-30T11:08:05.199Z,14.65
2018-03-30T11:09:05.250Z,14.64
2018-03-30T11:10:05.299Z,14.67
2018-03-30T11:11:05.350Z,14.74
2018-03-30T11:12:05.431Z,14.94
2018-03-30T11:13:05.447Z,15.01
2018-03-30T11:14:05.504Z,14.91
2018-03-30T11:15:05.550Z,14.88
2018-03-30T11:16:05.600Z,14.91
2018-03-30T11:17:05.681Z,14.52
2018-03-30T11:18:05.698Z,14.67
2018-03-30T11:19:05.749Z,14.69
2018-03-30T11:20:05.802Z,14.64
2018-03-30T11:21:05.852Z,14.78
2018-03-30T11:22:05.939Z,14.88
2018-03-30T11:23:05.948Z,15.17
2018-03-30T11:24:06.001Z,15.41
2018-03-30T11:25:06.051Z,15.41
2018-03-30T11:26:06.103Z,15.46
2018-03-30T11:27:06.189Z,15.11
2018-03-30T11:28:06.216Z,15.01
2018-03-30T11:29:06.249Z,15.05
2018-03-30T11:30:06.301Z,14.94
2018-03-30T11:31:06.352Z,15.02
2018-03-30T11:32:06.431Z,15.03
2018-03-30T11:33:06.450Z,15.19
2018-03-30T11:34:06.501Z,15.35
2018-03-30T11:35:07.109Z,15.57
2018-03-30T11:36:06.611Z,14.95
2018-03-30T11:37:06.694Z,14.69
2018-03-30T11:38:06.701Z,15.02
2018-03-30T11:39:06.752Z,15.35
2018-03-30T11:40:06.802Z,15.36
2018-03-30T11:41:06.851Z,15.45
2018-03-30T11:42:06.936Z,15.56
2018-03-30T11:43:06.953Z,15.39
2018-03-30T11:44:07.004Z,15.48
2018-03-30T11:45:07.060Z,15.20
2018-03-30T11:46:07.138Z,15.28
2018-03-30T11:47:07.187Z,15.42
2018-03-30T11:48:07.209Z,15.54
2018-03-30T11:49:07.272Z,15.56
2018-03-30T11:50:07.330Z,15.21
2018-03-30T11:51:07.359Z,15.11
2018-03-30T11:52:07.412Z,15.02
2018-03-30T11:53:07.459Z,15.08
2018-03-30T11:54:07.537Z,15.30
2018-03-30T11:55:07.558Z,15.54
2018-03-30T11:56:07.612Z,15.33
2018-03-30T11:57:07.666Z,15.52
2018-03-30T11:58:07.713Z,15.79
2018-03-30T11:59:07.785Z,16.04
2018-03-30T12:00:07.812Z,16.06
2018-03-30T12:01:07.887Z,15.93
2018-03-30T12:02:07.917Z,15.70
2018-03-30T12:03:07.967Z,15.88
2018-03-30T12:04:08.015Z,16.23
2018-03-30T12:05:08.100Z,16.56
2018-03-30T12:06:08.118Z,16.90
2018-03-30T12:07:08.171Z,17.13
2018-03-30T12:08:08.219Z,16.92
2018-03-30T12:09:08.277Z,16.83
2018-03-30T12:10:08.349Z,17.03
2018-03-30T12:11:08.412Z,17.06
2018-03-30T12:12:08.430Z,17.04
2018-03-30T12:13:08.476Z,16.96
2018-03-30T12:14:08.525Z,17.03
2018-03-30T12:15:08.581Z,16.92
2018-03-30T12:16:08.661Z,16.81
2018-03-30T12:17:08.680Z,16.92
2018-03-30T12:18:08.731Z,17.10
2018-03-30T12:19:08.787Z,17.13
2018-03-30T12:20:08.836Z,17.07
2018-03-30T12:21:08.932Z,17.25
2018-03-30T12:22:08.938Z,17.36
2018-03-30T12:23:08.988Z,17.48
2018-03-30T12:24:09.043Z,17.36
2018-03-30T12:25:09.104Z,17.51
2018-03-30T12:26:09.187Z,17.40
2018-03-30T12:27:09.208Z,17.44
2018-03-30T12:28:09.260Z,17.57
2018-03-30T12:29:09.302Z,17.67
2018-03-30T12:30:09.352Z,17.47
2018-03-30T12:31:09.429Z,17.36
2018-03-30T12:32:09.490Z,17.33
2018-03-30T12:33:09.512Z,17.26
2018-03-30T12:34:09.562Z,17.23
2018-03-30T12:35:09.655Z,17.46
2018-03-30T12:36:09.666Z,17.50
2018-03-30T12:37:09.743Z,17.74
2018-03-30T12:38:09.770Z,18.02
2018-03-30T12:39:09.846Z,18.15
2018-03-30T12:40:09.877Z,18.24
2018-03-30T12:41:09.927Z,18.37
2018-03-30T12:42:09.980Z,18.57
2018-03-30T12:43:10.085Z,18.68
2018-03-30T12:44:10.084Z,18.87
2018-03-30T12:45:10.154Z,19.08
2018-03-30T12:46:10.201Z,19.08
2018-03-30T12:47:10.243Z,19.32
2018-03-30T12:48:10.344Z,19.40
2018-03-30T12:49:10.373Z,19.72
2018-03-30T12:50:10.403Z,19.54
2018-03-30T12:51:10.455Z,19.21
2018-03-30T12:52:10.512Z,18.94
2018-03-30T12:53:10.562Z,18.87
2018-03-30T12:54:10.656Z,18.76
2018-03-30T12:55:10.673Z,18.83
2018-03-30T12:56:10.725Z,18.84
2018-03-30T12:57:10.779Z,19.05
2018-03-30T12:58:10.838Z,19.11
2018-03-30T12:59:10.968Z,18.92
2018-03-30T13:00:10.942Z,19.08
2018-03-30T13:01:10.996Z,18.80
2018-03-30T13:02:11.048Z,18.49
2018-03-30T13:03:11.104Z,18.62
2018-03-30T13:04:11.182Z,18.99
2018-03-30T13:05:11.215Z,19.68
2018-03-30T13:06:11.306Z,20.09
2018-03-30T13:07:11.320Z,19.95