createdAt,value
2022-12-07T00:01:31.319Z,1.64
2022-12-07T00:04:05.203Z,1.74
2022-12-07T00:06:33.088Z,1.50
2022-12-07T00:08:59.710Z,1.71
2022-12-07T00:11:26.611Z,1.74
2022-12-07T00:14:00.277Z,1.73
2022-12-07T00:16:31.524Z,1.82
2022-12-07T00:18:58.197Z,1.87
2022-12-07T00:21:30.135Z,1.78
2022-12-07T00:23:57.357Z,1.75
2022-12-07T00:26:26.374Z,1.85
2022-12-07T00:28:56.613Z,1.80
2022-12-07T00:31:27.697Z,1.73
2022-12-07T00:33:54.391Z,1.82
2022-12-07T00:36:26.893Z,1.81
2022-12-07T00:38:55.092Z,1.78
2022-12-07T00:41:25.035Z,1.73
2022-12-07T00:43:52.141Z,1.80
2022-12-07T00:46:19.791Z,1.51
2022-12-07T00:48:46.644Z,1.64
2022-12-07T00:51:16.880Z,1.70
2022-12-07T00:53:43.575Z,1.81
2022-12-07T00:56:14.940Z,1.87
2022-12-07T00:58:41.858Z,1.70
2022-12-07T01:01:09.938Z,1.68
2022-12-07T01:03:36.732Z,1.73
2022-12-07T01:06:03.844Z,1.74
2022-12-07T01:08:31.751Z,1.72
2022-12-07T01:11:07.431Z,1.82
2022-12-07T01:13:35.129Z,1.81
2022-12-07T01:16:03.273Z,1.83
2022-12-07T01:18:32.235Z,1.83
2022-12-07T01:21:06.323Z,1.66
2022-12-07T01:23:33.509Z,1.88
2022-12-07T01:26:02.340Z,1.77
2022-12-07T01:28:29.237Z,1.68
2022-12-07T01:31:09.263Z,1.80
2022-12-07T01:33:37.245Z,1.87
2022-12-07T01:36:22.479Z,1.97
2022-12-07T01:38:52.522Z,1.86
2022-12-07T01:41:22.192Z,1.99
2022-12-07T01:44:14.886Z,1.86
2022-12-07T01:46:45.377Z,1.74
2022-12-07T01:49:19.813Z,1.78
2022-12-07T01:51:47.866Z,1.88
2022-12-07T01:54:15.922Z,1.78
2022-12-07T01:56:45.355Z,1.74
2022-12-07T01:59:11.885Z,1.81
2022-12-07T02:01:38.416Z,1.67
2022-12-07T02:04:06.294Z,1.82
2022-12-07T02:06:32.795Z,1.75
2022-12-07T02:09:00.589Z,1.91
2022-12-07T02:11:27.096Z,1.90
2022-12-07T02:13:57.312Z,1.97
2022-12-07T02:16:29.698Z,1.86
2022-12-07T02:19:14.351Z,1.94
2022-12-07T02:21:52.270Z,1.75
2022-12-07T02:24:43.483Z,1.76
2022-12-07T02:27:38.104Z,1.93
2022-12-07T02:30:34.918Z,1.90
2022-12-07T02:33:07.578Z,1.97
2022-12-07T02:35:52.301Z,1.95
2022-12-07T02:38:23.373Z,1.79
2022-12-07T02:40:55.418Z,1.81
2022-12-07T02:44:11.911Z,1.82
2022-12-07T02:46:42.182Z,1.96
2022-12-07T02:49:09.389Z,1.91
2022-12-07T02:51:42.662Z,1.89
2022-12-07T02:54:19.957Z,1.71
2022-12-07T02:56:52.206Z,1.74
2022-12-07T02:59:48.721Z,1.84
2022-12-07T03:02:23.568Z,1.96
2022-12-07T03:05:16.156Z,1.95
2022-12-07T03:07:53.080Z,1.95
2022-12-07T03:10:23.593Z,2.03
2022-12-07T03:13:08.318Z,2.10
2022-12-07T03:15:48.921Z,1.90
2022-12-07T03:18:19.969Z,1.84
2022-12-07T03:20:47.958Z,1.92
2022-12-07T03:23:16.553Z,1.93
2022-12-07T03:25:46.866Z,1.96
2022-12-07T03:28:15.751Z,1.91
2022-12-07T03:31:03.228Z,2.03
2022-12-07T03:33:41.177Z,2.08
2022-12-07T03:36:09.444Z,1.99
2022-12-07T03:38:42.170Z,2.02
2022-12-07T03:41:24.149Z,1.90
2022-12-07T03:43:50.669Z,1.94
2022-12-07T03:46:44.480Z,1.98
2022-12-07T03:49:22.690Z,1.98
2022-12-07T03:52:08.143Z,1.95
2022-12-07T03:55:04.305Z,1.97
2022-12-07T03:57:31.538Z,1.99
2022-12-07T03:59:58.703Z,2.00
2022-12-07T04:02:27.794Z,2.05
2022-12-07T04:04:56.414Z,2.03
2022-12-07T04:07:22.876Z,1.99
2022-12-07T04:09:49.362Z,2.10
2022-12-07T04:12:15.890Z,1.87
2022-12-07T04:14:42.328Z,1.94
2022-12-07T04:17:09.658Z,2.04
2022-12-07T04:19:36.118Z,2.04
2022-12-07T04:22:04.452Z,2.13
2022-12-07T04:24:30.973Z,2.13
2022-12-07T04:26:57.478Z,1.88
2022-12-07T04:29:24.013Z,1.87
2022-12-07T04:31:50.653Z,2.00
2022-12-07T04:34:17.509Z,2.00
2022-12-07T04:36:44.403Z,1.91
2022-12-07T04:39:30.057Z,2.10
2022-12-07T04:41:57.363Z,2.17
2022-12-07T04:44:24.902Z,2.07
2022-12-07T04:46:52.030Z,2.04
2022-12-07T04:49:18.583Z,2.11
2022-12-07T04:51:45.811Z,2.14
2022-12-07T04:54:13.375Z,2.25
2022-12-07T04:56:39.885Z,2.22
2022-12-07T04:59:06.500Z,2.30
2022-12-07T05:01:33.426Z,2.18
2022-12-07T05:04:00.222Z,2.15
2022-12-07T05:06:26.765Z,2.14
2022-12-07T05:08:53.324Z,2.21
2022-12-07T05:11:38.784Z,2.24
2022-12-07T05:14:08.099Z,2.26
2022-12-07T05:16:34.586Z,2.19
2022-12-07T05:19:01.094Z,2.18
2022-12-07T05:21:27.549Z,2.18
2022-12-07T05:23:53.954Z,2.16
2022-12-07T05:26:20.468Z,2.20
2022-12-07T05:28:51.501Z,2.26
2022-12-07T05:31:18.032Z,2.23
2022-12-07T05:33:44.465Z,2.18
2022-12-07T05:36:10.934Z,2.27
2022-12-07T05:38:37.350Z,2.35
2022-12-07T05:41:05.178Z,2.41
2022-12-07T05:43:31.735Z,2.53
2022-12-07T05:45:58.776Z,2.48
2022-12-07T05:48:25.912Z,2.59
2022-12-07T05:50:53.078Z,2.54
2022-12-07T05:53:23.008Z,2.51
2022-12-07T05:55:49.939Z,2.26
2022-12-07T05:58:34.825Z,2.40
2022-12-07T06:01:01.257Z,2.33
2022-12-07T06:03:27.991Z,2.35
2022-12-07T06:05:54.773Z,2.31
2022-12-07T06:08:21.354Z,2.30
2022-12-07T06:11:08.620Z,2.38
2022-12-07T06:13:36.623Z,2.43
2022-12-07T06:16:03.052Z,2.49
2022-12-07T06:18:29.501Z,2.38
2022-12-07T06:20:55.933Z,2.43
2022-12-07T06:23:22.366Z,2.40
2022-12-07T06:25:48.820Z,2.32
2022-12-07T06:28:15.269Z,2.33
2022-12-07T06:30:41.678Z,2.18
2022-12-07T06:33:08.131Z,2.14
2022-12-07T06:35:34.885Z,2.17
2022-12-07T06:38:01.322Z,2.07
2022-12-07T06:40:27.788Z,2.15
2022-12-07T06:42:54.509Z,2.11
2022-12-07T06:45:20.971Z,2.15
2022-12-07T06:47:47.477Z,2.05
2022-12-07T06:50:14.274Z,2.12
2022-12-07T06:52:40.709Z,2.10
2022-12-07T06:55:07.453Z,2.14
2022-12-07T06:57:33.874Z,2.10
2022-12-07T07:00:00.813Z,2.15
2022-12-07T07:02:27.710Z,2.08
2022-12-07T07:04:54.221Z,2.05
2022-12-07T07:07:20.665Z,2.03
2022-12-07T07:09:47.130Z,2.11
2022-12-07T07:12:13.571Z,2.23
2022-12-07T07:14:40.085Z,2.15
2022-12-07T07:17:07.342Z,2.24
2022-12-07T07:19:33.889Z,2.18
2022-12-07T07:22:00.332Z,2.07
2022-12-07T07:24:27.182Z,2.02
2022-12-07T07:26:53.625Z,1.98
2022-12-07T07:29:20.037Z,2.05
2022-12-07T07:31:46.582Z,2.00
2022-12-07T07:34:13.030Z,1.88
2022-12-07T07:36:40.840Z,1.98
2022-12-07T07:39:07.308Z,1.91
2022-12-07T07:41:52.875Z,1.88
2022-12-07T07:44:19.319Z,1.90
2022-12-07T07:46:45.751Z,1.85
2022-12-07T07:49:12.197Z,1.79
2022-12-07T07:51:38.650Z,1.89
2022-12-07T07:54:05.116Z,1.83
2022-12-07T07:56:31.520Z,1.81
2022-12-07T07:58:58.011Z,1.91
2022-12-07T08:01:24.534Z,1.87
2022-12-07T08:03:51.127Z,1.93
2022-12-07T08:06:17.590Z,2.00
2022-12-07T08:08:44.001Z,2.08
2022-12-07T08:11:10.766Z,2.14
2022-12-07T08:13:37.444Z,2.24
2022-12-07T08:16:09.641Z,2.33
2022-12-07T08:18:37.698Z,2.38
2022-12-07T08:21:04.804Z,2.52
2022-12-07T08:23:37.572Z,2.60
2022-12-07T08:26:08.311Z,2.43
2022-12-07T08:28:34.917Z,2.69
2022-12-07T08:31:02.778Z,2.45
2022-12-07T08:33:29.334Z,2.52
2022-12-07T08:35:55.837Z,2.46
2022-12-07T08:38:25.060Z,2.45
2022-12-07T08:40:57.676Z,2.43
2022-12-07T08:43:24.264Z,2.37
2022-12-07T08:45:59.301Z,2.34
2022-12-07T08:48:26.321Z,2.38
2022-12-07T08:50:53.070Z,2.32
2022-12-07T08:53:19.551Z,2.22
2022-12-07T08:55:49.181Z,2.17
2022-12-07T08:58:15.748Z,2.26
2022-12-07T09:00:43.761Z,2.32
2022-12-07T09:03:10.190Z,2.31
2022-12-07T09:05:36.643Z,2.41
2022-12-07T09:08:03.269Z,2.19
2022-12-07T09:10:30.550Z,2.24
2022-12-07T09:12:57.148Z,2.25
2022-12-07T09:15:23.625Z,2.21
2022-12-07T09:17:52.336Z,2.19
2022-12-07T09:20:20.155Z,2.20
2022-12-07T09:22:49.856Z,2.18
2022-12-07T09:25:18.609Z,2.15
2022-12-07T09:27:45.135Z,2.23
2022-12-07T09:30:11.693Z,2.29
2022-12-07T09:32:38.247Z,2.27
2022-12-07T09:35:04.849Z,2.24
2022-12-07T09:37:35.992Z,2.14
2022-12-07T09:40:03.742Z,2.16
2022-12-07T09:42:41.238Z,2.28
2022-12-07T09:45:14.167Z,2.15
2022-12-07T09:47:40.797Z,2.08
2022-12-07T09:50:14.695Z,2.19
2022-12-07T09:52:41.530Z,2.20
2022-12-07T09:55:13.086Z,2.10
2022-12-07T09:57:40.216Z,2.18
2022-12-07T10:00:16.096Z,2.29
2022-12-07T10:02:46.924Z,2.38
2022-12-07T10:05:22.067Z,2.39
2022-12-07T10:07:50.549Z,2.42
2022-12-07T10:10:22.342Z,2.23
2022-12-07T10:13:01.794Z,2.16
2022-12-07T10:15:51.095Z,2.26
2022-12-07T10:18:40.123Z,2.26
2022-12-07T10:21:11.172Z,2.22
2022-12-07T10:23:39.740Z,2.20
2022-12-07T10:26:36.357Z,2.08
2022-12-07T10:29:15.923Z,2.01
2022-12-07T10:31:43.070Z,2.03
2022-12-07T10:34:21.780Z,2.09
2022-12-07T10:36:48.237Z,2.00
2022-12-07T10:39:22.909Z,2.14
2022-12-07T10:42:02.979Z,2.25
2022-12-07T10:44:33.981Z,2.37
2022-12-07T10:47:30.371Z,2.37
2022-12-07T10:50:18.757Z,2.29
2022-12-07T10:53:06.828Z,2.39
2022-12-07T10:56:10.434Z,2.34
2022-12-07T10:58:52.189Z,2.30
2022-12-07T11:01:24.715Z,2.23
2022-12-07T11:04:22.451Z,2.28
2022-12-07T11:06:53.155Z,2.25
2022-12-07T11:10:07.728Z,2.25
2022-12-07T11:12:39.413Z,2.15
2022-12-07T11:15:20.468Z,2.19
2022-12-07T11:17:54.990Z,2.15
2022-12-07T11:20:24.325Z,2.19
2022-12-07T11:23:13.956Z,2.08
2022-12-07T11:25:57.793Z,2.06
2022-12-07T11:28:28.542Z,2.13
2022-12-07T11:31:13.420Z,2.09
2022-12-07T11:33:47.172Z,1.91
2022-12-07T11:36:39.773Z,1.93
2022-12-07T11:39:25.117Z,2.09
2022-12-07T11:41:58.148Z,2.01
2022-12-07T11:44:33.268Z,2.02
2022-12-07T11:47:06.380Z,2.03
2022-12-07T11:49:43.727Z,2.09
2022-12-07T11:52:25.882Z,2.07
2022-12-07T11:54:54.534Z,1.98
2022-12-07T11:57:37.844Z,1.84
2022-12-07T12:00:16.642Z,1.80
2022-12-07T12:03:08.740Z,1.88
2022-12-07T12:05:35.298Z,1.83
2022-12-07T12:11:19.339Z,1.73
2022-12-07T12:17:02.497Z,1.84
2022-12-07T12:19:53.734Z,1.94
2022-12-07T12:22:30.387Z,1.94
2022-12-07T12:24:57.600Z,1.84
2022-12-07T12:27:47.119Z,1.83
2022-12-07T12:30:33.925Z,1.87
2022-12-07T12:33:06.152Z,2.02
2022-12-07T12:35:36.284Z,1.90
2022-12-07T12:38:28.294Z,1.98
2022-12-07T12:40:56.827Z,1.91
2022-12-07T12:43:50.401Z,1.97
2022-12-07T12:46:37.843Z,2.05
2022-12-07T12:49:20.176Z,1.99
2022-12-07T12:52:04.621Z,1.82
2022-12-07T12:54:36.572Z,1.73
2022-12-07T12:57:08.740Z,1.91
2022-12-07T12:59:39.043Z,1.88
2022-12-07T13:02:38.935Z,1.84
2022-12-07T13:05:48.367Z,1.77
2022-12-07T13:08:29.355Z,1.81
2022-12-07T13:11:25.329Z,1.92
2022-12-07T13:13:51.769Z,1.91
2022-12-07T13:16:18.197Z,1.91
2022-12-07T13:18:45.253Z,1.98
2022-12-07T13:21:11.650Z,1.87
2022-12-07T13:24:01.199Z,1.74
2022-12-07T13:26:40.808Z,1.79
2022-12-07T13:29:19.074Z,1.86
2022-12-07T13:31:47.194Z,1.74
2022-12-07T13:34:32.155Z,1.89
2022-12-07T13:37:06.360Z,1.89
2022-12-07T13:39:36.103Z,1.94
2022-12-07T13:42:27.909Z,1.89
2022-12-07T13:44:55.133Z,1.91
2022-12-07T13:47:44.262Z,1.81
2022-12-07T13:50:39.548Z,1.76
2022-12-07T13:53:16.393Z,1.89
2022-12-07T13:55:52.448Z,1.87
2022-12-07T13:58:40.572Z,1.81
2022-12-07T14:01:09.184Z,1.78
2022-12-07T14:03:37.296Z,1.74
2022-12-07T14:06:08.973Z,1.70
2022-12-07T14:08:36.589Z,1.69
2022-12-07T14:11:05.519Z,1.60
2022-12-07T14:13:32.988Z,1.68
2022-12-07T14:16:00.053Z,1.73
2022-12-07T14:18:36.571Z,1.66
2022-12-07T14:21:25.706Z,1.53
2022-12-07T14:24:12.595Z,1.50
2022-12-07T14:26:40.937Z,1.49
2022-12-07T14:29:25.990Z,1.50
2022-12-07T14:31:59.904Z,1.50
2022-12-07T14:34:26.844Z,1.52
2022-12-07T14:36:53.820Z,1.46
2022-12-07T14:39:20.527Z,1.63
2022-12-07T14:41:53.017Z,1.56
2022-12-07T14:44:24.720Z,1.57
2022-12-07T14:49:43.713Z,1.60
2022-12-07T14:55:37.138Z,1.55
2022-12-07T14:58:14.747Z,1.63
2022-12-07T15:00:41.415Z,1.64
2022-12-07T15:03:09.039Z,1.65
2022-12-07T15:05:35.911Z,1.62
2022-12-07T15:08:02.571Z,1.62
2022-12-07T15:10:32.867Z,1.55
2022-12-07T15:13:22.629Z,1.61
2022-12-07T15:15:53.862Z,1.46
2022-12-07T15:18:20.801Z,1.51
2022-12-07T15:20:47.642Z,1.53
2022-12-07T15:23:14.780Z,1.57
2022-12-07T15:25:42.345Z,1.50
2022-12-07T15:28:08.790Z,1.46
2022-12-07T15:30:35.350Z,1.52
2022-12-07T15:33:02.064Z,1.44
2022-12-07T15:35:28.550Z,1.47
2022-12-07T15:37:55.139Z,1.54
2022-12-07T15:40:21.581Z,1.53
2022-12-07T15:42:49.490Z,1.51
2022-12-07T15:45:15.932Z,1.57
2022-12-07T15:50:30.887Z,1.49
2022-12-07T15:52:57.333Z,1.46
2022-12-07T15:55:23.900Z,1.45
2022-12-07T15:57:50.721Z,1.49
2022-12-07T16:00:17.773Z,1.41
2022-12-07T16:02:46.755Z,1.40
2022-12-07T16:05:13.516Z,1.43
2022-12-07T16:07:40.266Z,1.45
2022-12-07T16:10:07.319Z,1.43
2022-12-07T16:12:33.786Z,1.43
2022-12-07T16:15:01.835Z,1.42
2022-12-07T16:17:28.646Z,1.47
2022-12-07T16:19:55.101Z,1.47
2022-12-07T16:22:21.885Z,1.33
2022-12-07T16:24:48.382Z,1.40
2022-12-07T16:27:14.863Z,1.38
2022-12-07T16:29:41.316Z,1.31
2022-12-07T16:32:07.814Z,1.29
2022-12-07T16:34:34.348Z,1.33
2022-12-07T16:37:05.239Z,1.34
2022-12-07T16:39:32.045Z,1.33
2022-12-07T16:41:58.513Z,1.36
2022-12-07T16:44:25.198Z,1.29
2022-12-07T16:46:51.701Z,1.24
2022-12-07T16:49:19.461Z,1.17
2022-12-07T16:51:47.350Z,1.18
2022-12-07T16:54:13.874Z,1.23
2022-12-07T16:56:40.516Z,1.09
2022-12-07T16:59:06.949Z,1.25
2022-12-07T17:01:36.105Z,1.15
2022-12-07T17:04:03.537Z,1.13
2022-12-07T17:06:30.303Z,1.17
2022-12-07T17:08:57.463Z,1.29
2022-12-07T17:11:27.009Z,1.15
2022-12-07T17:14:12.799Z,1.29
2022-12-07T17:16:50.184Z,1.08
2022-12-07T17:19:18.918Z,1.17
2022-12-07T17:22:13.604Z,1.27
2022-12-07T17:24:42.333Z,1.27
2022-12-07T17:27:09.209Z,1.31
2022-12-07T17:29:44.167Z,1.19
2022-12-07T17:32:48.771Z,1.12
2022-12-07T17:35:16.806Z,1.06
2022-12-07T17:38:03.556Z,1.09
2022-12-07T17:40:30.094Z,1.04
2022-12-07T17:42:57.963Z,1.07
2022-12-07T17:45:24.480Z,0.99
2022-12-07T17:48:19.387Z,1.04
2022-12-07T17:54:13.205Z,0.93
2022-12-07T17:56:39.739Z,1.02
2022-12-07T17:59:09.182Z,1.00
2022-12-07T18:01:39.385Z,0.98
2022-12-07T18:04:06.052Z,0.96
2022-12-07T18:06:40.776Z,1.08
2022-12-07T18:09:07.586Z,1.03
2022-12-07T18:11:34.251Z,0.96
2022-12-07T18:14:00.752Z,0.81
2022-12-07T18:16:29.637Z,0.85
2022-12-07T18:18:59.685Z,0.84
2022-12-07T18:21:28.808Z,0.90
2022-12-07T18:24:15.656Z,0.84
2022-12-07T18:26:42.678Z,0.87
2022-12-07T18:29:11.019Z,0.90
2022-12-07T18:31:37.589Z,0.99
2022-12-07T18:34:12.148Z,1.02
2022-12-07T18:36:43.852Z,0.96
2022-12-07T18:39:10.373Z,0.92
2022-12-07T18:41:38.190Z,0.98
2022-12-07T18:44:05.372Z,0.92
2022-12-07T18:46:32.732Z,0.89
2022-12-07T18:49:00.546Z,0.89
2022-12-07T18:51:32.320Z,0.98
2022-12-07T18:54:01.061Z,0.78
2022-12-07T18:56:27.877Z,0.75
2022-12-07T18:59:15.411Z,0.82
2022-12-07T19:01:43.146Z,0.94
2022-12-07T19:04:09.835Z,0.99
2022-12-07T19:06:36.949Z,0.81
2022-12-07T19:09:04.109Z,0.96
2022-12-07T19:11:50.916Z,0.98
2022-12-07T19:14:21.989Z,0.88
2022-12-07T19:16:50.461Z,0.87
2022-12-07T19:19:19.067Z,0.94
2022-12-07T19:21:45.845Z,0.88
2022-12-07T19:24:12.550Z,0.91
2022-12-07T19:26:39.283Z,1.04
2022-12-07T19:29:06.187Z,0.97
2022-12-07T19:31:32.800Z,0.99
2022-12-07T19:33:59.333Z,0.99
2022-12-07T19:36:25.789Z,1.04
2022-12-07T19:38:52.214Z,1.04
2022-12-07T19:41:34.004Z,1.03
2022-12-07T19:44:01.156Z,1.09
2022-12-07T19:46:30.926Z,0.97
2022-12-07T19:48:58.139Z,0.98
2022-12-07T19:51:25.034Z,1.04
2022-12-07T19:53:51.479Z,0.94
2022-12-07T19:56:19.712Z,0.80
2022-12-07T19:58:48.042Z,0.75
2022-12-07T20:01:15.337Z,0.75
2022-12-07T20:03:41.986Z,0.79
2022-12-07T20:06:14.458Z,0.74
2022-12-07T20:08:41.336Z,0.74
2022-12-07T20:11:31.404Z,0.73
2022-12-07T20:13:57.992Z,0.63
2022-12-07T20:16:25.043Z,0.60
2022-12-07T20:18:57.599Z,0.56
2022-12-07T20:21:24.682Z,0.60
2022-12-07T20:23:51.246Z,0.65
2022-12-07T20:26:17.873Z,0.56
2022-12-07T20:28:46.403Z,0.54
2022-12-07T20:31:15.970Z,0.59
2022-12-07T20:33:48.164Z,0.56
2022-12-07T20:36:16.629Z,0.50
2022-12-07T20:38:44.205Z,0.58
2022-12-07T20:41:32.631Z,0.46
2022-12-07T20:44:00.240Z,0.44
2022-12-07T20:46:28.178Z,0.52
2022-12-07T20:48:55.254Z,0.41
2022-12-07T20:51:22.890Z,0.44
2022-12-07T20:53:49.321Z,0.31
2022-12-07T20:56:28.773Z,0.30
2022-12-07T20:59:00.410Z,0.41
2022-12-07T21:01:26.954Z,0.41
2022-12-07T21:03:57.647Z,0.37
2022-12-07T21:06:24.736Z,0.30
2022-12-07T21:08:54.209Z,0.28
2022-12-07T21:11:21.082Z,0.37
2022-12-07T21:13:47.814Z,0.31
2022-12-07T21:16:23.591Z,0.34
2022-12-07T21:18:50.596Z,0.28
2022-12-07T21:21:19.365Z,0.36
2022-12-07T21:23:48.014Z,0.31
2022-12-07T21:26:19.395Z,0.33
2022-12-07T21:28:47.981Z,0.35
2022-12-07T21:31:15.448Z,0.26
2022-12-07T21:33:44.152Z,0.30
2022-12-07T21:36:16.402Z,0.29
2022-12-07T21:38:42.892Z,0.34
2022-12-07T21:41:26.383Z,0.37
2022-12-07T21:43:53.117Z,0.38
2022-12-07T21:46:20.983Z,0.32
2022-12-07T21:48:55.846Z,0.33
2022-12-07T21:51:23.531Z,0.33
2022-12-07T21:53:51.580Z,0.37
2022-12-07T21:56:21.219Z,0.29
2022-12-07T21:58:48.608Z,0.34
2022-12-07T22:01:20.495Z,0.32
2022-12-07T22:03:47.683Z,0.34
2022-12-07T22:06:16.687Z,0.33
2022-12-07T22:08:44.065Z,0.33
2022-12-07T22:11:11.330Z,0.35
2022-12-07T22:13:57.233Z,0.42
2022-12-07T22:16:24.027Z,0.34
2022-12-07T22:18:50.589Z,0.31
2022-12-07T22:21:17.040Z,0.41
2022-12-07T22:23:43.493Z,0.36
2022-12-07T22:26:11.618Z,0.43
2022-12-07T22:28:39.072Z,0.42
2022-12-07T22:31:08.781Z,0.39
2022-12-07T22:33:36.028Z,0.47
2022-12-07T22:36:03.017Z,0.46
2022-12-07T22:38:29.494Z,0.47
2022-12-07T22:40:57.109Z,0.42
2022-12-07T22:43:23.736Z,0.46
2022-12-07T22:45:57.311Z,0.42
2022-12-07T22:48:24.441Z,0.45
2022-12-07T22:50:52.611Z,0.39
2022-12-07T22:53:20.046Z,0.31
2022-12-07T22:55:46.586Z,0.41
2022-12-07T22:58:13.053Z,0.35
2022-12-07T23:00:39.623Z,0.43
2022-12-07T23:03:06.278Z,0.37
2022-12-07T23:05:33.113Z,0.39
2022-12-07T23:07:59.715Z,0.22
2022-12-07T23:10:26.354Z,0.24
2022-12-07T23:13:11.278Z,0.26
2022-12-07T23:15:38.236Z,0.20
2022-12-07T23:18:04.884Z,0.13
2022-12-07T23:20:31.448Z,0.00
2022-12-07T23:22:58.242Z,0.03
2022-12-07T23:25:24.764Z,0.05
2022-12-07T23:27:51.225Z,-0.04
2022-12-07T23:30:17.942Z,0.01
2022-12-07T23:32:44.387Z,0.09
2022-12-07T23:35:10.923Z,0.10
2022-12-07T23:37:37.369Z,0.00
2022-12-07T23:40:04.026Z,0.04
2022-12-07T23:42:30.493Z,0.08
2022-12-07T23:44:57.147Z,-0.01
2022-12-07T23:47:23.583Z,-0.08
2022-12-07T23:49:50.030Z,-0.06
2022-12-07T23:52:16.513Z,-0.10
2022-12-07T23:54:42.967Z,-0.06
2022-12-07T23:57:09.445Z,-0.17
2022-12-07T23:59:36.132Z,-0.11
