createdAt,value
2022-09-28T00:01:57.680Z,5.93047
2022-09-28T00:11:59.029Z,5.69483
2022-09-28T00:22:00.359Z,5.61786
2022-09-28T00:32:01.480Z,5.5599
2022-09-28T00:42:04.410Z,5.49782
2022-09-28T00:52:05.550Z,5.68849
2022-09-28T01:02:06.867Z,5.73442
2022-09-28T01:12:07.846Z,6.08376
2022-09-28T02:02:13.088Z,6.37483
2022-09-28T02:12:14.251Z,6.57944
2022-09-28T02:22:15.559Z,6.81794
2022-09-28T02:32:16.937Z,6.9516
2022-09-28T02:42:18.085Z,6.69093
2022-09-28T02:52:24.405Z,6.65229
2022-09-28T03:02:25.392Z,6.62948
2022-09-28T03:12:26.829Z,6.49582
2022-09-28T03:22:27.820Z,6.26841
2022-09-28T03:32:28.791Z,6.19874
2022-09-28T03:42:30.095Z,6.30294
2022-09-28T03:52:31.041Z,6.17181
2022-09-28T04:02:32.265Z,6.0977
2022-09-28T04:12:33.664Z,6.09453
2022-09-28T04:22:34.737Z,6.16009
2022-09-28T04:32:35.839Z,6.21616
2022-09-28T04:42:36.812Z,6.07109
2022-09-28T04:52:38.066Z,5.99476
2022-09-28T05:02:39.461Z,6.11322
2022-09-28T05:12:41.164Z,6.18575
2022-09-28T05:22:42.347Z,6.15408
2022-09-28T05:32:48.517Z,6.28678
2022-09-28T05:42:49.502Z,6.48601
2022-09-28T05:52:51.133Z,6.49931
2022-09-28T06:02:52.522Z,6.39447
2022-09-28T06:12:53.901Z,6.53732
2022-09-28T06:22:54.994Z,6.88033
2022-09-28T06:32:56.014Z,6.9554
2022-09-28T06:42:57.057Z,6.94779
2022-09-28T06:52:58.130Z,6.94748
2022-09-28T07:02:59.103Z,7.00797
2022-09-28T07:13:00.562Z,7.25344
2022-09-28T07:23:15.361Z,7.37031
2022-09-28T07:33:18.867Z,7.60089
2022-09-28T07:43:19.860Z,7.83179
2022-09-28T07:53:20.922Z,8.03893
2022-09-28T08:03:21.956Z,8.0687
2022-09-28T08:13:26.723Z,8.04653
2022-09-28T08:23:28.612Z,8.32621
2022-09-28T08:33:29.775Z,9.07433
2022-09-28T08:43:30.795Z,8.99895
2022-09-28T08:53:32.087Z,9.08257
2022-09-28T09:03:33.050Z,9.09682
2022-09-28T09:13:34.005Z,9.208
2022-09-28T09:23:36.100Z,10.08346
2022-09-28T09:33:37.218Z,10.25798
2022-09-28T09:43:38.346Z,10.30138
2022-09-28T09:53:39.644Z,10.67957
2022-09-28T10:03:40.557Z,11.16196
2022-09-28T10:13:41.831Z,11.1154
2022-09-28T10:23:43.143Z,10.93644
2022-09-28T10:33:44.062Z,10.95133
2022-09-28T10:43:49.572Z,11.03748
2022-09-28T10:53:51.463Z,10.78694
2022-09-28T11:03:52.771Z,11.04002
2022-09-28T11:13:54.937Z,11.56835
2022-09-28T11:23:55.937Z,11.40871
2022-09-28T11:33:56.924Z,11.55124
2022-09-28T11:43:57.912Z,11.61744
2022-09-28T11:53:59.204Z,11.21581
2022-09-28T12:04:00.481Z,11.45083
2022-09-28T12:14:01.784Z,11.5069
2022-09-28T12:24:03.679Z,11.9079
2022-09-28T12:34:04.676Z,11.99437
2022-09-28T12:44:06.220Z,11.90188
2022-09-28T12:54:07.662Z,12.02193
2022-09-28T13:04:12.758Z,11.73812
2022-09-28T13:14:14.921Z,12.11505
2022-09-28T13:24:31.486Z,12.53157
2022-09-28T13:34:33.602Z,11.72229
2022-09-28T13:44:34.589Z,11.62758
2022-09-28T13:54:40.784Z,11.63613
2022-09-28T14:44:53.373Z,12.21197
2022-09-28T14:54:54.432Z,12.09921
2022-09-28T15:04:55.839Z,11.66147
2022-09-28T15:14:57.183Z,11.42138
2022-09-28T16:05:09.979Z,12.12107
2022-09-28T16:15:11.057Z,12.42103
2022-09-28T16:25:12.363Z,12.3865
2022-09-28T16:35:13.703Z,12.33551
2022-09-28T16:45:14.693Z,12.2617
2022-09-28T16:55:38.916Z,11.98423
2022-09-28T17:05:41.186Z,11.7207
2022-09-28T17:15:42.839Z,11.69251
2022-09-28T17:25:43.951Z,11.6412
2022-09-28T17:35:45.025Z,11.40902
2022-09-28T17:45:46.037Z,11.26427
2022-09-28T17:55:47.197Z,11.20758
2022-09-28T18:05:48.413Z,11.15658
2022-09-28T18:15:49.413Z,11.08563
2022-09-28T18:25:50.814Z,11.06346
2022-09-28T18:35:51.946Z,11.00169
2022-09-28T18:45:53.957Z,11.00201
2022-09-28T18:55:55.028Z,10.87088
2022-09-28T19:06:01.432Z,10.79834
2022-09-28T19:16:03.325Z,10.81133
2022-09-28T19:26:04.579Z,10.8259
2022-09-28T19:36:06.490Z,10.80721
2022-09-28T19:46:07.853Z,10.77997
2022-09-28T19:56:09.597Z,10.71916
2022-09-28T20:06:15.032Z,10.61875
2022-09-28T20:16:18.147Z,10.52088
2022-09-28T20:26:19.486Z,10.45436
2022-09-28T20:36:20.956Z,10.39862
2022-09-28T20:46:22.228Z,10.23613
2022-09-28T20:56:23.225Z,10.05274
2022-09-28T21:06:24.312Z,9.83767
2022-09-28T21:16:30.666Z,9.71414
2022-09-28T21:26:31.741Z,9.64478
2022-09-28T21:36:32.759Z,9.63686
2022-09-28T21:46:33.900Z,9.57003
2022-09-28T21:56:35.636Z,9.48736
2022-09-28T22:06:36.719Z,9.456
2022-09-28T22:17:43.115Z,9.44618
2022-09-28T22:27:44.454Z,9.43383
2022-09-28T22:37:46.023Z,9.48862
2022-09-28T22:47:47.348Z,9.52505
2022-09-28T22:57:48.346Z,9.43826
2022-09-28T23:07:49.887Z,9.46139
2022-09-28T23:17:51.167Z,9.43035
2022-09-28T23:27:52.529Z,9.44618
2022-09-28T23:37:53.855Z,9.47722
2022-09-28T23:47:55.125Z,9.43446
2022-09-28T23:57:56.077Z,9.43858
