createdAt,value
2018-11-25T00:00:21.061Z,3.30
2018-11-25T00:01:25.439Z,3.30
2018-11-25T00:02:29.942Z,3.20
2018-11-25T00:03:33.775Z,3.20
2018-11-25T00:04:37.328Z,3.20
2018-11-25T00:05:41.421Z,3.20
2018-11-25T00:06:45.986Z,3.30
2018-11-25T00:07:49.501Z,3.30
2018-11-25T00:08:53.418Z,3.30
2018-11-25T00:09:56.979Z,3.30
2018-11-25T00:11:00.660Z,3.30
2018-11-25T00:12:04.335Z,3.40
2018-11-25T00:13:08.676Z,3.40
2018-11-25T00:14:12.832Z,3.30
2018-11-25T00:15:16.562Z,3.30
2018-11-25T00:16:20.304Z,3.30
2018-11-25T00:17:24.846Z,3.30
2018-11-25T00:18:28.410Z,3.30
2018-11-25T00:19:32.195Z,3.30
2018-11-25T00:20:35.767Z,3.30
2018-11-25T00:21:39.415Z,3.30
2018-11-25T00:22:43.349Z,3.20
2018-11-25T00:23:47.427Z,3.30
2018-11-25T00:24:51.202Z,3.40
2018-11-25T00:25:54.776Z,3.40
2018-11-25T00:26:58.429Z,3.40
2018-11-25T00:28:02.390Z,3.40
2018-11-25T00:29:06.122Z,3.30
2018-11-25T00:30:13.056Z,3.30
2018-11-25T00:31:16.717Z,3.30
2018-11-25T00:32:20.414Z,3.30
2018-11-25T00:33:24.140Z,3.30
2018-11-25T00:34:27.973Z,3.30
2018-11-25T00:35:31.677Z,3.30
2018-11-25T00:36:35.835Z,3.30
2018-11-25T00:37:43.434Z,3.30
2018-11-25T00:38:44.010Z,3.30
2018-11-25T00:39:47.587Z,3.40
2018-11-25T00:40:52.632Z,3.40
2018-11-25T00:41:56.283Z,3.30
2018-11-25T00:42:59.873Z,3.40
2018-11-25T00:44:03.596Z,3.40
2018-11-25T00:45:12.049Z,3.40
2018-11-25T00:46:16.484Z,3.50
2018-11-25T00:47:20.028Z,3.50
2018-11-25T00:48:23.632Z,3.50
2018-11-25T00:49:27.171Z,3.50
2018-11-25T00:50:31.002Z,3.50
2018-11-25T00:51:35.153Z,3.50
2018-11-25T00:52:38.907Z,3.50
2018-11-25T00:53:42.428Z,3.50
2018-11-25T00:54:46.555Z,3.60
2018-11-25T00:55:50.108Z,3.50
2018-11-25T00:56:53.748Z,3.50
2018-11-25T00:57:57.362Z,3.60
2018-11-25T00:59:01.030Z,3.60
2018-11-25T01:00:06.733Z,3.60
2018-11-25T01:01:10.259Z,3.60
2018-11-25T01:02:16.584Z,3.60
2018-11-25T01:03:20.336Z,3.50
2018-11-25T01:04:24.000Z,3.60
2018-11-25T01:05:28.963Z,3.50
2018-11-25T01:06:32.638Z,3.50
2018-11-25T01:07:36.434Z,3.50
2018-11-25T01:08:40.695Z,3.50
2018-11-25T01:09:44.556Z,3.50
2018-11-25T01:10:48.169Z,3.50
2018-11-25T01:11:51.761Z,3.50
2018-11-25T01:12:55.383Z,3.40
2018-11-25T01:13:59.043Z,3.40
2018-11-25T01:15:02.634Z,3.40
2018-11-25T01:16:06.233Z,3.30
2018-11-25T01:17:09.849Z,3.40
2018-11-25T01:18:13.692Z,3.40
2018-11-25T01:19:17.759Z,3.40
2018-11-25T01:20:22.084Z,3.40
2018-11-25T01:21:25.649Z,3.40
2018-11-25T01:22:30.018Z,3.40
2018-11-25T01:23:33.868Z,3.40
2018-11-25T01:24:37.589Z,3.40
2018-11-25T01:25:41.279Z,3.40
2018-11-25T01:26:45.455Z,3.40
2018-11-25T01:27:49.208Z,3.30
2018-11-25T01:28:52.730Z,3.30
2018-11-25T01:29:56.432Z,3.20
2018-11-25T01:31:00.148Z,3.20
2018-11-25T01:32:04.125Z,3.30
2018-11-25T01:33:07.664Z,3.30
2018-11-25T01:34:11.392Z,3.30
2018-11-25T01:35:15.099Z,3.30
2018-11-25T01:36:18.842Z,3.30
2018-11-25T01:37:22.392Z,3.30
2018-11-25T01:38:27.110Z,3.30
2018-11-25T01:39:30.728Z,3.30
2018-11-25T01:40:34.272Z,3.30
2018-11-25T01:41:38.058Z,3.30
2018-11-25T01:42:41.820Z,3.30
2018-11-25T01:43:45.324Z,3.30
2018-11-25T01:44:49.337Z,3.30
2018-11-25T01:45:52.875Z,3.30
2018-11-25T01:46:56.535Z,3.20
2018-11-25T01:48:00.070Z,3.30
2018-11-25T01:49:04.183Z,3.30
2018-11-25T01:50:10.698Z,3.20
2018-11-25T01:51:14.223Z,3.20
2018-11-25T01:52:17.930Z,3.20
2018-11-25T01:53:21.836Z,3.20
2018-11-25T01:54:25.359Z,3.10
2018-11-25T01:55:29.061Z,3.20
2018-11-25T01:56:32.717Z,3.20
2018-11-25T01:57:36.448Z,3.20
2018-11-25T01:58:40.832Z,3.20
2018-11-25T01:59:44.343Z,3.20
2018-11-25T02:00:48.374Z,3.20
2018-11-25T02:01:52.227Z,3.20
2018-11-25T02:02:55.780Z,3.20
2018-11-25T02:04:00.392Z,3.20
2018-11-25T02:05:04.962Z,3.20
2018-11-25T02:06:09.214Z,3.20
2018-11-25T02:07:12.877Z,3.20
2018-11-25T02:08:16.599Z,3.20
2018-11-25T02:09:23.794Z,3.20
2018-11-25T02:10:27.379Z,3.10
2018-11-25T02:11:30.867Z,3.10
2018-11-25T02:12:35.082Z,3.20
2018-11-25T02:13:38.881Z,3.20
2018-11-25T02:14:42.559Z,3.10
2018-11-25T02:15:46.158Z,3.20
2018-11-25T02:16:49.918Z,3.20
2018-11-25T02:17:53.920Z,3.20
2018-11-25T02:18:57.537Z,3.20
2018-11-25T02:20:01.074Z,3.20
2018-11-25T02:21:05.282Z,3.10
2018-11-25T02:22:08.822Z,3.10
2018-11-25T02:23:12.575Z,3.10
2018-11-25T02:24:16.190Z,3.10
2018-11-25T02:25:20.402Z,3.10
2018-11-25T02:26:23.893Z,3.10
2018-11-25T02:27:27.447Z,3.20
2018-11-25T02:28:31.731Z,3.20
2018-11-25T02:29:35.823Z,3.20
2018-11-25T02:30:39.457Z,3.20
2018-11-25T02:31:43.658Z,3.20
2018-11-25T02:32:48.418Z,3.20
2018-11-25T02:33:51.954Z,3.20
2018-11-25T02:34:55.866Z,3.20
2018-11-25T02:35:59.340Z,3.20
2018-11-25T02:37:02.956Z,3.20
2018-11-25T02:38:06.571Z,3.20
2018-11-25T02:39:10.235Z,3.10
2018-11-25T02:40:14.979Z,3.10
2018-11-25T02:41:19.077Z,3.20
2018-11-25T02:42:23.163Z,3.20
2018-11-25T02:43:26.714Z,3.20
2018-11-25T02:44:31.265Z,3.20
2018-11-25T02:45:35.009Z,3.20
2018-11-25T02:46:39.294Z,3.10
2018-11-25T02:47:42.850Z,3.20
2018-11-25T02:48:46.470Z,3.10
2018-11-25T02:49:50.052Z,3.10
2018-11-25T02:50:53.649Z,3.10
2018-11-25T02:51:57.267Z,3.20
2018-11-25T02:53:04.456Z,3.20
2018-11-25T02:54:08.063Z,3.20
2018-11-25T02:55:17.587Z,3.10
2018-11-25T02:56:21.116Z,3.10
2018-11-25T02:57:25.124Z,3.10
2018-11-25T02:58:30.497Z,3.10
2018-11-25T02:59:34.203Z,3.10
2018-11-25T03:00:39.063Z,3.10
2018-11-25T03:01:42.728Z,3.10
2018-11-25T03:02:47.944Z,3.10
2018-11-25T03:03:51.851Z,3.10
2018-11-25T03:04:55.439Z,3.10
2018-11-25T03:05:59.115Z,3.10
2018-11-25T03:07:02.755Z,3.10
2018-11-25T03:08:06.389Z,3.10
2018-11-25T03:09:10.393Z,3.10
2018-11-25T03:10:13.944Z,3.10
2018-11-25T03:11:17.462Z,3.10
2018-11-25T03:12:21.106Z,3.10
2018-11-25T03:13:24.721Z,3.10
2018-11-25T03:14:28.204Z,3.10
2018-11-25T03:15:32.394Z,3.10
2018-11-25T03:16:35.890Z,3.10
2018-11-25T03:17:39.607Z,3.10
2018-11-25T03:18:43.122Z,3.10
2018-11-25T03:19:47.468Z,3.10
2018-11-25T03:20:51.100Z,3.10
2018-11-25T03:21:54.831Z,3.10
2018-11-25T03:22:58.363Z,3.10
2018-11-25T03:24:02.062Z,3.10
2018-11-25T03:25:09.324Z,3.10
2018-11-25T03:26:13.267Z,3.10
2018-11-25T03:27:16.776Z,3.10
2018-11-25T03:28:21.084Z,3.10
2018-11-25T03:29:24.569Z,3.10
2018-11-25T03:30:28.741Z,3.10
2018-11-25T03:31:32.372Z,3.10
2018-11-25T03:32:35.856Z,3.10
2018-11-25T03:33:39.530Z,3.10
2018-11-25T03:34:43.055Z,3.00
2018-11-25T03:35:47.235Z,3.10
2018-11-25T03:36:50.900Z,3.10
2018-11-25T03:37:54.595Z,3.00
2018-11-25T03:38:58.232Z,3.10
2018-11-25T03:40:02.559Z,3.10
2018-11-25T03:41:06.325Z,3.10
2018-11-25T03:42:10.616Z,3.10
2018-11-25T03:43:14.183Z,3.10
2018-11-25T03:44:18.386Z,3.10
2018-11-25T03:45:22.767Z,3.00
2018-11-25T03:46:26.265Z,3.00
2018-11-25T03:47:30.225Z,3.10
2018-11-25T03:48:34.477Z,3.10
2018-11-25T03:49:38.141Z,3.10
2018-11-25T03:50:41.652Z,3.10
2018-11-25T03:51:45.259Z,3.10
2018-11-25T03:52:48.787Z,3.10
2018-11-25T03:53:52.494Z,3.10
2018-11-25T03:54:56.898Z,3.10
2018-11-25T03:56:00.791Z,3.10
2018-11-25T03:57:04.355Z,3.10
2018-11-25T03:58:09.798Z,3.10
2018-11-25T03:59:13.393Z,3.10
2018-11-25T04:00:23.789Z,3.10
2018-11-25T04:01:27.900Z,3.10
2018-11-25T04:02:32.061Z,3.00
2018-11-25T04:03:35.540Z,3.10
2018-11-25T04:04:39.129Z,3.20
2018-11-25T04:05:42.612Z,3.20
2018-11-25T04:06:46.283Z,3.20
2018-11-25T04:07:49.883Z,3.20
2018-11-25T04:08:53.470Z,3.20
2018-11-25T04:09:57.144Z,3.20
2018-11-25T04:11:01.338Z,3.20
2018-11-25T04:12:06.078Z,3.20
2018-11-25T04:13:09.855Z,3.20
2018-11-25T04:14:13.423Z,3.20
2018-11-25T04:15:17.859Z,3.20
2018-11-25T04:16:21.452Z,3.20
2018-11-25T04:17:25.271Z,3.20
2018-11-25T04:18:29.576Z,3.20
2018-11-25T04:19:33.664Z,3.20
2018-11-25T04:20:37.214Z,3.10
2018-11-25T04:21:40.719Z,3.10
2018-11-25T04:22:44.424Z,3.20
2018-11-25T04:23:48.064Z,3.20
2018-11-25T04:24:52.292Z,3.20
2018-11-25T04:25:56.338Z,3.20
2018-11-25T04:27:00.591Z,3.20
2018-11-25T04:28:04.286Z,3.20
2018-11-25T04:29:08.198Z,3.10
2018-11-25T04:30:18.625Z,3.10
2018-11-25T04:31:22.382Z,3.20
2018-11-25T04:32:25.920Z,3.10
2018-11-25T04:33:30.759Z,3.10
2018-11-25T04:34:34.686Z,3.10
2018-11-25T04:35:38.308Z,3.20
2018-11-25T04:36:41.992Z,3.20
2018-11-25T04:37:45.522Z,3.20
2018-11-25T04:38:49.185Z,3.20
2018-11-25T04:39:53.009Z,3.10
2018-11-25T04:40:56.654Z,3.20
2018-11-25T04:42:00.253Z,3.20
2018-11-25T04:43:03.867Z,3.20
2018-11-25T04:44:08.046Z,3.20
2018-11-25T04:45:13.613Z,3.20
2018-11-25T04:46:17.343Z,3.30
2018-11-25T04:47:20.910Z,3.30
2018-11-25T04:48:24.435Z,3.20
2018-11-25T04:49:29.152Z,3.20
2018-11-25T04:50:33.466Z,3.20
2018-11-25T04:51:37.392Z,3.20
2018-11-25T04:52:41.187Z,3.10
2018-11-25T04:53:44.947Z,3.10
2018-11-25T04:54:48.525Z,3.10
2018-11-25T04:55:52.234Z,3.10
2018-11-25T04:56:56.405Z,3.10
2018-11-25T04:58:00.058Z,3.10
2018-11-25T04:59:03.623Z,3.10
2018-11-25T05:00:10.875Z,3.10
2018-11-25T05:01:14.369Z,3.10
2018-11-25T05:02:17.851Z,3.00
2018-11-25T05:03:21.671Z,3.00
2018-11-25T05:04:25.266Z,3.10
2018-11-25T05:05:29.729Z,3.00
2018-11-25T05:06:33.435Z,3.00
2018-11-25T05:07:36.957Z,3.00
2018-11-25T05:08:40.428Z,3.00
2018-11-25T05:09:44.066Z,3.00
2018-11-25T05:10:47.547Z,3.00
2018-11-25T05:11:51.260Z,3.10
2018-11-25T05:12:55.437Z,3.10
2018-11-25T05:13:59.104Z,3.10
2018-11-25T05:15:02.573Z,3.10
2018-11-25T05:16:06.191Z,3.10
2018-11-25T05:17:09.711Z,3.10
2018-11-25T05:18:13.635Z,3.10
2018-11-25T05:19:17.198Z,3.10
2018-11-25T05:20:21.232Z,3.00
2018-11-25T05:21:24.750Z,3.10
2018-11-25T05:22:28.424Z,3.10
2018-11-25T05:23:31.936Z,3.00
2018-11-25T05:24:35.723Z,3.10
2018-11-25T05:25:39.186Z,3.10
2018-11-25T05:26:43.320Z,3.10
2018-11-25T05:27:46.845Z,3.10
2018-11-25T05:28:50.382Z,3.10
2018-11-25T05:29:53.935Z,3.10
2018-11-25T05:30:57.729Z,3.20
2018-11-25T05:32:01.477Z,3.10
2018-11-25T05:33:05.118Z,3.10
2018-11-25T05:34:08.661Z,3.00
2018-11-25T05:35:14.459Z,3.00
2018-11-25T05:36:17.939Z,3.00
2018-11-25T05:37:21.476Z,3.00
2018-11-25T05:38:25.354Z,3.10
2018-11-25T05:39:29.049Z,3.10
2018-11-25T05:40:32.902Z,3.00
2018-11-25T05:41:36.454Z,3.00
2018-11-25T05:42:40.356Z,3.10
2018-11-25T05:43:43.957Z,3.00
2018-11-25T05:44:47.744Z,3.00
2018-11-25T05:45:51.262Z,3.00
2018-11-25T05:46:54.771Z,3.00
2018-11-25T05:47:58.350Z,3.10
2018-11-25T05:49:01.900Z,3.10
2018-11-25T05:50:06.618Z,3.10
2018-11-25T05:51:10.267Z,3.00
2018-11-25T05:52:14.135Z,3.00
2018-11-25T05:53:18.067Z,3.10
2018-11-25T05:54:21.555Z,3.10
2018-11-25T05:55:25.100Z,3.10
2018-11-25T05:56:28.757Z,3.10
2018-11-25T05:57:32.340Z,3.10
2018-11-25T05:58:36.075Z,3.00
2018-11-25T05:59:39.723Z,3.00
2018-11-25T06:00:43.259Z,3.00
2018-11-25T06:01:47.589Z,3.00
2018-11-25T06:02:51.159Z,3.00
2018-11-25T06:03:54.762Z,3.00
2018-11-25T06:04:58.516Z,3.00
2018-11-25T06:06:02.095Z,3.10
2018-11-25T06:07:05.952Z,3.20
2018-11-25T06:08:09.500Z,3.10
2018-11-25T06:09:13.089Z,3.10
2018-11-25T06:10:16.716Z,3.10
2018-11-25T06:11:20.795Z,3.10
2018-11-25T06:12:24.344Z,3.10
2018-11-25T06:13:27.904Z,3.10
2018-11-25T06:14:31.418Z,3.00
2018-11-25T06:15:35.145Z,3.00
2018-11-25T06:16:38.716Z,2.90
2018-11-25T06:17:42.281Z,2.90
2018-11-25T06:18:45.851Z,2.90
2018-11-25T06:19:49.388Z,3.00
2018-11-25T06:20:53.767Z,3.00
2018-11-25T06:21:57.433Z,3.00
2018-11-25T06:23:01.011Z,3.10
2018-11-25T06:24:04.592Z,3.10
2018-11-25T06:25:09.738Z,3.10
2018-11-25T06:26:13.272Z,3.00
2018-11-25T06:27:17.095Z,3.00
2018-11-25T06:28:21.362Z,3.00
2018-11-25T06:29:25.072Z,3.00
2018-11-25T06:30:29.425Z,3.00
2018-11-25T06:31:33.068Z,3.00
2018-11-25T06:32:36.753Z,3.00
2018-11-25T06:33:40.493Z,3.00
2018-11-25T06:34:44.146Z,3.00
2018-11-25T06:35:47.738Z,3.00
2018-11-25T06:36:51.436Z,2.90
2018-11-25T06:37:55.014Z,2.90
2018-11-25T06:38:58.565Z,2.90
2018-11-25T06:40:02.443Z,2.90
2018-11-25T06:41:06.820Z,3.00
2018-11-25T06:42:10.859Z,2.90
2018-11-25T06:43:15.062Z,3.00
2018-11-25T06:44:18.597Z,3.00
2018-11-25T06:45:23.745Z,3.00
2018-11-25T06:46:27.319Z,3.00
2018-11-25T06:47:31.525Z,3.00
2018-11-25T06:48:35.928Z,3.00
2018-11-25T06:49:39.515Z,3.00
2018-11-25T06:50:43.005Z,3.00
2018-11-25T06:51:46.510Z,3.00
2018-11-25T06:52:50.123Z,3.10
2018-11-25T06:53:53.946Z,3.00
2018-11-25T06:54:57.449Z,3.00
2018-11-25T06:56:01.081Z,3.00
2018-11-25T06:57:04.862Z,3.00
2018-11-25T06:58:08.451Z,3.00
2018-11-25T06:59:12.101Z,3.00
2018-11-25T07:00:19.730Z,3.00
2018-11-25T07:01:23.360Z,3.00
2018-11-25T07:02:26.899Z,3.00
2018-11-25T07:03:30.476Z,3.00
2018-11-25T07:04:34.622Z,3.00
2018-11-25T07:05:38.462Z,3.00
2018-11-25T07:06:41.989Z,3.00
2018-11-25T07:07:45.574Z,3.00
2018-11-25T07:08:49.193Z,3.00
2018-11-25T07:09:52.769Z,2.90
2018-11-25T07:10:57.304Z,2.90
2018-11-25T07:12:00.893Z,3.00
2018-11-25T07:13:04.735Z,3.00
2018-11-25T07:14:08.932Z,2.90
2018-11-25T07:15:14.600Z,3.00
2018-11-25T07:16:18.953Z,2.90
2018-11-25T07:17:22.656Z,3.00
2018-11-25T07:18:26.267Z,3.00
2018-11-25T07:19:30.000Z,3.00
2018-11-25T07:20:33.603Z,3.00
2018-11-25T07:21:37.171Z,3.00
2018-11-25T07:22:41.717Z,3.00
2018-11-25T07:23:45.220Z,3.00
2018-11-25T07:24:48.776Z,2.90
2018-11-25T07:25:53.189Z,2.90
2018-11-25T07:26:56.771Z,2.90
2018-11-25T07:28:17.583Z,2.90
2018-11-25T07:29:05.267Z,2.90
2018-11-25T07:30:14.321Z,2.80
2018-11-25T07:31:18.623Z,2.80
2018-11-25T07:32:22.866Z,2.80
2018-11-25T07:33:27.823Z,2.90
2018-11-25T07:34:31.678Z,2.90
2018-11-25T07:35:35.671Z,2.80
2018-11-25T07:36:39.285Z,2.80
2018-11-25T07:37:43.011Z,2.90
2018-11-25T07:38:46.702Z,2.80
2018-11-25T07:39:54.386Z,2.80
2018-11-25T07:40:59.140Z,2.80
2018-11-25T07:42:02.933Z,2.90
2018-11-25T07:43:06.814Z,2.90
2018-11-25T07:44:11.192Z,2.90
2018-11-25T07:45:17.725Z,2.90
2018-11-25T07:46:22.449Z,2.80
2018-11-25T07:47:27.492Z,2.90
2018-11-25T07:48:31.455Z,2.90
2018-11-25T07:49:35.155Z,2.90
2018-11-25T07:50:38.840Z,2.80
2018-11-25T07:51:42.905Z,2.80
2018-11-25T07:52:47.420Z,2.80
2018-11-25T07:53:51.843Z,2.90
2018-11-25T07:54:55.558Z,3.00
2018-11-25T07:56:00.220Z,3.00
2018-11-25T07:57:03.719Z,3.00
2018-11-25T07:58:07.449Z,3.10
2018-11-25T07:59:11.002Z,3.10
2018-11-25T08:00:17.532Z,3.10
2018-11-25T08:01:21.139Z,3.10
2018-11-25T08:02:25.216Z,3.10
2018-11-25T08:03:29.497Z,3.10
2018-11-25T08:04:33.103Z,3.10
2018-11-25T08:05:36.711Z,3.10
2018-11-25T08:06:40.510Z,3.10
2018-11-25T08:07:44.150Z,3.10
2018-11-25T08:08:50.076Z,3.10
2018-11-25T08:10:08.365Z,3.10
2018-11-25T08:11:12.077Z,3.10
2018-11-25T08:12:16.806Z,3.10
2018-11-25T08:13:20.680Z,3.10
2018-11-25T08:14:24.940Z,3.10
2018-11-25T08:15:28.576Z,3.10
2018-11-25T08:16:32.082Z,3.00
2018-11-25T08:17:37.748Z,3.10
2018-11-25T08:18:41.302Z,3.00
2018-11-25T08:19:45.557Z,3.00
2018-11-25T08:20:49.292Z,3.00
2018-11-25T08:21:53.107Z,3.00
2018-11-25T08:22:56.727Z,3.00
2018-11-25T08:24:00.384Z,3.10
2018-11-25T08:25:04.083Z,3.10
2018-11-25T08:26:07.737Z,3.20
2018-11-25T08:27:12.157Z,3.20
2018-11-25T08:28:15.756Z,3.10
2018-11-25T08:29:19.646Z,3.10
2018-11-25T08:30:24.727Z,3.10
2018-11-25T08:31:29.116Z,3.20
2018-11-25T08:32:33.025Z,3.20
2018-11-25T08:33:36.790Z,3.20
2018-11-25T08:34:40.470Z,3.10
2018-11-25T08:35:44.176Z,3.10
2018-11-25T08:36:48.298Z,3.20
2018-11-25T08:37:52.126Z,3.10
2018-11-25T08:38:57.520Z,3.10
2018-11-25T08:40:01.267Z,3.10
2018-11-25T08:41:06.112Z,3.10
2018-11-25T08:42:10.519Z,3.10
2018-11-25T08:43:14.876Z,3.10
2018-11-25T08:44:18.698Z,3.10
2018-11-25T08:45:22.251Z,3.10
2018-11-25T08:46:26.178Z,3.10
2018-11-25T08:47:31.978Z,3.10
2018-11-25T08:48:35.912Z,3.20
2018-11-25T08:49:39.664Z,3.10
2018-11-25T08:50:43.614Z,3.20
2018-11-25T08:51:47.211Z,3.20
2018-11-25T08:52:52.762Z,3.20
2018-11-25T08:53:56.334Z,3.20
2018-11-25T08:55:00.371Z,3.30
2018-11-25T08:56:04.077Z,3.30
2018-11-25T08:57:07.688Z,3.30
2018-11-25T08:58:15.360Z,3.20
2018-11-25T08:59:19.356Z,3.20
2018-11-25T09:00:23.990Z,3.30
2018-11-25T09:01:27.709Z,3.30
2018-11-25T09:02:31.319Z,3.20
2018-11-25T09:03:35.415Z,3.30
2018-11-25T09:04:39.501Z,3.30
2018-11-25T09:05:43.541Z,3.30
2018-11-25T09:06:48.623Z,3.30
2018-11-25T09:07:52.579Z,3.30
2018-11-25T09:08:56.189Z,3.30
2018-11-25T09:10:00.430Z,3.30
2018-11-25T09:11:04.843Z,3.30
2018-11-25T09:12:08.904Z,3.30
2018-11-25T09:13:12.931Z,3.30
2018-11-25T09:14:16.586Z,3.30
2018-11-25T09:15:22.469Z,3.30
2018-11-25T09:16:25.973Z,3.30
2018-11-25T09:17:29.885Z,3.40
2018-11-25T09:18:33.416Z,3.40
2018-11-25T09:19:37.132Z,3.40
2018-11-25T09:20:42.307Z,3.40
2018-11-25T09:21:45.820Z,3.50
2018-11-25T09:22:50.098Z,3.50
2018-11-25T09:23:53.982Z,3.50
2018-11-25T09:24:58.336Z,3.50
2018-11-25T09:26:02.592Z,3.60
2018-11-25T09:27:07.369Z,3.60
2018-11-25T09:28:11.018Z,3.60
2018-11-25T09:29:15.340Z,3.70
2018-11-25T09:30:21.932Z,3.70
2018-11-25T09:31:25.508Z,3.60
2018-11-25T09:32:29.753Z,3.60
2018-11-25T09:33:33.501Z,3.50
2018-11-25T09:34:38.759Z,3.50
2018-11-25T09:35:42.528Z,3.50
2018-11-25T09:36:46.311Z,3.50
2018-11-25T09:37:50.082Z,3.50
2018-11-25T09:38:53.940Z,3.60
2018-11-25T09:39:57.725Z,3.60
2018-11-25T09:41:02.726Z,3.60
2018-11-25T09:42:06.912Z,3.60
2018-11-25T09:43:11.571Z,3.60
2018-11-25T09:44:15.443Z,3.70
2018-11-25T09:45:20.135Z,3.70
2018-11-25T09:46:24.166Z,3.70
2018-11-25T09:47:28.217Z,3.60
2018-11-25T09:48:32.552Z,3.60
2018-11-25T09:49:36.171Z,3.60
2018-11-25T09:50:40.419Z,3.60
2018-11-25T09:51:44.076Z,3.70
2018-11-25T09:52:47.846Z,3.80
2018-11-25T09:53:51.410Z,3.80
2018-11-25T09:54:55.828Z,3.90
2018-11-25T09:55:59.485Z,3.90
2018-11-25T09:57:03.055Z,3.90
2018-11-25T09:58:06.721Z,3.80
2018-11-25T09:59:10.604Z,3.80
2018-11-25T10:00:19.246Z,3.70
2018-11-25T10:01:23.530Z,3.80
2018-11-25T10:02:27.772Z,3.80
2018-11-25T10:03:31.829Z,3.80
2018-11-25T10:04:35.737Z,3.90
2018-11-25T10:05:39.237Z,3.90
2018-11-25T10:06:42.943Z,3.80
2018-11-25T10:07:46.721Z,3.80
2018-11-25T10:08:50.526Z,3.70
2018-11-25T10:09:54.058Z,3.70
2018-11-25T10:10:57.647Z,3.70
2018-11-25T10:12:01.344Z,3.70
2018-11-25T10:13:05.556Z,3.80
2018-11-25T10:14:09.793Z,3.80
2018-11-25T10:15:14.648Z,3.80
2018-11-25T10:16:18.462Z,3.90
2018-11-25T10:17:22.099Z,3.90
2018-11-25T10:18:25.951Z,3.90
2018-11-25T10:19:30.330Z,3.90
2018-11-25T10:20:34.078Z,3.80
2018-11-25T10:21:37.859Z,3.80
2018-11-25T10:22:41.889Z,3.70
2018-11-25T10:23:46.407Z,3.70
2018-11-25T10:24:50.940Z,3.70
2018-11-25T10:25:54.961Z,3.60
2018-11-25T10:26:58.463Z,3.60
2018-11-25T10:28:02.433Z,3.60
2018-11-25T10:29:06.780Z,3.70
2018-11-25T10:30:13.716Z,3.70
2018-11-25T10:31:17.307Z,3.70
2018-11-25T10:32:21.090Z,3.70
2018-11-25T10:33:25.243Z,3.70
2018-11-25T10:34:29.000Z,3.70
2018-11-25T10:35:32.563Z,3.70
2018-11-25T10:36:36.243Z,3.70
2018-11-25T10:37:40.002Z,3.70
2018-11-25T10:38:43.580Z,3.70
2018-11-25T10:39:47.244Z,3.70
2018-11-25T10:40:50.829Z,3.60
2018-11-25T10:41:55.065Z,3.60
2018-11-25T10:42:58.701Z,3.60
2018-11-25T10:44:02.714Z,3.60
2018-11-25T10:45:10.068Z,3.60
2018-11-25T10:46:13.703Z,3.70
2018-11-25T10:47:17.358Z,3.70
2018-11-25T10:48:20.979Z,3.60
2018-11-25T10:49:25.366Z,3.70
2018-11-25T10:50:29.230Z,3.70
2018-11-25T10:51:33.170Z,3.70
2018-11-25T10:52:37.032Z,3.60
2018-11-25T10:53:40.993Z,3.70
2018-11-25T10:54:44.933Z,3.70
2018-11-25T10:55:48.627Z,3.70
2018-11-25T10:56:52.346Z,3.70
2018-11-25T10:57:56.312Z,3.80
2018-11-25T10:59:00.359Z,3.80
2018-11-25T11:00:06.734Z,3.80
2018-11-25T11:01:16.340Z,3.80
2018-11-25T11:02:24.594Z,3.80
2018-11-25T11:03:33.488Z,3.70
2018-11-25T11:04:43.791Z,3.80
2018-11-25T11:05:52.889Z,3.70
2018-11-25T11:07:01.898Z,3.70
2018-11-25T11:08:06.219Z,3.80
2018-11-25T11:09:09.996Z,3.80
2018-11-25T11:10:13.675Z,3.80
2018-11-25T11:11:17.819Z,3.70
2018-11-25T11:12:21.395Z,3.70
2018-11-25T11:13:25.913Z,3.60
2018-11-25T11:14:30.168Z,3.60
2018-11-25T11:15:34.066Z,3.60
2018-11-25T11:16:37.845Z,3.60
2018-11-25T11:17:41.389Z,3.60
2018-11-25T11:18:45.308Z,3.60
2018-11-25T11:19:48.965Z,3.60
2018-11-25T11:20:52.747Z,3.60
2018-11-25T11:21:56.973Z,3.70
2018-11-25T11:23:00.721Z,3.80
2018-11-25T11:24:04.567Z,3.80
2018-11-25T11:25:09.079Z,3.80
2018-11-25T11:26:27.459Z,3.80
2018-11-25T11:27:31.421Z,3.70
2018-11-25T11:28:35.307Z,3.70
2018-11-25T11:29:39.040Z,3.70
2018-11-25T11:30:42.782Z,3.70
2018-11-25T11:31:46.820Z,3.80
2018-11-25T11:32:51.380Z,3.70
2018-11-25T11:33:56.063Z,3.60
2018-11-25T11:34:59.909Z,3.60
2018-11-25T11:36:03.829Z,3.60
2018-11-25T11:37:08.153Z,3.60
2018-11-25T11:38:11.935Z,3.70
2018-11-25T11:39:16.630Z,3.70
2018-11-25T11:40:21.417Z,3.70
2018-11-25T11:41:25.539Z,3.60
2018-11-25T11:42:29.245Z,3.60
2018-11-25T11:43:32.952Z,3.60
2018-11-25T11:44:37.421Z,3.60
2018-11-25T11:45:41.568Z,3.60
2018-11-25T11:46:45.300Z,3.60
2018-11-25T11:47:49.529Z,3.70
2018-11-25T11:48:53.778Z,3.70
2018-11-25T11:49:58.105Z,3.70
2018-11-25T11:51:01.772Z,3.70
2018-11-25T11:52:05.713Z,3.70
2018-11-25T11:53:09.401Z,3.80
2018-11-25T11:54:13.203Z,3.80
2018-11-25T11:55:17.616Z,3.80
2018-11-25T11:56:21.389Z,3.70
2018-11-25T11:57:25.151Z,3.70
2018-11-25T11:58:28.836Z,3.70
2018-11-25T11:59:32.413Z,3.80
2018-11-25T12:00:36.054Z,3.70
2018-11-25T12:01:39.788Z,3.80
2018-11-25T12:02:43.724Z,3.70
2018-11-25T12:03:47.353Z,3.70
2018-11-25T12:04:51.090Z,3.70
2018-11-25T12:05:55.006Z,3.70
2018-11-25T12:06:58.822Z,3.70
2018-11-25T12:08:02.482Z,3.70
2018-11-25T12:09:09.406Z,3.70
2018-11-25T12:10:14.436Z,3.60
2018-11-25T12:11:18.690Z,3.60
2018-11-25T12:12:22.314Z,3.60
2018-11-25T12:13:27.226Z,3.60
2018-11-25T12:14:31.141Z,3.60
2018-11-25T12:15:34.807Z,3.60
2018-11-25T12:16:38.741Z,3.60
2018-11-25T12:17:42.567Z,3.60
2018-11-25T12:18:46.181Z,3.60
2018-11-25T12:19:49.944Z,3.60
2018-11-25T12:20:53.627Z,3.70
2018-11-25T12:21:58.266Z,3.70
2018-11-25T12:23:01.599Z,3.60
2018-11-25T12:24:05.669Z,3.60
2018-11-25T12:25:12.498Z,3.70
2018-11-25T12:26:16.174Z,3.60
2018-11-25T12:27:21.106Z,3.60
2018-11-25T12:28:25.138Z,3.60
2018-11-25T12:29:28.993Z,3.60
2018-11-25T12:30:32.919Z,3.60
2018-11-25T12:31:37.105Z,3.60
2018-11-25T12:32:41.856Z,3.70
2018-11-25T12:33:45.733Z,3.70
2018-11-25T12:34:49.822Z,3.70
2018-11-25T12:35:53.510Z,3.70
2018-11-25T12:36:57.911Z,3.70
2018-11-25T12:38:01.711Z,3.70
2018-11-25T12:39:08.869Z,3.70
2018-11-25T12:40:21.004Z,3.70
2018-11-25T12:41:24.761Z,3.80
2018-11-25T12:42:29.254Z,3.80
2018-11-25T12:43:33.122Z,3.80
2018-11-25T12:44:36.815Z,3.80
2018-11-25T12:45:40.950Z,3.80
2018-11-25T12:46:45.284Z,3.80
2018-11-25T12:47:49.101Z,3.80
2018-11-25T12:48:53.254Z,3.80
2018-11-25T12:49:57.066Z,3.80
2018-11-25T12:51:00.781Z,3.70
2018-11-25T12:52:04.568Z,3.70
2018-11-25T12:53:08.424Z,3.70
2018-11-25T12:54:12.452Z,3.80
2018-11-25T12:55:18.266Z,3.80
2018-11-25T12:56:22.049Z,3.80
2018-11-25T12:57:25.743Z,3.80
2018-11-25T12:58:29.903Z,3.80
2018-11-25T12:59:33.872Z,3.80
2018-11-25T13:00:39.228Z,3.80
2018-11-25T13:01:42.853Z,3.80
2018-11-25T13:02:46.932Z,3.70
2018-11-25T13:03:50.594Z,3.70
2018-11-25T13:04:54.275Z,3.70
2018-11-25T13:05:58.461Z,3.70
2018-11-25T13:07:02.693Z,3.70
2018-11-25T13:08:07.734Z,3.70
2018-11-25T13:09:12.051Z,3.70
2018-11-25T13:10:15.656Z,3.70
2018-11-25T13:11:19.295Z,3.70
2018-11-25T13:12:22.961Z,3.60
2018-11-25T13:13:27.051Z,3.60
2018-11-25T13:14:31.208Z,3.60
2018-11-25T13:15:35.430Z,3.60
2018-11-25T13:16:39.269Z,3.60
2018-11-25T13:17:43.081Z,3.60
2018-11-25T13:18:46.683Z,3.60
2018-11-25T13:19:50.472Z,3.60
2018-11-25T13:20:54.151Z,3.70
2018-11-25T13:21:58.666Z,3.70
2018-11-25T13:23:02.422Z,3.70
2018-11-25T13:24:06.233Z,3.70
2018-11-25T13:25:14.185Z,3.60
2018-11-25T13:26:17.875Z,3.70
2018-11-25T13:27:22.755Z,3.70
2018-11-25T13:28:26.810Z,3.70
2018-11-25T13:29:31.342Z,3.70
2018-11-25T13:30:35.491Z,3.80
2018-11-25T13:31:39.990Z,3.70
2018-11-25T13:32:43.715Z,3.70
2018-11-25T13:33:47.401Z,3.70
2018-11-25T13:34:51.069Z,3.70
2018-11-25T13:35:54.825Z,3.70
2018-11-25T13:36:58.597Z,3.70
2018-11-25T13:38:02.367Z,3.70
2018-11-25T13:39:09.774Z,3.70
2018-11-25T13:40:14.756Z,3.70
2018-11-25T13:41:18.506Z,3.70
2018-11-25T13:42:22.487Z,3.70
2018-11-25T13:43:26.946Z,3.70
2018-11-25T13:44:31.128Z,3.70
2018-11-25T13:45:34.711Z,3.70
2018-11-25T13:46:39.220Z,3.70
2018-11-25T13:47:42.893Z,3.80
2018-11-25T13:48:47.483Z,3.70
2018-11-25T13:49:51.207Z,3.80
2018-11-25T13:50:54.623Z,3.70
2018-11-25T13:51:58.397Z,3.70
2018-11-25T13:53:02.854Z,3.70
2018-11-25T13:54:07.380Z,3.70
2018-11-25T13:55:19.514Z,3.70
2018-11-25T13:56:23.708Z,3.70
2018-11-25T13:57:27.673Z,3.80
2018-11-25T13:58:31.422Z,3.80
2018-11-25T13:59:35.104Z,3.80
2018-11-25T14:00:45.771Z,3.70
2018-11-25T14:01:49.729Z,3.70
2018-11-25T14:02:53.618Z,3.70
2018-11-25T14:03:57.395Z,3.70
2018-11-25T14:05:01.129Z,3.70
2018-11-25T14:06:07.178Z,3.70
2018-11-25T14:07:10.938Z,3.70
2018-11-25T14:08:15.711Z,3.70
2018-11-25T14:09:19.515Z,3.70
2018-11-25T14:10:29.277Z,3.70
2018-11-25T14:11:33.094Z,3.70
2018-11-25T14:12:36.709Z,3.70
2018-11-25T14:13:40.435Z,3.60