createdAt,value
2019-04-11T00:00:03.513Z,3.66
2019-04-11T00:03:33.753Z,3.75
2019-04-11T00:07:04.228Z,3.66
2019-04-11T00:10:35.475Z,3.46
2019-04-11T00:14:05.623Z,3.45
2019-04-11T00:17:36.284Z,4.12
2019-04-11T00:21:06.831Z,3.46
2019-04-11T00:24:36.941Z,4.1
2019-04-11T00:28:07.776Z,3.82
2019-04-11T00:31:38.962Z,4.03
2019-04-11T00:35:11.181Z,5.09
2019-04-11T00:38:42.264Z,3.49
2019-04-11T00:42:12.538Z,3.81
2019-04-11T00:45:43.541Z,3.85
2019-04-11T00:49:14.427Z,4.06
2019-04-11T00:52:45.441Z,4.42
2019-04-11T00:56:15.766Z,4.21
2019-04-11T00:59:46.784Z,5.61
2019-04-11T01:00:15.868Z,6.41
2019-04-11T01:03:45.928Z,3.85
2019-04-11T01:07:16.537Z,4.74
2019-04-11T01:10:47.703Z,4.74
2019-04-11T01:14:17.948Z,5.03
2019-04-11T01:17:48.122Z,4.65
2019-04-11T01:21:18.290Z,4.3
2019-04-11T01:24:48.479Z,5.64
2019-04-11T01:28:18.744Z,7.5
2019-04-11T01:31:52.156Z,6.97
2019-04-11T01:35:23.441Z,5.09
2019-04-11T01:38:56.921Z,6.76
2019-04-11T01:42:27.212Z,8.61
2019-04-11T01:45:57.979Z,6.24
2019-04-11T01:49:28.358Z,6.28
2019-04-11T01:52:58.483Z,4.34
2019-04-11T01:56:29.398Z,5.26
2019-04-11T01:59:59.687Z,7.3
2019-04-11T02:03:45.500Z,6.65
2019-04-11T02:07:15.720Z,7.8
2019-04-11T02:10:45.743Z,9.26
2019-04-11T02:14:17.830Z,10.36
2019-04-11T02:17:50.830Z,7.65
2019-04-11T02:21:21.921Z,4.74
2019-04-11T02:24:59.093Z,4.19
2019-04-11T02:28:29.196Z,3.94
2019-04-11T02:32:02.940Z,4.39
2019-04-11T02:35:37.374Z,7.25
2019-04-11T02:39:12.921Z,7.54
2019-04-11T02:42:47.580Z,5.91
2019-04-11T02:46:22.956Z,5.82
2019-04-11T02:49:59.986Z,6.35
2019-04-11T02:53:32.035Z,5.62
2019-04-11T02:57:03.220Z,4.8
2019-04-11T03:00:15.986Z,4.59
2019-04-11T03:03:47.672Z,4.45
2019-04-11T03:07:17.722Z,4.08
2019-04-11T03:10:49.137Z,4.12
2019-04-11T03:14:20.644Z,4.41
2019-04-11T03:17:54.996Z,4.88
2019-04-11T03:21:32.756Z,5.74
2019-04-11T03:25:08.465Z,4.88
2019-04-11T03:28:40.762Z,7.25
2019-04-11T03:36:50.590Z,6.59
2019-04-11T03:41:00.362Z,6.14
2019-04-11T03:44:47.289Z,6.43
2019-04-11T03:48:33.854Z,4.83
2019-04-11T03:52:12.492Z,5.41
2019-04-11T03:55:43.456Z,7.05
2019-04-11T03:59:16.337Z,4.55
2019-04-11T04:02:47.308Z,5.8
2019-04-11T04:06:19.173Z,6.94
2019-04-11T04:09:51.064Z,5.05
2019-04-11T04:13:22.785Z,4.55
2019-04-11T04:17:04.079Z,6.72
2019-04-11T04:20:51.276Z,5.95
2019-04-11T04:24:28.787Z,5.71
2019-04-11T04:28:03.077Z,5.72
2019-04-11T04:31:34.867Z,5.5
2019-04-11T04:35:07.209Z,6.83
2019-04-11T04:38:41.547Z,5.84
2019-04-11T04:42:23.509Z,7.59
2019-04-11T04:46:12.117Z,9.98
2019-04-11T04:49:54.321Z,6.43
2019-04-11T04:53:27.690Z,9.81
2019-04-11T04:56:58.449Z,11.9
2019-04-11T05:00:16.240Z,16.1
2019-04-11T05:03:46.853Z,11.89
2019-04-11T05:07:19.356Z,14.57
2019-04-11T05:10:51.136Z,9.9
2019-04-11T05:14:23.148Z,11.12
2019-04-11T05:17:53.455Z,9.23
2019-04-11T05:21:23.658Z,8.46
2019-04-11T05:24:55.528Z,8.49
2019-04-11T05:28:26.148Z,9.11
2019-04-11T05:31:56.732Z,8.38
2019-04-11T05:35:27.010Z,7.56
2019-04-11T05:38:58.313Z,11.79
2019-04-11T05:42:29.184Z,7.61
2019-04-11T05:46:00.259Z,7.76
2019-04-11T05:50:37.043Z,9.35
2019-04-11T05:54:08.826Z,8.27
2019-04-11T05:57:43.062Z,8.38
2019-04-11T06:01:20.343Z,8.91
2019-04-11T06:04:57.772Z,9.96
2019-04-11T06:08:30.259Z,8.74
2019-04-11T06:12:11.640Z,9.54
2019-04-11T06:15:44.365Z,9.32
2019-04-11T06:19:24.937Z,11.21
2019-04-11T06:23:03.329Z,10.59
2019-04-11T06:27:55.698Z,8.95
2019-04-11T06:33:49.583Z,10.3
2019-04-11T06:37:38.145Z,8.38
2019-04-11T06:41:16.684Z,11.75
2019-04-11T06:44:54.881Z,13.06
2019-04-11T06:48:35.853Z,12.89
2019-04-11T06:52:08.457Z,12.19
2019-04-11T06:55:48.927Z,12.25
2019-04-11T06:59:23.958Z,11.93
2019-04-11T07:00:16.965Z,12.93
2019-04-11T07:03:53.182Z,13.49
2019-04-11T07:07:27.075Z,13.64
2019-04-11T07:11:02.955Z,11.6
2019-04-11T07:14:40.189Z,13.03
2019-04-11T07:18:52.750Z,11.05
2019-04-11T07:25:08.956Z,9.43
2019-04-11T07:29:29.384Z,10.82
2019-04-11T07:33:14.206Z,10.88
2019-04-11T07:37:19.392Z,8.78
2019-04-11T07:41:00.669Z,10.27
2019-04-11T07:44:32.285Z,15.07
2019-04-11T07:48:10.741Z,10.07
2019-04-11T07:51:45.766Z,9.09
2019-04-11T07:55:19.209Z,5.81
2019-04-11T07:58:52.355Z,6.38
2019-04-11T08:03:55.784Z,6.05
2019-04-11T08:08:38.881Z,5.75
2019-04-11T08:12:12.910Z,5.36
2019-04-11T08:18:04.198Z,5
2019-04-11T08:23:54.806Z,6.11
2019-04-11T08:27:31.592Z,5.14
2019-04-11T08:31:19.967Z,4.97
2019-04-11T08:34:58.297Z,6.32
2019-04-11T08:38:30.425Z,6.9
2019-04-11T08:42:14.983Z,6.76
2019-04-11T08:45:50.677Z,6.53
2019-04-11T08:49:29.089Z,4.72
2019-04-11T08:53:13.184Z,4.62
2019-04-11T08:56:43.319Z,4.88
2019-04-11T09:01:22.136Z,6.72
2019-04-11T09:05:15.775Z,4.71
2019-04-11T09:09:11.172Z,5.19
2019-04-11T09:12:46.946Z,4.51
2019-04-11T09:17:24.576Z,4.4
2019-04-11T09:23:14.400Z,4.99
2019-04-11T09:27:58.554Z,6.46
2019-04-11T09:38:40.209Z,4.69
2019-04-11T09:42:32.798Z,4.62
2019-04-11T09:46:26.345Z,3.72
2019-04-11T09:49:57.963Z,4.85
2019-04-11T09:53:28.591Z,4.2
2019-04-11T09:57:18.536Z,5.34
2019-04-11T10:01:06.209Z,6.28
2019-04-11T10:04:36.501Z,6.35
2019-04-11T10:09:11.539Z,6.79
2019-04-11T10:13:21.528Z,21.9
2019-04-11T10:18:05.476Z,5.92
2019-04-11T10:21:35.966Z,7.14
2019-04-11T10:25:17.134Z,8.57
2019-04-11T10:29:02.251Z,9.34
2019-04-11T10:32:36.094Z,4.85
2019-04-11T10:36:21.108Z,3.95
2019-04-11T10:42:39.480Z,7
2019-04-11T10:46:21.538Z,6.53
2019-04-11T10:51:10.889Z,7.22
2019-04-11T10:54:42.040Z,7.89
2019-04-11T10:58:18.389Z,8.2
2019-04-11T11:00:22.984Z,13.65
2019-04-11T11:04:01.143Z,8.3
2019-04-11T11:07:32.954Z,9.51
2019-04-11T11:11:08.220Z,7.6
2019-04-11T11:15:13.619Z,8.4
2019-04-11T11:21:07.477Z,10.44
2019-04-11T11:25:17.781Z,9.77
2019-04-11T11:32:31.670Z,10.46
2019-04-11T11:36:22.038Z,12.31
2019-04-11T11:44:44.733Z,11.93
2019-04-11T11:48:31.168Z,11.47
2019-04-11T11:52:34.470Z,9.18
2019-04-11T11:56:05.473Z,9.56
2019-04-11T11:59:42.844Z,9.89
2019-04-11T12:03:29.372Z,9.89
2019-04-11T12:07:05.472Z,10.84
2019-04-11T12:10:44.110Z,13.07
2019-04-11T12:15:32.970Z,12.62
2019-04-11T12:19:16.209Z,14.47
2019-04-11T12:22:51.822Z,13.99
2019-04-11T12:26:22.692Z,16.62
2019-04-11T12:30:13.329Z,18.55
2019-04-11T12:34:30.308Z,13.16
2019-04-11T12:38:06.069Z,19.02
2019-04-11T12:41:52.285Z,23.79
2019-04-11T12:47:48.770Z,15.64
2019-04-11T12:54:00.612Z,17.94
2019-04-11T12:57:56.214Z,22.06
2019-04-11T13:00:29.467Z,29.64
2019-04-11T13:04:33.237Z,24.65
2019-04-11T13:09:16.774Z,23.35
2019-04-11T13:14:01.785Z,21.12
2019-04-11T13:17:35.124Z,20.69
2019-04-11T13:21:09.961Z,15.88
2019-04-11T13:24:46.995Z,22.21
2019-04-11T13:28:17.188Z,17.49
2019-04-11T13:32:55.706Z,17.52
2019-04-11T13:36:36.991Z,15.95
2019-04-11T13:41:45.915Z,22.18
2019-04-11T13:45:16.700Z,18.74
2019-04-11T13:49:55.654Z,21.29
2019-04-11T13:55:48.970Z,17.81
2019-04-11T14:01:40.235Z,8.28
2019-04-11T14:05:11.282Z,9.31
2019-04-11T14:08:51.538Z,10.93
2019-04-11T14:12:21.833Z,8
2019-04-11T14:15:55.490Z,6.49
2019-04-11T14:20:14.398Z,10.1
2019-04-11T14:23:58.364Z,10.2
2019-04-11T14:27:28.789Z,8.16
2019-04-11T14:31:08.786Z,6.65
2019-04-11T14:37:06.596Z,10.96
2019-04-11T14:44:03.220Z,6.65
2019-04-11T14:48:52.273Z,8.01
2019-04-11T14:52:32.902Z,7.31
2019-04-11T14:56:07.069Z,6.88
2019-04-11T14:59:41.698Z,11.07
2019-04-11T15:00:24.238Z,11.18
2019-04-11T15:04:31.611Z,12.2
2019-04-11T15:08:01.814Z,17.4
2019-04-11T15:11:50.649Z,13.44
2019-04-11T15:16:11.093Z,7.69
2019-04-11T15:19:43.025Z,11.09
2019-04-11T15:23:19.946Z,9.35
2019-04-11T15:29:45.941Z,8.64
2019-04-11T15:33:48.783Z,8.47
2019-04-11T15:37:30.439Z,8.47
2019-04-11T15:41:01.216Z,7.44
2019-04-11T15:46:51.762Z,9.07
2019-04-11T15:51:30.673Z,8.07
2019-04-11T15:58:48.817Z,9.79
2019-04-11T16:03:36.395Z,8.2
2019-04-11T16:07:54.752Z,8.84
2019-04-11T16:11:52.574Z,7.65
2019-04-11T16:15:23.289Z,11.81
2019-04-11T16:20:03.211Z,10.35
2019-04-11T16:23:49.744Z,8.9
2019-04-11T16:27:44.820Z,7.35
2019-04-11T16:31:15.059Z,8.84
2019-04-11T16:34:51.732Z,8.6
2019-04-11T16:38:25.569Z,5.03
2019-04-11T16:42:00.093Z,5.58
2019-04-11T16:45:54.613Z,3.66
2019-04-11T16:49:25.960Z,4.36
2019-04-11T16:52:56.995Z,15.96
2019-04-11T16:56:27.169Z,20.24
2019-04-11T16:59:58.356Z,15.39
2019-04-11T17:00:20.332Z,13.85
2019-04-11T17:03:54.846Z,15.18
2019-04-11T17:07:34.723Z,10.25
2019-04-11T17:11:08.606Z,13.71
2019-04-11T17:14:38.810Z,16.05
2019-04-11T17:18:09.018Z,9.16
2019-04-11T17:21:43.377Z,30.86
2019-04-11T17:25:13.816Z,12.1
2019-04-11T17:28:44.069Z,11.14
2019-04-11T17:32:14.334Z,10
2019-04-11T17:35:44.555Z,8.73
2019-04-11T17:39:14.882Z,9.18
2019-04-11T17:42:45.093Z,16.16
2019-04-11T17:46:15.323Z,9.69
2019-04-11T17:49:45.598Z,7.88
2019-04-11T17:53:15.856Z,13.95
2019-04-11T17:56:46.076Z,17.4
2019-04-11T18:00:29.513Z,12.74
2019-04-11T18:04:00.109Z,11.84
2019-04-11T18:07:30.229Z,7.97
2019-04-11T18:11:00.421Z,5.76
2019-04-11T18:14:31.629Z,6.07
2019-04-11T18:18:03.184Z,3.64
2019-04-11T18:21:37.150Z,4.17
2019-04-11T18:25:08.776Z,4.21
2019-04-11T18:28:39.028Z,3.85
2019-04-11T18:32:44.892Z,4.43
2019-04-11T18:36:15.283Z,8.1
2019-04-11T18:39:45.562Z,7.21
2019-04-11T18:43:16.427Z,6.14
2019-04-11T18:46:47.248Z,6.71
2019-04-11T18:50:17.544Z,5.85
2019-04-11T18:53:47.791Z,4.99
2019-04-11T18:57:17.861Z,5.34
2019-04-11T19:00:17.429Z,4.83
2019-04-11T19:03:48.671Z,8.85
2019-04-11T19:07:27.659Z,7.85
2019-04-11T19:10:58.475Z,6.62
2019-04-11T19:14:28.733Z,6.21
2019-04-11T19:18:06.270Z,7.22
2019-04-11T19:21:37.159Z,4.91
2019-04-11T19:25:11.827Z,6.53
2019-04-11T19:28:42.666Z,8.61
2019-04-11T19:32:12.820Z,10.19
2019-04-11T19:35:43.063Z,8.21
2019-04-11T19:39:14.527Z,8.39
2019-04-11T19:42:48.905Z,7.25
2019-04-11T19:46:20.377Z,6.92
2019-04-11T19:49:51.232Z,7.01
2019-04-11T19:53:21.295Z,8.89
2019-04-11T19:57:07.609Z,9.7
2019-04-11T20:00:37.731Z,9.21
2019-04-11T20:04:08.733Z,8
2019-04-11T20:07:38.824Z,7.96
2019-04-11T20:11:09.008Z,9.16
2019-04-11T20:14:39.107Z,8.22
2019-04-11T20:18:09.187Z,7.99
2019-04-11T20:21:39.270Z,7.32
2019-04-11T20:25:09.405Z,8.05
2019-04-11T20:28:39.459Z,7.61
2019-04-11T20:32:09.677Z,6.86
2019-04-11T20:35:40.091Z,7.59
2019-04-11T20:39:14.999Z,8.69
2019-04-11T20:42:45.904Z,7.69
2019-04-11T20:46:16.117Z,7.84
2019-04-11T20:49:48.859Z,7.96
2019-04-11T20:53:18.972Z,7.57
2019-04-11T20:56:48.985Z,7.5
2019-04-11T21:00:16.101Z,6.46
2019-04-11T21:03:46.084Z,5.99
2019-04-11T21:07:17.238Z,8.99
2019-04-11T21:10:47.326Z,8.19
2019-04-11T21:14:17.403Z,7.91
2019-04-11T21:17:47.392Z,7.65
2019-04-11T21:21:17.580Z,6.88
2019-04-11T21:24:47.681Z,5.12
2019-04-11T21:28:17.919Z,2.14
2019-04-11T21:31:48.149Z,8
2019-04-11T21:35:18.487Z,7.83
2019-04-11T21:38:48.480Z,8.12
2019-04-11T21:42:18.569Z,4.12
2019-04-11T21:45:48.647Z,4.57
2019-04-11T21:49:18.885Z,6.25
2019-04-11T21:52:49.024Z,5.2
2019-04-11T21:56:19.374Z,4.09
2019-04-11T21:59:51.538Z,5.74
2019-04-11T22:03:24.340Z,3.15
2019-04-11T22:06:55.055Z,5.77
2019-04-11T22:10:26.255Z,5.01
2019-04-11T22:13:56.340Z,2.96
2019-04-11T22:17:26.481Z,5.14
2019-04-11T22:20:56.566Z,3.24
2019-04-11T22:24:26.745Z,4.54
2019-04-11T22:27:56.759Z,2.76
2019-04-11T22:31:26.937Z,4.44
2019-04-11T22:34:59.071Z,5.06
2019-04-11T22:38:30.963Z,3.58
2019-04-11T22:42:01.601Z,4.03
2019-04-11T22:45:31.722Z,3.38
2019-04-11T22:49:01.722Z,0.95
2019-04-11T22:52:31.847Z,3.64
2019-04-11T22:56:01.926Z,4.09
2019-04-11T22:59:31.965Z,4.14
2019-04-11T23:00:15.884Z,4.81
2019-04-11T23:03:49.460Z,4.84
2019-04-11T23:07:19.540Z,3.78
2019-04-11T23:10:49.756Z,3.36
2019-04-11T23:14:19.884Z,3.9
2019-04-11T23:17:50.045Z,4.28
2019-04-11T23:21:20.163Z,4.44
2019-04-11T23:24:50.221Z,3.54
2019-04-11T23:28:20.379Z,3.3
2019-04-11T23:31:51.257Z,3.59
2019-04-11T23:35:21.797Z,2.81
2019-04-11T23:38:52.646Z,4.15
2019-04-11T23:42:23.582Z,3.23
2019-04-11T23:45:53.739Z,3.74
2019-04-11T23:49:25.207Z,3.54
2019-04-11T23:52:57.880Z,2.67
2019-04-11T23:56:30.524Z,2.23
