createdAt,value
2023-05-17T00:00:09.693Z,6.1
2023-05-17T00:03:10.080Z,6.1
2023-05-17T00:06:10.063Z,6.1
2023-05-17T00:09:09.674Z,6.1
2023-05-17T00:12:09.681Z,6.2
2023-05-17T00:15:09.517Z,6.2
2023-05-17T00:18:10.235Z,6.2
2023-05-17T00:21:09.546Z,6.2
2023-05-17T00:24:09.636Z,6.2
2023-05-17T00:27:09.585Z,6.2
2023-05-17T00:30:09.609Z,6.2
2023-05-17T00:33:10.026Z,6.2
2023-05-17T00:36:09.610Z,6.2
2023-05-17T00:39:09.677Z,6.1
2023-05-17T00:42:09.721Z,6.2
2023-05-17T00:45:09.840Z,6.2
2023-05-17T00:48:10.314Z,6.1
2023-05-17T00:51:09.596Z,6.1
2023-05-17T00:54:09.649Z,6.1
2023-05-17T00:57:09.603Z,6.1
2023-05-17T01:00:09.751Z,6.2
2023-05-17T01:03:10.236Z,6.2
2023-05-17T01:06:09.640Z,6.2
2023-05-17T01:09:09.684Z,6.2
2023-05-17T01:12:09.527Z,6.2
2023-05-17T01:15:09.690Z,6.3
2023-05-17T01:18:10.504Z,6.3
2023-05-17T01:21:09.577Z,6.2
2023-05-17T01:24:09.622Z,6.3
2023-05-17T01:27:09.699Z,6.3
2023-05-17T01:30:09.595Z,6.4
2023-05-17T01:33:10.165Z,6.4
2023-05-17T01:36:09.679Z,6.5
2023-05-17T01:39:09.652Z,6.5
2023-05-17T01:42:09.606Z,6.5
2023-05-17T01:45:09.609Z,6.4
2023-05-17T01:48:10.313Z,6.4
2023-05-17T01:51:09.666Z,6.4
2023-05-17T01:54:09.698Z,6.3
2023-05-17T01:57:09.617Z,6.3
2023-05-17T02:00:09.751Z,6.3
2023-05-17T02:03:09.791Z,6.3
2023-05-17T02:06:09.597Z,6.3
2023-05-17T02:09:09.861Z,6.4
2023-05-17T02:12:09.753Z,6.4
2023-05-17T02:15:09.569Z,6.4
2023-05-17T02:18:10.141Z,6.3
2023-05-17T02:21:09.641Z,6.3
2023-05-17T02:24:09.650Z,6.2
2023-05-17T02:27:09.635Z,6.2
2023-05-17T02:30:09.804Z,6.2
2023-05-17T02:33:10.348Z,6.2
2023-05-17T02:36:09.631Z,6.2
2023-05-17T02:39:09.608Z,6.1
2023-05-17T02:42:09.576Z,6.1
2023-05-17T02:45:09.643Z,6.1
2023-05-17T02:48:09.953Z,6.1
2023-05-17T02:51:09.757Z,6.1
2023-05-17T02:54:09.689Z,6.1
2023-05-17T02:57:09.689Z,6.1
2023-05-17T03:00:10.097Z,6.1
2023-05-17T03:03:10.175Z,6.1
2023-05-17T03:06:09.726Z,6.2
2023-05-17T03:09:09.677Z,6.2
2023-05-17T03:12:09.559Z,6.3
2023-05-17T03:15:09.641Z,6.5
2023-05-17T03:18:10.254Z,6.6
2023-05-17T03:21:09.645Z,6.7
2023-05-17T03:24:09.718Z,6.9
2023-05-17T03:27:09.712Z,7
2023-05-17T03:30:09.906Z,7
2023-05-17T03:33:10.158Z,6.9
2023-05-17T03:36:09.681Z,6.9
2023-05-17T03:39:09.850Z,6.9
2023-05-17T03:42:09.910Z,6.9
2023-05-17T03:45:09.693Z,6.9
2023-05-17T03:48:10.082Z,7
2023-05-17T03:51:09.715Z,7.1
2023-05-17T03:54:09.889Z,7.3
2023-05-17T03:57:09.782Z,7.4
2023-05-17T04:00:10.312Z,7.5
2023-05-17T04:03:10.046Z,7.6
2023-05-17T04:06:10.032Z,7.5
2023-05-17T04:09:09.734Z,7.5
2023-05-17T04:12:09.829Z,7.5
2023-05-17T04:15:09.654Z,7.6
2023-05-17T04:18:10.557Z,7.7
2023-05-17T04:21:09.814Z,7.9
2023-05-17T04:24:10.102Z,8.1
2023-05-17T04:27:12.412Z,8.2
2023-05-17T04:30:10.196Z,8.3
2023-05-17T04:33:12.690Z,8.4
2023-05-17T04:36:09.872Z,8.5
2023-05-17T04:39:09.717Z,8.6
2023-05-17T04:42:09.806Z,8.7
2023-05-17T04:45:10.108Z,8.8
2023-05-17T04:48:10.370Z,9.1
2023-05-17T04:51:09.980Z,9.8
2023-05-17T04:54:09.767Z,10.1
2023-05-17T04:57:09.766Z,9.8
2023-05-17T05:00:10.195Z,9.4
2023-05-17T05:03:10.408Z,9.1
2023-05-17T05:06:09.755Z,9.1
2023-05-17T05:09:09.892Z,9.2
2023-05-17T05:12:09.763Z,9.6
2023-05-17T05:15:10.178Z,9.7
2023-05-17T05:18:10.498Z,9.8
2023-05-17T05:21:09.835Z,10.2
2023-05-17T05:24:09.805Z,10.9
2023-05-17T05:27:13.312Z,11.3
2023-05-17T05:30:10.507Z,11.6
2023-05-17T05:33:10.636Z,12.1
2023-05-17T05:36:09.776Z,12.2
2023-05-17T05:39:11.617Z,11.9
2023-05-17T05:42:10.009Z,11.4
2023-05-17T05:45:09.813Z,11.3
2023-05-17T05:48:10.476Z,10.8
2023-05-17T05:51:09.654Z,10.7
2023-05-17T05:54:10.285Z,10.8
2023-05-17T05:57:09.823Z,11.1
2023-05-17T06:00:10.014Z,11.8
2023-05-17T06:03:10.062Z,12.2
2023-05-17T06:06:10.284Z,12.6
2023-05-17T06:09:09.772Z,12.2
2023-05-17T06:12:09.980Z,11.8
2023-05-17T06:15:09.838Z,11.6
2023-05-17T06:18:10.352Z,11.8
2023-05-17T06:21:09.700Z,11.3
2023-05-17T06:24:13.756Z,11.2
2023-05-17T06:27:09.818Z,12.1
2023-05-17T06:30:13.033Z,12.1
2023-05-17T06:33:10.644Z,12.4
2023-05-17T06:39:09.766Z,11.6
2023-05-17T06:42:09.838Z,10.9
2023-05-17T06:45:09.837Z,10.6
2023-05-17T06:48:10.683Z,10.4
2023-05-17T06:51:09.733Z,10.6
2023-05-17T06:54:09.836Z,10.7
2023-05-17T06:57:09.820Z,10.7
2023-05-17T07:00:10.419Z,11.1
2023-05-17T07:03:10.606Z,11
2023-05-17T07:06:09.914Z,10.9
2023-05-17T07:09:09.610Z,10.5
2023-05-17T07:12:09.854Z,10.5
2023-05-17T07:15:09.977Z,11.3
2023-05-17T07:18:10.351Z,12
2023-05-17T07:21:09.810Z,12.4
2023-05-17T07:24:09.828Z,11.8
2023-05-17T07:27:09.839Z,11.4
2023-05-17T07:30:09.895Z,11.3
2023-05-17T07:33:10.134Z,11.6
2023-05-17T07:36:09.778Z,11.4
2023-05-17T07:39:09.825Z,11.1
2023-05-17T07:42:13.228Z,10.9
2023-05-17T07:45:09.828Z,10.8
2023-05-17T07:48:10.358Z,11.1
2023-05-17T07:51:09.794Z,11.8
2023-05-17T07:54:09.879Z,11.8
2023-05-17T07:57:09.748Z,11.5
2023-05-17T08:00:09.864Z,11.2
2023-05-17T08:03:09.957Z,12.4
2023-05-17T08:06:10.045Z,12.8
2023-05-17T08:09:09.611Z,12.2
2023-05-17T08:12:10.896Z,11.6
2023-05-17T08:15:10.035Z,11.7
2023-05-17T08:18:14.090Z,13.8
2023-05-17T08:21:09.630Z,14.8
2023-05-17T08:24:12.993Z,14.4
2023-05-17T08:27:09.716Z,13.5
2023-05-17T08:30:30.429Z,13.1
2023-05-17T08:33:10.354Z,14.3
2023-05-17T08:36:09.686Z,15.1
2023-05-17T08:39:09.545Z,14.4
2023-05-17T08:42:09.776Z,13.8
2023-05-17T08:45:09.617Z,13.1
2023-05-17T08:48:10.273Z,12.2
2023-05-17T08:51:09.564Z,11.9
2023-05-17T08:54:09.725Z,12.7
2023-05-17T08:57:09.642Z,14.4
2023-05-17T09:00:10.023Z,15.1
2023-05-17T09:03:10.310Z,15.9
2023-05-17T09:06:10.594Z,15.1
2023-05-17T09:09:09.884Z,14.2
2023-05-17T09:12:09.770Z,13.6
2023-05-17T09:15:09.811Z,13.2
2023-05-17T09:18:10.404Z,13
2023-05-17T09:21:09.929Z,12.5
2023-05-17T09:24:17.024Z,12.2
2023-05-17T09:27:09.610Z,12.4
2023-05-17T09:30:09.873Z,12.8
2023-05-17T09:33:09.878Z,13.1
2023-05-17T09:36:09.691Z,13.5
2023-05-17T09:39:09.882Z,14.4
2023-05-17T09:42:09.645Z,14.5
2023-05-17T09:45:09.734Z,14.9
2023-05-17T09:48:10.219Z,14.1
2023-05-17T09:51:09.749Z,13
2023-05-17T09:54:09.766Z,12.9
2023-05-17T09:57:09.703Z,12.8
2023-05-17T10:00:09.877Z,12.8
2023-05-17T10:03:10.302Z,13.1
2023-05-17T10:06:09.837Z,13.6
2023-05-17T10:09:09.742Z,13.7
2023-05-17T10:12:09.640Z,13.6
2023-05-17T10:15:10.288Z,14.3
2023-05-17T10:18:10.294Z,15.5
2023-05-17T10:21:09.920Z,15
2023-05-17T10:24:09.721Z,14.7
2023-05-17T10:27:09.719Z,14.4
2023-05-17T10:30:10.253Z,14.6
2023-05-17T10:33:10.472Z,14.6
2023-05-17T10:36:09.792Z,15.1
2023-05-17T10:39:09.855Z,15.9
2023-05-17T10:42:24.205Z,15.9
2023-05-17T10:45:09.728Z,14.6
2023-05-17T10:48:10.778Z,14.6
2023-05-17T10:51:10.959Z,15.2
2023-05-17T10:54:09.853Z,14.9
2023-05-17T10:57:12.197Z,14.7
2023-05-17T11:00:09.892Z,14.9
2023-05-17T11:03:09.962Z,14.7
2023-05-17T11:06:26.044Z,14.4
2023-05-17T11:09:09.826Z,14.1
2023-05-17T11:12:09.963Z,13.8
2023-05-17T11:15:12.589Z,15.2
2023-05-17T11:18:30.635Z,16.6
2023-05-17T11:21:10.665Z,17.1
2023-05-17T11:24:09.931Z,16.8
2023-05-17T11:27:09.972Z,16.1
2023-05-17T11:30:09.890Z,16.6
2023-05-17T11:33:35.230Z,17.4
2023-05-17T11:36:09.825Z,17.2
2023-05-17T11:39:17.334Z,17.2
2023-05-17T11:42:10.040Z,17.2
2023-05-17T11:45:09.996Z,16.6
2023-05-17T11:48:10.516Z,16.3
2023-05-17T11:51:11.450Z,16.1
2023-05-17T11:54:09.700Z,15.9
2023-05-17T11:57:09.747Z,15.6
2023-05-17T12:00:09.953Z,16.3
2023-05-17T12:03:10.075Z,17.3
2023-05-17T12:06:10.251Z,17.1
2023-05-17T12:09:09.873Z,16.6
2023-05-17T12:12:09.723Z,16.4
2023-05-17T12:15:09.709Z,17.1
2023-05-17T12:18:10.258Z,18.1
2023-05-17T12:21:09.593Z,17.4
2023-05-17T12:24:09.819Z,15.7
2023-05-17T12:27:09.721Z,15.1
2023-05-17T12:30:09.861Z,14.9
2023-05-17T12:33:10.484Z,15.9
2023-05-17T12:36:09.723Z,16
2023-05-17T12:39:09.712Z,15.1
2023-05-17T12:42:09.679Z,14.7
2023-05-17T12:45:09.780Z,15.9
2023-05-17T12:48:10.123Z,16.8
2023-05-17T12:51:11.224Z,16.3
2023-05-17T12:54:09.713Z,16
2023-05-17T12:57:11.647Z,17
2023-05-17T13:00:09.977Z,18
2023-05-17T13:03:10.200Z,19
2023-05-17T13:06:09.849Z,19.1
2023-05-17T13:09:09.894Z,18.8
2023-05-17T13:12:09.862Z,18.3
2023-05-17T13:15:09.794Z,17.6
2023-05-17T13:18:10.517Z,16.4
2023-05-17T13:21:09.769Z,15.4
2023-05-17T13:24:09.917Z,16.3
2023-05-17T13:27:09.860Z,17.2
2023-05-17T13:30:09.859Z,17.3
2023-05-17T13:33:10.540Z,15.9
2023-05-17T13:36:09.739Z,15.2
2023-05-17T13:39:09.787Z,14.9
2023-05-17T13:42:09.998Z,15.2
2023-05-17T13:45:09.763Z,15.7
2023-05-17T13:48:10.420Z,15.9
2023-05-17T13:51:09.767Z,15.4
2023-05-17T13:54:13.721Z,15.3
2023-05-17T13:57:10.073Z,15.3
2023-05-17T14:00:09.941Z,15.4
2023-05-17T14:03:10.340Z,16.1
2023-05-17T14:06:10.082Z,16.1
2023-05-17T14:09:09.831Z,16.1
2023-05-17T14:12:10.272Z,16.3
2023-05-17T14:15:09.797Z,15.3
2023-05-17T14:18:10.249Z,15.6
2023-05-17T14:21:10.137Z,15.9
2023-05-17T14:24:10.330Z,16.3
2023-05-17T14:27:09.786Z,16.6
2023-05-17T14:30:11.022Z,16.4
2023-05-17T14:33:10.138Z,15.9
2023-05-17T14:36:10.475Z,16.4
2023-05-17T14:39:09.622Z,16.4
2023-05-17T14:42:09.656Z,16.3
2023-05-17T14:45:09.696Z,15.6
2023-05-17T14:48:10.101Z,15.4
2023-05-17T14:51:09.611Z,16.4
2023-05-17T14:54:10.276Z,16.2
2023-05-17T14:57:09.582Z,15.6
2023-05-17T15:00:09.976Z,15.4
2023-05-17T15:03:10.378Z,16.1
2023-05-17T15:06:18.367Z,16.5
2023-05-17T15:09:09.658Z,16.7
2023-05-17T15:12:10.436Z,16.6
2023-05-17T15:15:09.680Z,16.4
2023-05-17T15:18:09.977Z,16.1
2023-05-17T15:21:09.625Z,15.1
2023-05-17T15:27:10.101Z,14.9
2023-05-17T15:30:11.392Z,14.8
2023-05-17T15:33:10.283Z,14.6
2023-05-17T15:36:11.167Z,14.7
2023-05-17T15:39:09.605Z,15
2023-05-17T15:42:09.597Z,15.3
2023-05-17T15:45:09.590Z,15.2
2023-05-17T15:48:09.775Z,15.1
2023-05-17T15:51:09.521Z,15.3
2023-05-17T15:54:09.580Z,15.2
2023-05-17T15:57:09.776Z,15.2
2023-05-17T16:00:09.722Z,15.3
2023-05-17T16:03:09.852Z,15.1
2023-05-17T16:06:09.981Z,15.4
2023-05-17T16:09:09.628Z,15.6
2023-05-17T16:12:09.633Z,15.7
2023-05-17T16:15:09.552Z,15.6
2023-05-17T16:18:25.974Z,15.4
2023-05-17T16:21:09.562Z,15.6
2023-05-17T16:24:11.435Z,15.2
2023-05-17T16:27:12.739Z,15.2
2023-05-17T16:30:09.599Z,15.5
2023-05-17T16:33:13.087Z,15.4
2023-05-17T16:36:09.532Z,15.5
2023-05-17T16:39:11.624Z,15.3
2023-05-17T16:42:09.693Z,14.9
2023-05-17T16:45:12.149Z,14.4
2023-05-17T16:48:09.849Z,14
2023-05-17T16:51:09.615Z,14.2
2023-05-17T16:54:09.548Z,14.4
2023-05-17T16:57:12.632Z,14.5
2023-05-17T17:00:10.145Z,14.7
2023-05-17T17:03:14.361Z,14.6
2023-05-17T17:06:09.638Z,14.3
2023-05-17T17:09:12.352Z,13.9
2023-05-17T17:12:31.659Z,13.7
2023-05-17T17:15:12.266Z,13.4
2023-05-17T17:18:09.845Z,13.4
2023-05-17T17:21:12.392Z,13.4
2023-05-17T17:24:09.919Z,13.4
2023-05-17T17:27:09.598Z,13.3
2023-05-17T17:30:09.581Z,13.2
2023-05-17T17:33:10.563Z,13.1
2023-05-17T17:36:09.677Z,13.1
2023-05-17T17:39:09.781Z,12.9
2023-05-17T17:42:09.846Z,12.8
2023-05-17T17:45:09.584Z,12.6
2023-05-17T17:48:10.131Z,12.4
2023-05-17T17:51:09.564Z,12.2
2023-05-17T17:54:09.691Z,12.1
2023-05-17T17:57:09.614Z,11.9
2023-05-17T18:00:12.162Z,11.7
2023-05-17T18:03:10.326Z,11.5
2023-05-17T18:06:09.623Z,11.4
2023-05-17T18:09:09.557Z,11.3
2023-05-17T18:12:09.539Z,11.2
2023-05-17T18:15:09.529Z,11.1
2023-05-17T18:18:09.972Z,11
2023-05-17T18:21:09.676Z,10.9
2023-05-17T18:24:09.641Z,10.9
2023-05-17T18:27:09.766Z,10.8
2023-05-17T18:30:09.572Z,10.8
2023-05-17T18:33:09.780Z,10.6
2023-05-17T18:36:09.636Z,10.6
2023-05-17T18:39:09.572Z,10.4
2023-05-17T18:42:09.577Z,10.3
2023-05-17T18:45:09.620Z,10.2
2023-05-17T18:48:10.059Z,10.1
2023-05-17T18:51:09.614Z,9.9
2023-05-17T18:54:09.604Z,9.8
2023-05-17T18:57:09.641Z,9.6
2023-05-17T19:00:09.810Z,9.4
2023-05-17T19:03:10.105Z,9.3
2023-05-17T19:06:09.665Z,9.1
2023-05-17T19:09:09.583Z,9.1
2023-05-17T19:12:09.494Z,8.9
2023-05-17T19:15:09.591Z,8.8
2023-05-17T19:18:09.831Z,8.7
2023-05-17T19:21:09.542Z,8.6
2023-05-17T19:24:09.545Z,8.5
2023-05-17T19:27:09.629Z,8.4
2023-05-17T19:30:09.609Z,8.4
2023-05-17T19:33:09.924Z,8.4
2023-05-17T19:36:09.566Z,8.3
2023-05-17T19:39:09.555Z,8.3
2023-05-17T19:42:09.499Z,8.1
2023-05-17T19:45:09.633Z,8
2023-05-17T19:48:09.920Z,7.9
2023-05-17T19:51:09.546Z,7.8
2023-05-17T19:54:09.661Z,7.7
2023-05-17T19:57:09.577Z,7.7
2023-05-17T20:00:09.557Z,7.7
2023-05-17T20:03:10.247Z,7.6
2023-05-17T20:06:09.576Z,7.5
2023-05-17T20:09:09.558Z,7.4
2023-05-17T20:12:09.508Z,7.4
2023-05-17T20:15:09.517Z,7.3
2023-05-17T20:18:09.951Z,7.2
2023-05-17T20:21:09.631Z,7.2
2023-05-17T20:24:09.732Z,7.2
2023-05-17T20:27:09.553Z,7.2
2023-05-17T20:30:09.589Z,7.2
2023-05-17T20:33:12.929Z,7.2
2023-05-17T20:36:09.599Z,7.1
2023-05-17T20:39:09.526Z,7
2023-05-17T20:42:09.619Z,6.9
2023-05-17T20:45:10.368Z,6.9
2023-05-17T20:48:10.025Z,6.7
2023-05-17T20:51:09.591Z,6.6
2023-05-17T20:54:09.540Z,6.4
2023-05-17T20:57:09.610Z,6.3
2023-05-17T21:00:09.867Z,6.2
2023-05-17T21:03:10.095Z,6.1
2023-05-17T21:06:09.669Z,5.9
2023-05-17T21:09:09.543Z,5.8
2023-05-17T21:12:09.587Z,5.8
2023-05-17T21:15:26.064Z,5.6
2023-05-17T21:18:11.195Z,5.6
2023-05-17T21:21:09.720Z,5.5
2023-05-17T21:24:09.738Z,5.6
2023-05-17T21:27:09.522Z,5.6
2023-05-17T21:30:09.563Z,5.7
2023-05-17T21:33:10.137Z,5.5
2023-05-17T21:36:09.471Z,5.4
2023-05-17T21:39:09.594Z,5.4
2023-05-17T21:42:09.638Z,5.4
2023-05-17T21:45:09.623Z,5.4
2023-05-17T21:48:09.950Z,5.4
2023-05-17T21:51:09.504Z,5.4
2023-05-17T21:54:09.544Z,5.3
2023-05-17T21:57:09.543Z,5.2
2023-05-17T22:00:10.127Z,5.2
2023-05-17T22:03:10.191Z,5.3
2023-05-17T22:06:09.522Z,5.3
2023-05-17T22:09:09.531Z,5.2
2023-05-17T22:12:09.608Z,5.2
2023-05-17T22:15:09.502Z,5.2
2023-05-17T22:18:09.888Z,5.2
2023-05-17T22:21:09.546Z,5.1
2023-05-17T22:24:09.590Z,5.1
2023-05-17T22:27:09.543Z,5.1
2023-05-17T22:30:09.920Z,5.1
2023-05-17T22:33:09.858Z,5
2023-05-17T22:36:09.579Z,5
2023-05-17T22:39:09.447Z,4.8
2023-05-17T22:42:09.491Z,4.6
2023-05-17T22:45:09.664Z,4.4
2023-05-17T22:48:10.103Z,4.1
2023-05-17T22:51:09.638Z,3.9
2023-05-17T22:54:09.530Z,3.6
2023-05-17T22:57:09.583Z,3.4
2023-05-17T23:00:09.586Z,3.3
2023-05-17T23:03:09.995Z,3.2
2023-05-17T23:06:09.777Z,3
2023-05-17T23:09:09.482Z,2.9
2023-05-17T23:12:09.605Z,2.8
2023-05-17T23:15:09.678Z,2.8
2023-05-17T23:18:10.358Z,2.7
2023-05-17T23:21:09.521Z,2.6
2023-05-17T23:24:09.547Z,2.6
2023-05-17T23:27:09.565Z,2.6
2023-05-17T23:30:09.577Z,2.6
2023-05-17T23:33:09.770Z,2.5
2023-05-17T23:36:09.592Z,2.6
2023-05-17T23:39:09.638Z,2.5
2023-05-17T23:42:09.500Z,2.4
2023-05-17T23:45:09.631Z,2.2
2023-05-17T23:48:10.173Z,2.2
2023-05-17T23:51:09.620Z,2.2
2023-05-17T23:54:09.485Z,2.1
2023-05-17T23:57:09.569Z,2.1
