createdAt,value
2022-08-09T00:00:25.312Z,76.40
2022-08-09T00:01:25.394Z,76.10
2022-08-09T00:02:25.852Z,76.51
2022-08-09T00:04:10.602Z,76.00
2022-08-09T00:04:39.198Z,77.11
2022-08-09T00:06:19.504Z,76.40
2022-08-09T00:06:27.685Z,76.91
2022-08-09T00:07:25.221Z,76.81
2022-08-09T00:08:32.500Z,76.00
2022-08-09T00:09:25.190Z,75.80
2022-08-09T00:10:25.194Z,76.00
2022-08-09T00:11:27.745Z,76.10
2022-08-09T00:12:25.163Z,76.40
2022-08-09T00:13:25.166Z,76.40
2022-08-09T00:14:36.244Z,76.81
2022-08-09T00:15:26.693Z,77.11
2022-08-09T00:16:26.389Z,76.44
2022-08-09T00:18:05.056Z,76.31
2022-08-09T00:18:25.115Z,77.51
2022-08-09T00:19:25.078Z,77.45
2022-08-09T00:20:25.074Z,77.04
2022-08-09T00:21:25.091Z,76.84
2022-08-09T00:22:25.071Z,76.54
2022-08-09T00:23:57.368Z,77.25
2022-08-09T00:24:25.024Z,75.94
2022-08-09T00:25:32.079Z,76.24
2022-08-09T00:26:29.873Z,77.66
2022-08-09T00:27:25.014Z,77.75
2022-08-09T00:28:26.521Z,77.45
2022-08-09T00:30:10.021Z,78.36
2022-08-09T00:30:30.560Z,77.86
2022-08-09T00:31:58.132Z,78.86
2022-08-09T00:32:26.539Z,78.46
2022-08-09T00:33:32.617Z,78.16
2022-08-09T00:34:24.917Z,78.16
2022-08-09T00:35:24.902Z,78.19
2022-08-09T00:36:27.116Z,78.59
2022-08-09T00:37:24.905Z,78.80
2022-08-09T00:38:24.863Z,79.30
2022-08-09T00:40:09.206Z,78.59
2022-08-09T00:40:30.092Z,78.59
2022-08-09T00:44:10.159Z,78.90
2022-08-09T00:44:26.918Z,79.10
2022-08-09T00:44:32.886Z,77.89
2022-08-09T00:45:34.735Z,77.89
2022-08-09T00:46:57.445Z,77.99
2022-08-09T00:47:35.834Z,78.09
2022-08-09T00:48:32.667Z,78.19
2022-08-09T00:49:32.663Z,78.70
2022-08-09T00:50:32.656Z,78.90
2022-08-09T00:51:33.911Z,79.00
2022-08-09T00:52:32.775Z,78.70
2022-08-09T00:53:32.628Z,79.10
2022-08-09T00:54:35.383Z,79.54
2022-08-09T00:56:03.094Z,79.44
2022-08-09T00:56:32.619Z,79.44
2022-08-09T00:57:34.860Z,79.94
2022-08-09T00:58:32.585Z,80.25
2022-08-09T00:59:40.961Z,80.15
2022-08-09T01:00:32.541Z,80.25
2022-08-09T01:01:32.634Z,80.25
2022-08-09T01:02:32.664Z,81.05
2022-08-09T01:03:32.669Z,80.99
2022-08-09T01:04:32.478Z,80.69
2022-08-09T01:05:53.725Z,80.90
2022-08-09T01:06:35.192Z,80.39
2022-08-09T01:07:37.720Z,80.79
2022-08-09T01:08:32.431Z,81.10
2022-08-09T01:09:36.633Z,80.39
2022-08-09T01:10:32.427Z,79.79
2022-08-09T01:11:32.516Z,79.99
2022-08-09T01:12:32.726Z,79.68
2022-08-09T01:13:41.983Z,79.79
2022-08-09T01:14:32.381Z,80.49
2022-08-09T01:15:32.400Z,80.15
2022-08-09T01:16:32.366Z,79.34
2022-08-09T01:17:34.326Z,79.64
2022-08-09T01:18:32.348Z,82.31
2022-08-09T01:19:43.075Z,81.70
2022-08-09T01:20:32.304Z,81.70
2022-08-09T01:21:44.869Z,81.80
2022-08-09T01:22:32.624Z,81.60
2022-08-09T01:24:03.596Z,82.10
2022-08-09T01:24:32.281Z,83.36
2022-08-09T01:25:32.292Z,82.75
2022-08-09T01:26:32.261Z,82.14
2022-08-09T01:27:32.251Z,82.85
2022-08-09T01:28:32.204Z,81.94
2022-08-09T01:29:41.341Z,82.14
2022-08-09T01:30:35.812Z,79.92
2022-08-09T01:32:29.146Z,82.24
2022-08-09T01:32:37.087Z,83.15
2022-08-09T01:33:32.156Z,82.65
2022-08-09T01:34:32.146Z,81.84
2022-08-09T01:35:38.529Z,82.24
2022-08-09T01:36:32.180Z,82.24
2022-08-09T01:37:43.176Z,82.35
2022-08-09T01:38:32.119Z,82.45
2022-08-09T01:39:32.146Z,82.45
2022-08-09T01:40:32.114Z,83.66
2022-08-09T01:41:32.111Z,84.17
2022-08-09T01:42:32.250Z,83.56
2022-08-09T01:43:32.053Z,83.50
2022-08-09T01:44:32.795Z,83.29
2022-08-09T01:45:32.019Z,83.19
2022-08-09T01:46:32.477Z,82.79
2022-08-09T01:47:31.998Z,83.19
2022-08-09T01:48:31.986Z,82.99
2022-08-09T01:49:39.106Z,82.79
2022-08-09T01:50:37.299Z,83.19
2022-08-09T01:51:32.171Z,81.88
2022-08-09T01:52:32.141Z,82.79
2022-08-09T01:53:41.368Z,81.98
2022-08-09T01:54:33.039Z,83.09
2022-08-09T01:55:31.932Z,82.79
2022-08-09T01:56:31.985Z,83.19
2022-08-09T01:57:31.896Z,82.99
2022-08-09T01:58:31.938Z,82.79
2022-08-09T01:59:32.213Z,83.29
2022-08-09T02:00:35.409Z,82.99
2022-08-09T02:01:59.208Z,82.99
2022-08-09T02:02:32.684Z,82.59
2022-08-09T02:03:31.827Z,81.78
2022-08-09T02:04:31.815Z,82.49
2022-08-09T02:05:35.436Z,83.40
2022-08-09T02:06:32.343Z,83.09
2022-08-09T02:08:40.140Z,82.39
2022-08-09T02:09:02.977Z,82.28
2022-08-09T02:09:42.336Z,82.59
2022-08-09T02:10:31.753Z,82.89
2022-08-09T02:11:42.851Z,83.19
2022-08-09T02:12:31.799Z,82.59
2022-08-09T02:13:37.613Z,82.18
2022-08-09T02:14:31.700Z,82.39
2022-08-09T02:15:36.252Z,82.59
2022-08-09T02:16:35.191Z,82.39
2022-08-09T02:17:59.354Z,83.29
2022-08-09T02:18:31.653Z,83.09
2022-08-09T02:19:38.582Z,83.40
2022-08-09T02:20:33.857Z,83.50
2022-08-09T02:21:31.648Z,83.60
2022-08-09T02:22:35.706Z,84.04
2022-08-09T02:23:32.042Z,84.04
2022-08-09T02:24:31.669Z,83.54
2022-08-09T02:25:31.565Z,83.54
2022-08-09T02:26:31.607Z,83.64
2022-08-09T02:27:57.967Z,83.54
2022-08-09T02:28:31.576Z,83.84
2022-08-09T02:29:32.764Z,83.44
2022-08-09T02:30:31.573Z,83.94
2022-08-09T02:31:35.496Z,84.04
2022-08-09T02:32:31.740Z,83.84
2022-08-09T02:33:37.886Z,83.74
2022-08-09T02:34:41.508Z,83.74
2022-08-09T02:36:02.134Z,83.84
2022-08-09T02:36:31.486Z,84.14
2022-08-09T02:37:33.046Z,84.25
2022-08-09T02:38:31.424Z,83.84
2022-08-09T02:39:34.186Z,83.13
2022-08-09T02:40:31.463Z,82.83
2022-08-09T02:41:31.426Z,83.33
2022-08-09T02:42:31.766Z,83.74
2022-08-09T02:43:31.414Z,84.14
2022-08-09T02:44:31.385Z,83.23
2022-08-09T02:45:31.373Z,83.54
2022-08-09T02:46:31.383Z,83.23
2022-08-09T02:47:33.910Z,83.64
2022-08-09T02:48:31.697Z,83.03
2022-08-09T02:49:38.847Z,84.04
2022-08-09T02:50:31.297Z,84.25
2022-08-09T02:51:33.031Z,84.55
2022-08-09T02:52:31.560Z,84.45
2022-08-09T02:53:31.257Z,83.64
2022-08-09T02:54:31.653Z,83.94
2022-08-09T02:55:46.628Z,83.94
2022-08-09T02:56:31.274Z,83.84
2022-08-09T02:57:31.277Z,83.64
2022-08-09T02:58:35.629Z,83.94
2022-08-09T02:59:36.069Z,84.25
2022-08-09T03:00:31.219Z,84.25
2022-08-09T03:01:58.510Z,84.04
2022-08-09T03:02:31.545Z,84.34
2022-08-09T03:04:12.681Z,84.34
2022-08-09T03:04:31.129Z,84.45
2022-08-09T03:05:34.345Z,85.66
2022-08-09T03:06:31.230Z,86.41
2022-08-09T03:07:31.108Z,85.50
2022-08-09T03:08:31.078Z,85.19
2022-08-09T03:09:33.587Z,84.89
2022-08-09T03:10:31.077Z,84.89
2022-08-09T03:12:05.743Z,84.79
2022-08-09T03:12:31.243Z,84.39
2022-08-09T03:13:43.896Z,84.48
2022-08-09T03:14:31.084Z,84.19
2022-08-09T03:15:40.463Z,84.65
2022-08-09T03:16:31.069Z,84.34
2022-08-09T03:17:31.052Z,84.34
2022-08-09T03:18:31.474Z,84.95
2022-08-09T03:19:52.850Z,84.34
2022-08-09T03:20:31.003Z,84.45
2022-08-09T03:21:39.459Z,84.65
2022-08-09T03:22:31.112Z,84.65
2022-08-09T03:23:30.954Z,83.94
2022-08-09T03:24:42.110Z,84.14
2022-08-09T03:25:59.365Z,84.14
2022-08-09T03:26:32.193Z,84.04
2022-08-09T03:27:30.890Z,84.34
2022-08-09T03:28:30.912Z,83.94
2022-08-09T03:29:30.854Z,84.14
2022-08-09T03:30:34.497Z,83.84
2022-08-09T03:31:30.888Z,84.34
2022-08-09T03:32:31.454Z,85.19
2022-08-09T03:33:53.145Z,84.59
2022-08-09T03:34:30.821Z,84.89
2022-08-09T03:36:13.569Z,84.89
2022-08-09T03:36:30.815Z,84.48
2022-08-09T03:37:55.316Z,84.89
2022-08-09T03:38:30.761Z,84.89
2022-08-09T03:39:37.896Z,85.10
2022-08-09T03:40:30.845Z,85.50
2022-08-09T03:41:45.968Z,84.69
2022-08-09T03:42:31.034Z,84.79
2022-08-09T03:43:32.200Z,84.69
2022-08-09T03:44:32.053Z,85.44
2022-08-09T03:46:03.911Z,85.24
2022-08-09T03:46:30.689Z,85.03
2022-08-09T03:47:30.666Z,84.42
2022-08-09T03:48:31.129Z,84.08
2022-08-09T03:49:35.626Z,84.69
2022-08-09T03:50:31.839Z,84.79
2022-08-09T03:51:57.700Z,84.99
2022-08-09T03:52:30.789Z,85.13
2022-08-09T03:53:32.201Z,85.24
2022-08-09T03:54:31.204Z,85.44
2022-08-09T03:55:36.150Z,85.24
2022-08-09T03:56:30.585Z,84.63
2022-08-09T03:57:30.534Z,84.73
2022-08-09T03:58:30.539Z,85.24
2022-08-09T03:59:42.841Z,86.65
2022-08-09T04:00:30.553Z,86.55
2022-08-09T04:01:30.522Z,86.76
2022-08-09T04:02:30.813Z,86.55
2022-08-09T04:03:45.957Z,86.25
2022-08-09T04:04:32.535Z,85.54
2022-08-09T04:05:32.259Z,85.74
2022-08-09T04:06:30.532Z,85.74
2022-08-09T04:07:33.790Z,86.25
2022-08-09T04:08:30.408Z,86.05
2022-08-09T04:09:48.214Z,86.05
2022-08-09T04:10:30.633Z,86.05
2022-08-09T04:11:30.395Z,86.05
2022-08-09T04:12:31.559Z,85.24
2022-08-09T04:14:37.305Z,85.24
2022-08-09T04:15:02.097Z,85.33
2022-08-09T04:15:52.263Z,85.44
2022-08-09T04:16:30.401Z,84.93
2022-08-09T04:17:30.316Z,85.54
2022-08-09T04:18:30.277Z,85.24
2022-08-09T04:19:42.834Z,85.33
2022-08-09T04:20:30.294Z,85.33
2022-08-09T04:21:30.290Z,85.44
2022-08-09T04:22:30.483Z,85.13
2022-08-09T04:23:30.303Z,85.03
2022-08-09T04:24:30.233Z,85.03
2022-08-09T04:25:30.225Z,84.73
2022-08-09T04:26:37.930Z,85.13
2022-08-09T04:27:30.206Z,85.13
2022-08-09T04:28:33.103Z,85.24
2022-08-09T04:29:30.182Z,85.54
2022-08-09T04:30:30.187Z,85.64
2022-08-09T04:31:37.514Z,85.74
2022-08-09T04:32:33.679Z,85.13
2022-08-09T04:33:30.125Z,84.93
2022-08-09T04:34:31.731Z,85.64
2022-08-09T04:35:32.949Z,85.64
2022-08-09T04:36:30.172Z,85.64
2022-08-09T04:37:42.053Z,86.15
2022-08-09T04:38:30.063Z,86.35
2022-08-09T04:39:31.151Z,86.15
2022-08-09T04:40:36.457Z,85.94
2022-08-09T04:41:33.363Z,85.54
2022-08-09T04:42:30.423Z,85.94
2022-08-09T04:43:30.006Z,86.05
2022-08-09T04:44:29.998Z,85.74
2022-08-09T04:45:30.614Z,85.94
2022-08-09T04:46:57.023Z,86.25
2022-08-09T04:47:33.202Z,86.05
2022-08-09T04:48:33.382Z,86.05
2022-08-09T04:49:40.663Z,86.25
2022-08-09T04:50:33.701Z,85.44
2022-08-09T04:51:29.937Z,85.44
2022-08-09T04:52:29.893Z,85.54
2022-08-09T04:53:31.303Z,85.64
2022-08-09T04:54:29.876Z,85.54
2022-08-09T04:55:58.507Z,85.94
2022-08-09T04:56:29.876Z,86.45
2022-08-09T04:57:58.956Z,86.35
2022-08-09T04:58:31.824Z,86.05
2022-08-09T04:59:30.099Z,86.55
2022-08-09T05:00:31.624Z,86.21
2022-08-09T05:01:29.801Z,86.00
2022-08-09T05:02:29.815Z,86.21
2022-08-09T05:03:41.058Z,86.51
2022-08-09T05:04:30.991Z,87.12
2022-08-09T05:05:31.753Z,86.82
2022-08-09T05:06:33.895Z,86.41
2022-08-09T05:07:32.049Z,86.31
2022-08-09T05:08:29.720Z,85.70
2022-08-09T05:09:41.926Z,86.00
2022-08-09T05:10:29.698Z,85.70
2022-08-09T05:11:30.635Z,86.82
2022-08-09T05:12:29.677Z,86.71
2022-08-09T05:13:33.189Z,85.96
2022-08-09T05:14:29.740Z,85.66
2022-08-09T05:15:39.251Z,86.47
2022-08-09T05:16:31.448Z,86.16
2022-08-09T05:18:38.521Z,86.47
2022-08-09T05:19:02.872Z,86.57
2022-08-09T05:19:31.933Z,87.08
2022-08-09T05:20:30.318Z,87.42
2022-08-09T05:21:30.141Z,86.77
2022-08-09T05:22:35.688Z,86.47
2022-08-09T05:24:00.209Z,86.16
2022-08-09T05:24:29.550Z,86.07
2022-08-09T05:25:32.387Z,85.56
2022-08-09T05:26:36.791Z,85.76
2022-08-09T05:27:31.062Z,85.22
2022-08-09T05:28:29.498Z,85.52
2022-08-09T05:29:31.637Z,85.22
2022-08-09T05:30:29.978Z,86.13
2022-08-09T05:31:44.087Z,85.72
2022-08-09T05:32:30.088Z,85.62
2022-08-09T05:33:33.103Z,86.13
2022-08-09T05:34:30.955Z,85.11
2022-08-09T05:35:29.403Z,85.72
2022-08-09T05:36:29.446Z,85.42
2022-08-09T05:37:29.374Z,85.17
2022-08-09T05:38:29.398Z,84.97
2022-08-09T05:39:36.207Z,85.17
2022-08-09T05:40:29.379Z,84.97
2022-08-09T05:41:29.363Z,84.27
2022-08-09T05:42:29.371Z,85.28
2022-08-09T05:43:31.987Z,85.08
2022-08-09T05:44:32.745Z,85.17
2022-08-09T05:45:52.687Z,84.77
2022-08-09T05:46:29.319Z,85.17
2022-08-09T05:47:30.431Z,84.33
2022-08-09T05:48:33.224Z,84.73
2022-08-09T05:50:24.042Z,84.53
2022-08-09T05:50:57.112Z,84.03
2022-08-09T05:51:42.664Z,84.63
2022-08-09T05:52:31.663Z,84.83
2022-08-09T05:53:32.501Z,84.03
2022-08-09T05:54:29.220Z,84.29
2022-08-09T05:55:29.234Z,84.09
2022-08-09T05:56:29.297Z,84.29
2022-08-09T05:57:55.917Z,84.73
2022-08-09T05:58:29.259Z,84.83
2022-08-09T05:59:29.182Z,85.14
2022-08-09T06:00:29.821Z,84.43
2022-08-09T06:01:33.953Z,85.44
2022-08-09T06:02:29.353Z,85.44
2022-08-09T06:03:34.813Z,84.89
2022-08-09T06:04:34.796Z,84.69
2022-08-09T06:05:50.480Z,84.39
2022-08-09T06:06:29.158Z,84.49
2022-08-09T06:07:29.113Z,84.45
2022-08-09T06:08:29.064Z,83.95
2022-08-09T06:09:54.499Z,83.64
2022-08-09T06:10:29.014Z,83.40
2022-08-09T06:11:41.021Z,83.64
2022-08-09T06:12:29.154Z,83.34
2022-08-09T06:13:33.554Z,83.00
2022-08-09T06:14:29.014Z,82.79
2022-08-09T06:15:29.002Z,82.90
2022-08-09T06:16:29.474Z,82.65
2022-08-09T06:17:40.173Z,82.25
2022-08-09T06:18:28.942Z,82.15
2022-08-09T06:19:28.914Z,82.05
2022-08-09T06:20:28.899Z,81.61
2022-08-09T06:21:28.879Z,81.21
2022-08-09T06:22:29.138Z,81.51
2022-08-09T06:23:55.056Z,81.41
2022-08-09T06:24:28.864Z,81.01
2022-08-09T06:25:28.999Z,81.10
2022-08-09T06:26:29.017Z,81.30
2022-08-09T06:27:42.260Z,81.21
2022-08-09T06:28:32.000Z,81.71
2022-08-09T06:29:28.802Z,81.81
2022-08-09T06:30:28.815Z,81.30
2022-08-09T06:31:31.273Z,81.27
2022-08-09T06:33:00.111Z,81.27
2022-08-09T06:33:39.737Z,80.97
2022-08-09T06:34:30.630Z,80.97
2022-08-09T06:35:55.788Z,80.93
2022-08-09T06:36:29.940Z,80.73
2022-08-09T06:37:28.858Z,80.52
2022-08-09T06:38:32.196Z,80.08
2022-08-09T06:39:48.872Z,80.08
2022-08-09T06:40:28.850Z,79.88
2022-08-09T06:42:09.467Z,79.79
2022-08-09T06:42:30.800Z,79.58
2022-08-09T06:43:34.297Z,79.48
2022-08-09T06:44:28.738Z,79.44
2022-08-09T06:46:08.031Z,79.44
2022-08-09T06:46:40.302Z,79.44
2022-08-09T06:47:30.276Z,79.21
2022-08-09T06:48:30.424Z,79.21
2022-08-09T06:49:44.730Z,78.40
2022-08-09T06:50:30.958Z,78.40
2022-08-09T06:51:28.551Z,78.00
2022-08-09T06:52:28.539Z,78.50
2022-08-09T06:53:38.009Z,78.80
2022-08-09T06:54:28.533Z,78.34
2022-08-09T06:55:28.485Z,78.84
2022-08-09T06:56:30.597Z,78.90
2022-08-09T06:58:02.119Z,78.70
2022-08-09T07:00:46.881Z,78.16
2022-08-09T07:01:01.517Z,77.66
2022-08-09T07:01:06.512Z,78.06
2022-08-09T07:02:06.726Z,77.56
2022-08-09T07:03:07.254Z,77.56
2022-08-09T07:04:06.480Z,77.46
2022-08-09T07:05:06.476Z,77.06
2022-08-09T07:06:06.526Z,77.22
2022-08-09T07:07:06.485Z,77.22
2022-08-09T07:08:06.461Z,77.19
2022-08-09T07:09:06.539Z,76.98
2022-08-09T07:10:18.058Z,76.48
2022-08-09T07:11:07.153Z,75.84
2022-08-09T07:12:06.401Z,75.38
2022-08-09T07:13:27.238Z,75.68
2022-08-09T07:14:06.564Z,75.45
2022-08-09T07:16:36.573Z,75.24
2022-08-09T07:16:53.505Z,74.84
2022-08-09T07:17:08.247Z,75.45
2022-08-09T07:18:06.320Z,74.44
2022-08-09T07:19:06.356Z,75.04
2022-08-09T07:20:06.352Z,75.10
2022-08-09T07:21:07.646Z,75.01
2022-08-09T07:22:06.282Z,74.87
2022-08-09T07:23:18.101Z,73.97
2022-08-09T07:24:06.428Z,73.83
2022-08-09T07:25:09.711Z,73.43
2022-08-09T07:26:06.273Z,72.63
2022-08-09T07:27:10.869Z,72.83
2022-08-09T07:28:06.237Z,73.43
2022-08-09T07:29:11.996Z,73.23
2022-08-09T07:30:06.226Z,73.19
2022-08-09T07:31:06.260Z,73.00
2022-08-09T07:32:06.202Z,72.69
2022-08-09T07:33:12.338Z,72.66
2022-08-09T07:34:06.195Z,71.26
2022-08-09T07:35:10.685Z,70.89
2022-08-09T07:36:06.203Z,71.39
2022-08-09T07:37:06.593Z,72.30
2022-08-09T07:38:06.106Z,72.19
2022-08-09T07:39:06.226Z,72.16
2022-08-09T07:40:06.263Z,71.56
2022-08-09T07:41:11.584Z,70.76
2022-08-09T07:42:06.406Z,70.46
2022-08-09T07:43:07.148Z,71.16
2022-08-09T07:44:06.092Z,71.42
2022-08-09T07:45:15.070Z,71.42
2022-08-09T07:46:06.133Z,70.12
2022-08-09T07:47:06.039Z,69.32
2022-08-09T07:48:05.998Z,69.53
2022-08-09T07:49:05.961Z,70.29
2022-08-09T07:50:07.919Z,68.39
2022-08-09T07:52:03.401Z,67.99
2022-08-09T07:52:17.891Z,68.32
2022-08-09T07:53:05.958Z,68.43
2022-08-09T07:54:07.567Z,69.02
2022-08-09T07:55:09.580Z,69.69
2022-08-09T07:56:06.784Z,70.29
2022-08-09T07:57:11.768Z,69.46
2022-08-09T07:58:06.475Z,68.56
2022-08-09T07:59:14.161Z,68.52
2022-08-09T08:00:09.015Z,66.93
2022-08-09T08:01:06.230Z,66.13
2022-08-09T08:02:05.922Z,66.33
2022-08-09T08:03:08.280Z,64.63
2022-08-09T08:04:10.522Z,67.53
2022-08-09T08:05:17.777Z,66.93
2022-08-09T08:06:05.864Z,66.60
2022-08-09T08:07:14.932Z,66.09
2022-08-09T08:09:03.972Z,65.00
2022-08-09T08:09:10.371Z,65.40
2022-08-09T08:10:10.645Z,66.60
2022-08-09T08:12:10.077Z,66.50
2022-08-09T08:12:29.960Z,66.06
2022-08-09T08:13:05.706Z,64.97
2022-08-09T08:14:06.316Z,64.54
2022-08-09T08:15:05.734Z,64.24
2022-08-09T08:16:05.716Z,63.54
2022-08-09T08:17:08.667Z,64.74
2022-08-09T08:18:05.663Z,64.64
2022-08-09T08:19:05.796Z,64.31
2022-08-09T08:20:13.001Z,63.61
2022-08-09T08:21:05.677Z,64.48
2022-08-09T08:22:05.601Z,62.18
2022-08-09T08:23:16.683Z,63.61
2022-08-09T08:24:11.487Z,63.68
2022-08-09T08:25:05.657Z,62.88
2022-08-09T08:26:07.984Z,62.59
2022-08-09T08:27:05.533Z,63.78
2022-08-09T08:28:05.620Z,61.58
2022-08-09T08:29:05.524Z,62.98
2022-08-09T08:30:05.509Z,61.49
2022-08-09T08:31:13.960Z,63.08
2022-08-09T08:32:06.016Z,62.18
2022-08-09T08:33:05.495Z,63.08
2022-08-09T08:34:05.460Z,63.68
2022-08-09T08:35:05.446Z,62.15
2022-08-09T08:36:05.465Z,62.05
2022-08-09T08:37:05.489Z,62.75
2022-08-09T08:38:11.854Z,62.45
2022-08-09T08:39:05.507Z,60.56
2022-08-09T08:40:05.471Z,61.36
2022-08-09T08:41:06.143Z,62.85
2022-08-09T08:42:05.366Z,62.15
2022-08-09T08:43:13.264Z,62.75
2022-08-09T08:44:05.381Z,62.52
2022-08-09T08:45:11.771Z,60.33
2022-08-09T08:46:31.780Z,62.10
2022-08-09T08:47:12.975Z,61.10
2022-08-09T08:48:05.403Z,61.03
2022-08-09T08:49:05.324Z,59.53
2022-08-09T08:50:05.289Z,60.39
2022-08-09T08:51:05.289Z,63.15
2022-08-09T08:52:10.094Z,61.06
2022-08-09T08:53:05.558Z,60.19
2022-08-09T08:54:05.261Z,61.41
2022-08-09T08:55:05.743Z,60.52
2022-08-09T08:56:05.246Z,61.91
2022-08-09T08:57:11.359Z,62.71
2022-08-09T08:58:05.194Z,62.59
2022-08-09T08:59:18.721Z,63.25
2022-08-09T09:00:12.820Z,59.96
2022-08-09T09:01:09.142Z,61.96
2022-08-09T09:02:05.560Z,61.63
2022-08-09T09:03:11.465Z,61.69
2022-08-09T09:04:05.199Z,61.99
2022-08-09T09:05:09.998Z,60.17
2022-08-09T09:06:05.481Z,60.14
2022-08-09T09:07:05.685Z,59.42
2022-08-09T09:08:05.083Z,59.82
2022-08-09T09:09:06.708Z,59.32
2022-08-09T09:10:08.927Z,59.30
2022-08-09T09:11:05.659Z,55.94
2022-08-09T09:12:10.251Z,58.56
2022-08-09T09:13:09.307Z,58.98
2022-08-09T09:14:05.063Z,57.89
2022-08-09T09:15:05.637Z,59.95
2022-08-09T09:16:05.027Z,60.02
2022-08-09T09:17:05.893Z,59.12
2022-08-09T09:18:05.073Z,58.50
2022-08-09T09:20:05.031Z,56.98
2022-08-09T09:21:04.994Z,58.87
2022-08-09T09:22:05.380Z,57.65
2022-08-09T09:23:04.918Z,57.95
2022-08-09T09:24:10.352Z,56.46
2022-08-09T09:26:00.362Z,56.53
2022-08-09T09:26:12.232Z,57.92
2022-08-09T09:27:04.868Z,56.13
2022-08-09T09:28:10.772Z,56.93
2022-08-09T09:29:10.998Z,56.93
2022-08-09T09:30:12.068Z,55.74
2022-08-09T09:31:04.870Z,54.82
2022-08-09T09:32:14.956Z,55.07
2022-08-09T09:33:15.576Z,55.47
2022-08-09T09:34:04.924Z,57.28
2022-08-09T09:35:07.649Z,59.23
2022-08-09T09:36:19.913Z,57.92
2022-08-09T09:37:04.800Z,58.19
2022-08-09T09:38:04.800Z,55.32
2022-08-09T09:39:05.913Z,53.56
2022-08-09T09:40:04.771Z,55.76
2022-08-09T09:41:04.753Z,59.31
2022-08-09T09:42:07.672Z,54.94
2022-08-09T09:43:04.759Z,53.28
2022-08-09T09:44:12.490Z,55.91
2022-08-09T09:45:04.679Z,56.81
2022-08-09T09:47:04.659Z,57.68
2022-08-09T09:48:04.896Z,56.06
2022-08-09T09:49:04.630Z,55.96
2022-08-09T09:50:14.815Z,55.44
2022-08-09T09:51:04.700Z,56.73
2022-08-09T09:52:04.639Z,55.51
2022-08-09T09:53:10.457Z,54.89
2022-08-09T09:54:10.591Z,54.49
2022-08-09T09:55:16.595Z,53.88
2022-08-09T09:56:05.375Z,52.49
2022-08-09T09:58:02.195Z,54.67
2022-08-09T09:58:18.682Z,54.39
2022-08-09T09:59:04.545Z,54.57
2022-08-09T10:00:04.503Z,51.79
2022-08-09T10:01:04.536Z,52.71
2022-08-09T10:02:04.597Z,53.78
2022-08-09T10:03:11.715Z,56.85
2022-08-09T10:04:09.544Z,52.96
2022-08-09T10:05:06.619Z,52.66
2022-08-09T10:06:05.081Z,51.07
2022-08-09T10:07:09.864Z,50.31
2022-08-09T10:08:25.943Z,53.48
2022-08-09T10:09:21.739Z,53.18
2022-08-09T10:10:04.408Z,54.05
2022-08-09T10:11:30.879Z,53.55
2022-08-09T10:12:26.808Z,51.15
2022-08-09T10:13:04.377Z,53.38
2022-08-09T10:14:04.354Z,53.97
2022-08-09T10:15:04.356Z,51.50
2022-08-09T10:16:55.801Z,53.88
2022-08-09T10:17:24.097Z,50.63
2022-08-09T10:18:04.305Z,51.77
2022-08-09T10:19:04.321Z,53.26
2022-08-09T10:20:04.392Z,52.66
2022-08-09T10:21:04.309Z,55.71
2022-08-09T10:22:04.270Z,53.70
2022-08-09T10:23:04.321Z,52.09
2022-08-09T10:24:04.290Z,50.88
2022-08-09T10:25:12.102Z,52.66
2022-08-09T10:26:08.127Z,51.10
2022-08-09T10:27:10.147Z,52.96
2022-08-09T10:28:04.287Z,53.92
2022-08-09T10:29:32.750Z,52.14
2022-08-09T10:32:27.786Z,51.54
2022-08-09T10:32:43.282Z,52.54
2022-08-09T10:33:04.144Z,50.46
2022-08-09T10:34:10.987Z,50.85
2022-08-09T10:35:04.142Z,53.20
2022-08-09T10:36:04.422Z,52.31
2022-08-09T10:37:04.109Z,51.79
2022-08-09T10:38:04.098Z,50.90
2022-08-09T10:39:13.832Z,51.07
2022-08-09T10:40:04.167Z,50.78
2022-08-09T10:41:04.190Z,49.40
2022-08-09T10:42:04.067Z,51.84
2022-08-09T10:43:04.080Z,45.25
2022-08-09T10:44:04.069Z,47.25
2022-08-09T10:45:04.233Z,47.84
2022-08-09T10:46:04.033Z,50.83
2022-08-09T10:47:20.542Z,51.20
2022-08-09T10:48:29.752Z,48.83
2022-08-09T10:49:03.973Z,48.53
2022-08-09T10:50:03.979Z,49.13
2022-08-09T10:51:03.966Z,48.24
2022-08-09T10:52:03.976Z,51.89
2022-08-09T10:53:03.955Z,51.77
2022-08-09T10:54:05.037Z,49.57
2022-08-09T10:55:03.931Z,50.93
2022-08-09T10:56:04.047Z,50.24
2022-08-09T10:57:03.885Z,47.35
2022-08-09T10:58:03.896Z,47.94
2022-08-09T10:59:03.874Z,48.54
2022-08-09T11:00:04.010Z,47.55
2022-08-09T11:03:05.611Z,48.34
2022-08-09T11:03:50.314Z,47.45
2022-08-09T11:04:01.924Z,48.66
2022-08-09T11:04:32.528Z,48.46
2022-08-09T11:05:31.364Z,46.56
2022-08-09T11:06:31.234Z,48.61
2022-08-09T11:07:57.296Z,51.25
2022-08-09T11:08:33.417Z,48.19
2022-08-09T11:09:33.667Z,50.73
2022-08-09T11:10:31.150Z,49.33
2022-08-09T11:11:31.182Z,47.82
2022-08-09T11:12:31.490Z,46.42
2022-08-09T11:13:50.763Z,46.91
2022-08-09T11:14:31.788Z,46.54
2022-08-09T11:15:33.773Z,44.27
2022-08-09T11:16:33.656Z,47.00
2022-08-09T11:17:31.256Z,49.18
2022-08-09T11:18:31.718Z,48.98
2022-08-09T11:20:10.451Z,46.19
2022-08-09T11:20:31.811Z,46.81
2022-08-09T11:21:30.993Z,47.52
2022-08-09T11:22:30.966Z,49.48
2022-08-09T11:23:30.964Z,49.74
2022-08-09T11:24:30.927Z,48.56
2022-08-09T11:25:45.089Z,48.04
2022-08-09T11:26:30.959Z,47.67
2022-08-09T11:28:04.303Z,47.85
2022-08-09T11:28:34.644Z,47.92
2022-08-09T11:30:06.239Z,47.23
2022-08-09T11:30:38.496Z,45.92
2022-08-09T11:31:36.373Z,47.50
2022-08-09T11:32:31.057Z,47.69
2022-08-09T11:33:30.894Z,45.45
2022-08-09T11:34:30.833Z,46.55
2022-08-09T11:35:35.124Z,49.72
2022-08-09T11:36:35.487Z,47.84
2022-08-09T11:37:40.730Z,47.96
2022-08-09T11:38:33.018Z,49.32
2022-08-09T11:39:37.923Z,49.18
2022-08-09T11:40:30.769Z,47.38
2022-08-09T11:41:38.040Z,48.24
2022-08-09T11:42:31.134Z,47.85
2022-08-09T11:43:32.355Z,48.71
2022-08-09T11:44:30.815Z,45.56
2022-08-09T11:45:42.353Z,46.15
2022-08-09T11:46:33.115Z,47.60
2022-08-09T11:47:30.708Z,45.71
2022-08-09T11:48:31.760Z,46.28
2022-08-09T11:49:42.896Z,44.80
2022-08-09T11:51:21.279Z,45.47
2022-08-09T11:53:58.692Z,45.17
2022-08-09T11:54:12.693Z,44.19
2022-08-09T11:54:27.971Z,44.68
2022-08-09T11:55:18.462Z,44.36
2022-08-09T11:56:19.340Z,44.76
2022-08-09T11:57:18.471Z,44.95
2022-08-09T11:58:18.397Z,45.35
2022-08-09T11:59:18.443Z,44.17
2022-08-09T12:00:24.595Z,43.20
2022-08-09T12:01:37.655Z,46.65
2022-08-09T12:02:36.917Z,42.52
2022-08-09T12:03:55.016Z,44.15
2022-08-09T12:04:20.975Z,46.62
2022-08-09T12:05:22.866Z,46.99
2022-08-09T12:06:18.330Z,45.41
2022-08-09T12:07:18.301Z,47.95
2022-08-09T12:08:20.037Z,45.29
2022-08-09T12:09:20.856Z,44.19
2022-08-09T12:10:38.382Z,44.07
2022-08-09T12:11:18.259Z,43.68
2022-08-09T12:12:20.473Z,43.75
2022-08-09T12:14:09.189Z,42.77
2022-08-09T12:14:36.642Z,43.55
2022-08-09T12:15:18.212Z,44.15
2022-08-09T12:16:30.743Z,43.85
2022-08-09T12:17:23.343Z,43.95
2022-08-09T12:18:18.187Z,43.93
2022-08-09T12:19:18.162Z,43.73
2022-08-09T12:20:22.171Z,43.32
2022-08-09T12:21:28.418Z,42.85
2022-08-09T12:22:18.126Z,43.90
2022-08-09T12:23:18.117Z,44.79
2022-08-09T12:24:18.125Z,40.76
2022-08-09T12:25:18.089Z,42.35
2022-08-09T12:26:19.529Z,42.94
2022-08-09T12:29:10.808Z,43.46
2022-08-09T12:29:43.655Z,43.70
2022-08-09T12:30:03.990Z,44.07
2022-08-09T12:30:40.851Z,42.20
2022-08-09T12:31:59.434Z,42.63
2022-08-09T12:32:36.847Z,45.09
2022-08-09T12:33:59.005Z,43.52
2022-08-09T12:34:36.819Z,42.26
2022-08-09T12:35:40.879Z,45.02
2022-08-09T12:36:36.803Z,45.53
2022-08-09T12:37:50.643Z,43.01
2022-08-09T12:38:38.622Z,47.18
2022-08-09T12:39:37.827Z,46.84
2022-08-09T12:40:36.752Z,45.53
2022-08-09T12:41:40.238Z,46.32
2022-08-09T12:42:37.251Z,45.31
2022-08-09T12:44:04.920Z,45.67
2022-08-09T12:44:37.485Z,43.70
2022-08-09T12:45:38.338Z,46.15
2022-08-09T12:46:36.657Z,42.30
2022-08-09T12:47:37.204Z,43.68
2022-08-09T12:48:37.280Z,40.72
2022-08-09T12:49:36.626Z,44.68
2022-08-09T12:50:36.723Z,43.01
2022-08-09T12:52:01.255Z,43.20
2022-08-09T12:52:42.988Z,43.28
2022-08-09T12:53:38.429Z,44.24
2022-08-09T12:54:36.606Z,41.69
2022-08-09T12:56:15.071Z,44.76
2022-08-09T12:56:48.518Z,44.15
2022-08-09T12:57:36.539Z,43.26
2022-08-09T12:58:42.720Z,42.45