createdAt,value
2016-10-01T00:00:14.757Z,0
2016-10-01T00:01:15.442Z,0
2016-10-01T00:02:16.138Z,0
2016-10-01T00:03:16.812Z,0
2016-10-01T00:04:17.528Z,0
2016-10-01T00:05:18.207Z,0
2016-10-01T00:06:18.878Z,0
2016-10-01T00:07:19.559Z,0
2016-10-01T00:08:20.245Z,0
2016-10-01T00:09:20.927Z,0
2016-10-01T00:10:21.618Z,0
2016-10-01T00:11:22.296Z,0
2016-10-01T00:12:22.990Z,0
2016-10-01T00:13:23.673Z,0
2016-10-01T00:14:24.355Z,0
2016-10-01T00:15:25.043Z,0
2016-10-01T00:16:25.732Z,0
2016-10-01T00:17:26.419Z,0
2016-10-01T00:18:27.103Z,0
2016-10-01T00:19:27.781Z,0
2016-10-01T00:20:28.461Z,0
2016-10-01T00:21:29.153Z,0
2016-10-01T00:22:29.835Z,0
2016-10-01T00:23:30.547Z,0
2016-10-01T00:24:31.240Z,0
2016-10-01T00:25:31.925Z,0
2016-10-01T00:26:32.631Z,0
2016-10-01T00:27:33.306Z,0
2016-10-01T00:28:34.011Z,0
2016-10-01T00:29:34.699Z,0
2016-10-01T00:30:35.389Z,0
2016-10-01T00:31:36.083Z,0
2016-10-01T00:32:36.763Z,0
2016-10-01T00:33:37.453Z,0
2016-10-01T00:34:38.168Z,0
2016-10-01T00:35:38.850Z,0
2016-10-01T00:36:39.542Z,0
2016-10-01T00:37:40.213Z,0
2016-10-01T00:38:40.898Z,0
2016-10-01T00:39:41.575Z,0
2016-10-01T00:40:42.280Z,0
2016-10-01T00:41:42.966Z,0
2016-10-01T00:42:43.642Z,0
2016-10-01T00:43:44.323Z,0
2016-10-01T00:44:45.018Z,0
2016-10-01T00:45:45.701Z,0
2016-10-01T00:46:46.397Z,0
2016-10-01T00:47:47.089Z,0
2016-10-01T00:48:47.776Z,0
2016-10-01T00:49:48.450Z,0
2016-10-01T00:50:49.131Z,0
2016-10-01T00:51:49.823Z,0
2016-10-01T00:52:50.522Z,0
2016-10-01T00:53:51.199Z,0
2016-10-01T00:54:51.868Z,0
2016-10-01T00:55:52.543Z,0
2016-10-01T00:56:53.211Z,0
2016-10-01T00:57:53.886Z,0
2016-10-01T00:58:54.555Z,0
2016-10-01T00:59:55.250Z,0
2016-10-01T01:00:55.932Z,0
2016-10-01T01:01:56.621Z,0
2016-10-01T01:02:57.293Z,0
2016-10-01T01:03:57.970Z,0
2016-10-01T01:04:58.662Z,0
2016-10-01T01:05:59.348Z,0
2016-10-01T01:07:00.036Z,0
2016-10-01T01:08:00.727Z,0
2016-10-01T01:09:01.408Z,0
2016-10-01T01:10:02.121Z,0
2016-10-01T01:11:02.824Z,0
2016-10-01T01:12:03.555Z,0
2016-10-01T01:13:04.239Z,0
2016-10-01T01:14:04.914Z,0
2016-10-01T01:15:05.585Z,0
2016-10-01T01:16:06.262Z,0
2016-10-01T01:17:06.929Z,0
2016-10-01T01:18:07.607Z,0
2016-10-01T01:19:08.279Z,0
2016-10-01T01:20:08.950Z,0
2016-10-01T01:21:09.624Z,0
2016-10-01T01:22:10.346Z,0
2016-10-01T01:23:11.019Z,0
2016-10-01T01:24:11.693Z,0
2016-10-01T01:25:12.361Z,0
2016-10-01T01:26:13.035Z,0
2016-10-01T01:27:13.712Z,0
2016-10-01T01:28:14.399Z,0
2016-10-01T01:29:15.089Z,0
2016-10-01T01:30:15.771Z,0
2016-10-01T01:31:16.446Z,0
2016-10-01T01:32:17.123Z,0
2016-10-01T01:33:17.812Z,0
2016-10-01T01:34:18.491Z,0
2016-10-01T01:35:19.168Z,0
2016-10-01T01:36:19.847Z,0
2016-10-01T01:37:20.524Z,0
2016-10-01T01:38:21.234Z,0
2016-10-01T01:39:21.917Z,0
2016-10-01T01:40:22.599Z,0
2016-10-01T01:41:23.277Z,0
2016-10-01T01:42:23.947Z,0
2016-10-01T01:43:24.624Z,0
2016-10-01T01:44:25.305Z,0
2016-10-01T01:45:25.980Z,0
2016-10-01T01:46:26.668Z,0
2016-10-01T01:47:27.390Z,0
2016-10-01T01:48:28.069Z,0
2016-10-01T01:49:28.757Z,0
2016-10-01T01:50:29.461Z,0
2016-10-01T01:51:30.133Z,0
2016-10-01T01:52:30.806Z,0
2016-10-01T01:53:31.471Z,0
2016-10-01T01:54:32.147Z,0
2016-10-01T01:55:32.821Z,0
2016-10-01T01:56:33.495Z,0
2016-10-01T01:57:34.167Z,0
2016-10-01T01:58:34.842Z,0
2016-10-01T01:59:35.506Z,0
2016-10-01T02:00:36.188Z,0
2016-10-01T02:01:36.861Z,0
2016-10-01T02:02:37.530Z,0
2016-10-01T02:03:38.209Z,0
2016-10-01T02:04:38.881Z,0
2016-10-01T02:05:39.563Z,0
2016-10-01T02:06:40.244Z,0
2016-10-01T02:07:40.945Z,0
2016-10-01T02:08:41.619Z,0
2016-10-01T02:09:42.289Z,0
2016-10-01T02:10:42.968Z,0
2016-10-01T02:11:43.636Z,0
2016-10-01T02:12:44.308Z,0
2016-10-01T02:13:44.994Z,0
2016-10-01T02:14:45.649Z,0
2016-10-01T02:15:46.330Z,0
2016-10-01T02:16:46.996Z,0
2016-10-01T02:17:47.668Z,0
2016-10-01T02:18:48.349Z,0
2016-10-01T02:19:49.025Z,0
2016-10-01T02:20:49.721Z,0
2016-10-01T02:21:50.407Z,0
2016-10-01T02:22:51.077Z,0
2016-10-01T02:23:51.753Z,0
2016-10-01T02:24:52.429Z,0
2016-10-01T02:25:53.111Z,0
2016-10-01T02:26:53.808Z,0
2016-10-01T02:27:54.498Z,0
2016-10-01T02:28:55.182Z,0
2016-10-01T02:29:55.875Z,0
2016-10-01T02:30:56.553Z,0
2016-10-01T02:31:57.225Z,0
2016-10-01T02:32:57.903Z,0
2016-10-01T02:33:58.607Z,0
2016-10-01T02:34:59.281Z,0
2016-10-01T02:35:59.966Z,0
2016-10-01T02:37:00.657Z,0
2016-10-01T02:38:01.323Z,0
2016-10-01T02:39:02.018Z,0
2016-10-01T02:40:02.693Z,0
2016-10-01T02:41:03.382Z,0
2016-10-01T02:42:04.068Z,0
2016-10-01T02:43:04.755Z,0
2016-10-01T02:44:05.437Z,0
2016-10-01T02:45:06.122Z,0
2016-10-01T02:46:06.795Z,0
2016-10-01T02:47:07.475Z,0
2016-10-01T02:48:08.153Z,0
2016-10-01T02:49:08.828Z,0
2016-10-01T02:50:09.512Z,0
2016-10-01T02:51:10.208Z,0
2016-10-01T02:52:10.883Z,0
2016-10-01T02:53:11.554Z,0
2016-10-01T02:54:12.228Z,0
2016-10-01T02:55:12.913Z,0
2016-10-01T02:56:13.627Z,0
2016-10-01T02:57:14.290Z,0
2016-10-01T02:58:14.965Z,0
2016-10-01T02:59:15.637Z,0
2016-10-01T03:00:16.312Z,0
2016-10-01T03:01:16.991Z,0
2016-10-01T03:02:17.672Z,0
2016-10-01T03:03:18.353Z,0
2016-10-01T03:04:19.035Z,0
2016-10-01T03:05:19.710Z,0
2016-10-01T03:06:20.406Z,0
2016-10-01T03:07:21.077Z,0
2016-10-01T03:08:21.762Z,0
2016-10-01T03:09:22.439Z,0
2016-10-01T03:10:23.124Z,0
2016-10-01T03:11:23.819Z,0
2016-10-01T03:12:24.514Z,0
2016-10-01T03:13:25.194Z,0
2016-10-01T03:14:25.870Z,0
2016-10-01T03:15:26.565Z,0
2016-10-01T03:16:27.245Z,0
2016-10-01T03:17:27.913Z,0
2016-10-01T03:18:28.607Z,0
2016-10-01T03:19:29.284Z,0
2016-10-01T03:20:29.965Z,0
2016-10-01T03:21:30.651Z,0
2016-10-01T03:22:31.331Z,0
2016-10-01T03:23:32.019Z,0
2016-10-01T03:24:32.720Z,0
2016-10-01T03:25:33.401Z,0
2016-10-01T03:26:34.088Z,0
2016-10-01T03:27:34.759Z,0
2016-10-01T03:28:35.428Z,0
2016-10-01T03:29:36.119Z,0
2016-10-01T03:30:36.806Z,0
2016-10-01T03:31:37.478Z,0
2016-10-01T03:32:38.185Z,0
2016-10-01T03:33:38.873Z,0
2016-10-01T03:34:39.558Z,0
2016-10-01T03:35:40.233Z,0
2016-10-01T03:36:40.923Z,0
2016-10-01T03:37:41.584Z,0
2016-10-01T03:38:42.277Z,0
2016-10-01T03:39:42.952Z,0
2016-10-01T03:40:43.639Z,0
2016-10-01T03:41:44.324Z,0
2016-10-01T03:42:45.001Z,0
2016-10-01T03:43:45.675Z,0
2016-10-01T03:44:46.343Z,0
2016-10-01T03:45:47.015Z,0
2016-10-01T03:46:47.717Z,0
2016-10-01T03:47:48.398Z,0
2016-10-01T03:48:49.068Z,0
2016-10-01T03:49:49.742Z,0
2016-10-01T03:50:50.431Z,0
2016-10-01T03:51:51.103Z,0
2016-10-01T03:52:51.799Z,0
2016-10-01T03:53:52.480Z,0
2016-10-01T03:54:53.171Z,0
2016-10-01T03:55:53.841Z,0
2016-10-01T03:56:54.535Z,0
2016-10-01T03:57:55.203Z,0
2016-10-01T03:58:55.899Z,0
2016-10-01T03:59:56.586Z,0
2016-10-01T04:00:57.282Z,0
2016-10-01T04:01:57.953Z,0
2016-10-01T04:02:58.633Z,0
2016-10-01T04:03:59.322Z,0
2016-10-01T04:05:00.012Z,0
2016-10-01T04:06:00.683Z,0
2016-10-01T04:07:01.369Z,0
2016-10-01T04:08:02.042Z,0
2016-10-01T04:09:02.708Z,0
2016-10-01T04:10:03.381Z,0
2016-10-01T04:11:04.073Z,0
2016-10-01T04:12:04.750Z,0
2016-10-01T04:13:05.435Z,0
2016-10-01T04:14:06.115Z,0
2016-10-01T04:15:06.796Z,0
2016-10-01T04:16:07.492Z,0
2016-10-01T04:17:08.185Z,0
2016-10-01T04:18:08.876Z,0
2016-10-01T04:19:09.566Z,0
2016-10-01T04:20:10.252Z,0
2016-10-01T04:21:10.925Z,0
2016-10-01T04:22:11.597Z,0
2016-10-01T04:23:12.285Z,0
2016-10-01T04:24:12.962Z,0
2016-10-01T04:25:13.659Z,0
2016-10-01T04:26:14.340Z,0
2016-10-01T04:27:15.011Z,0
2016-10-01T04:28:15.686Z,0
2016-10-01T04:29:16.356Z,0
2016-10-01T04:30:17.027Z,0
2016-10-01T04:31:17.729Z,0
2016-10-01T04:32:18.421Z,0
2016-10-01T04:33:19.088Z,0
2016-10-01T04:34:19.773Z,0
2016-10-01T04:35:20.448Z,0
2016-10-01T04:36:21.127Z,0
2016-10-01T04:37:21.805Z,0
2016-10-01T04:38:22.484Z,0
2016-10-01T04:39:23.175Z,0
2016-10-01T04:40:23.858Z,0
2016-10-01T04:41:24.538Z,0
2016-10-01T04:42:25.227Z,0
2016-10-01T04:43:25.915Z,0
2016-10-01T04:44:26.607Z,0
2016-10-01T04:45:27.274Z,0
2016-10-01T04:46:27.947Z,0
2016-10-01T04:47:28.614Z,0
2016-10-01T04:48:29.289Z,0
2016-10-01T04:49:29.964Z,0
2016-10-01T04:50:30.660Z,0
2016-10-01T04:51:31.338Z,0
2016-10-01T04:52:32.029Z,0
2016-10-01T04:53:32.706Z,4
2016-10-01T04:54:33.375Z,4
2016-10-01T04:55:34.049Z,0
2016-10-01T04:56:34.741Z,4
2016-10-01T04:57:35.424Z,4
2016-10-01T04:58:36.100Z,4
2016-10-01T04:59:36.789Z,8
2016-10-01T05:00:37.462Z,8
2016-10-01T05:01:38.134Z,8
2016-10-01T05:02:38.803Z,12
2016-10-01T05:03:39.483Z,16
2016-10-01T05:04:40.165Z,16
2016-10-01T05:05:40.886Z,24
2016-10-01T05:06:41.576Z,24
2016-10-01T05:07:42.250Z,28
2016-10-01T05:08:42.956Z,32
2016-10-01T05:09:43.629Z,36
2016-10-01T05:10:44.306Z,40
2016-10-01T05:11:44.974Z,44
2016-10-01T05:12:45.651Z,52
2016-10-01T05:13:46.320Z,56
2016-10-01T05:14:46.994Z,56
2016-10-01T05:15:47.664Z,60
2016-10-01T05:16:48.341Z,68
2016-10-01T05:17:49.007Z,72
2016-10-01T05:18:49.687Z,80
2016-10-01T05:19:50.360Z,84
2016-10-01T05:20:51.045Z,92
2016-10-01T05:21:51.718Z,96
2016-10-01T05:22:52.388Z,100
2016-10-01T05:23:53.093Z,104
2016-10-01T05:24:53.764Z,108
2016-10-01T05:25:54.459Z,116
2016-10-01T05:26:55.162Z,124
2016-10-01T05:27:55.833Z,136
2016-10-01T05:28:56.504Z,148
2016-10-01T05:29:57.177Z,160
2016-10-01T05:30:57.852Z,168
2016-10-01T05:31:58.576Z,180
2016-10-01T05:32:59.251Z,188
2016-10-01T05:33:59.935Z,200
2016-10-01T05:35:00.632Z,216
2016-10-01T05:36:01.319Z,240
2016-10-01T05:37:01.999Z,276
2016-10-01T05:38:02.679Z,304
2016-10-01T05:39:03.349Z,336
2016-10-01T05:40:04.023Z,368
2016-10-01T05:41:04.693Z,392
2016-10-01T05:42:05.360Z,412
2016-10-01T05:43:06.039Z,432
2016-10-01T05:44:06.703Z,440
2016-10-01T05:45:07.388Z,460
2016-10-01T05:46:08.072Z,472
2016-10-01T05:47:08.761Z,496
2016-10-01T05:48:09.437Z,524
2016-10-01T05:49:10.116Z,544
2016-10-01T05:50:10.792Z,572
2016-10-01T05:51:11.458Z,608
2016-10-01T05:52:12.137Z,640
2016-10-01T05:53:12.811Z,676
2016-10-01T05:54:13.487Z,684
2016-10-01T05:55:14.165Z,676
2016-10-01T05:56:14.860Z,652
2016-10-01T05:57:15.540Z,616
2016-10-01T05:58:16.221Z,588
2016-10-01T05:59:16.892Z,568
2016-10-01T06:00:17.565Z,548
2016-10-01T06:01:18.236Z,524
2016-10-01T06:02:18.936Z,516
2016-10-01T06:03:19.631Z,500
2016-10-01T06:04:20.305Z,500
2016-10-01T06:05:20.988Z,512
2016-10-01T06:06:21.662Z,552
2016-10-01T06:07:22.336Z,604
2016-10-01T06:08:23.004Z,648
2016-10-01T06:09:23.681Z,736
2016-10-01T06:10:24.360Z,800
2016-10-01T06:11:25.044Z,824
2016-10-01T06:12:25.744Z,844
2016-10-01T06:13:26.417Z,920
2016-10-01T06:14:27.097Z,1048
2016-10-01T06:15:27.772Z,1244
2016-10-01T06:16:28.466Z,1504
2016-10-01T06:17:29.147Z,1724
2016-10-01T06:18:29.835Z,1756
2016-10-01T06:19:30.517Z,1624
2016-10-01T06:20:31.212Z,1540
2016-10-01T06:21:31.903Z,1592
2016-10-01T06:22:32.574Z,1616
2016-10-01T06:23:33.255Z,1676
2016-10-01T06:24:33.937Z,1748
2016-10-01T06:25:34.624Z,1840
2016-10-01T06:26:35.373Z,1820
2016-10-01T06:27:36.123Z,1832
2016-10-01T06:28:36.937Z,1852
2016-10-01T06:29:37.763Z,1820
2016-10-01T06:30:38.339Z,1700
2016-10-01T06:31:39.017Z,1612
2016-10-01T06:32:39.710Z,1472
2016-10-01T06:33:40.406Z,1324
2016-10-01T06:34:41.093Z,1176
2016-10-01T06:35:41.776Z,1112
2016-10-01T06:36:42.450Z,1052
2016-10-01T06:37:43.123Z,1060
2016-10-01T06:38:43.792Z,1052
2016-10-01T06:39:44.469Z,1016
2016-10-01T06:40:45.158Z,1004
2016-10-01T06:41:45.832Z,916
2016-10-01T06:42:46.542Z,828
2016-10-01T06:43:47.223Z,800
2016-10-01T06:44:47.895Z,884
2016-10-01T06:45:48.573Z,1252
2016-10-01T06:46:49.260Z,1396
2016-10-01T06:47:49.941Z,1428
2016-10-01T06:48:50.659Z,1444
2016-10-01T06:49:51.329Z,1480
2016-10-01T06:50:52.033Z,1596
2016-10-01T06:51:52.729Z,1728
2016-10-01T06:52:53.432Z,1712
2016-10-01T06:53:54.128Z,1720
2016-10-01T06:54:54.813Z,1944
2016-10-01T06:55:55.500Z,2092
2016-10-01T06:56:56.193Z,2244
2016-10-01T06:57:56.874Z,2240
2016-10-01T06:58:57.543Z,2440
2016-10-01T06:59:58.218Z,2604
2016-10-01T07:00:58.894Z,2928
2016-10-01T07:01:59.578Z,2968
2016-10-01T07:03:00.266Z,2992
2016-10-01T07:04:00.958Z,3296
2016-10-01T07:05:01.630Z,3672
2016-10-01T07:06:02.309Z,3764
2016-10-01T07:07:03.011Z,3700
2016-10-01T07:08:03.684Z,3668
2016-10-01T07:09:04.375Z,4128
2016-10-01T07:10:05.051Z,4344
2016-10-01T07:11:05.746Z,4900
2016-10-01T07:12:06.437Z,5416
2016-10-01T07:13:07.126Z,6716
2016-10-01T07:14:07.819Z,7432
2016-10-01T07:15:08.511Z,7720
2016-10-01T07:16:09.218Z,8656
2016-10-01T07:17:09.927Z,8188
2016-10-01T07:18:10.579Z,7344
2016-10-01T07:19:11.282Z,5356
2016-10-01T07:20:11.944Z,4888
2016-10-01T07:21:12.628Z,4660
2016-10-01T07:22:13.319Z,4740
2016-10-01T07:23:14.023Z,4448
2016-10-01T07:24:14.703Z,4304
2016-10-01T07:25:15.391Z,4544
2016-10-01T07:26:16.087Z,4984
2016-10-01T07:27:16.772Z,4916
2016-10-01T07:28:17.466Z,4512
2016-10-01T07:29:18.204Z,4908
2016-10-01T07:30:18.930Z,5664
2016-10-01T07:31:19.628Z,6268
2016-10-01T07:32:20.324Z,6552
2016-10-01T07:33:21.017Z,6684
2016-10-01T07:34:21.744Z,6932
2016-10-01T07:35:22.458Z,7128
2016-10-01T07:36:23.176Z,6224
2016-10-01T07:37:23.858Z,5712
2016-10-01T07:38:24.559Z,5696
2016-10-01T07:39:25.252Z,5480
2016-10-01T07:40:25.970Z,4892
2016-10-01T07:41:26.693Z,4388
2016-10-01T07:42:27.409Z,4112
2016-10-01T07:43:28.114Z,3808
2016-10-01T07:44:29.028Z,3432
2016-10-01T07:45:30.313Z,3196
2016-10-01T07:46:31.176Z,3204
2016-10-01T07:47:31.903Z,3344
2016-10-01T07:48:32.637Z,3544
2016-10-01T07:49:33.367Z,3664
2016-10-01T07:50:34.063Z,3488
2016-10-01T07:51:34.748Z,3464
2016-10-01T07:52:35.444Z,3616
2016-10-01T07:53:36.153Z,3668
2016-10-01T07:54:36.831Z,3712
2016-10-01T07:55:37.539Z,3740
2016-10-01T07:56:38.259Z,3828
2016-10-01T07:57:38.987Z,3888
2016-10-01T07:58:39.710Z,3768
2016-10-01T07:59:40.403Z,3580
2016-10-01T08:00:41.129Z,3504
2016-10-01T08:01:41.854Z,3564
2016-10-01T08:02:42.560Z,3660
2016-10-01T08:03:43.261Z,3612
2016-10-01T08:04:43.948Z,3488
2016-10-01T08:05:44.638Z,3224
2016-10-01T08:06:45.321Z,2992
2016-10-01T08:07:46.010Z,2812
2016-10-01T08:08:46.704Z,2660
2016-10-01T08:09:47.417Z,2560
2016-10-01T08:10:48.117Z,2496
2016-10-01T08:11:48.801Z,2444
2016-10-01T08:12:49.560Z,2424
2016-10-01T08:13:50.252Z,2460
2016-10-01T08:14:50.949Z,2564
2016-10-01T08:15:51.642Z,2672
2016-10-01T08:16:52.374Z,2816
2016-10-01T08:17:53.079Z,2932
2016-10-01T08:18:53.766Z,3040
2016-10-01T08:19:54.464Z,3092
2016-10-01T08:20:55.158Z,3124
2016-10-01T08:21:55.834Z,3180
2016-10-01T08:22:56.526Z,3292
2016-10-01T08:23:57.214Z,3464
2016-10-01T08:24:57.909Z,3684
2016-10-01T08:25:58.612Z,3908
2016-10-01T08:26:59.301Z,4332
2016-10-01T08:27:59.997Z,4868
2016-10-01T08:29:00.685Z,5368
2016-10-01T08:30:01.365Z,5760
2016-10-01T08:31:02.173Z,5824
2016-10-01T08:32:02.871Z,5764
2016-10-01T08:33:03.568Z,5836
2016-10-01T08:34:04.259Z,5936
2016-10-01T08:35:05.008Z,5736
2016-10-01T08:36:05.687Z,5352
2016-10-01T08:37:06.392Z,5240
2016-10-01T08:38:07.192Z,5400
2016-10-01T08:39:07.853Z,5620
2016-10-01T08:40:08.562Z,5848
2016-10-01T08:41:09.257Z,5952
2016-10-01T08:42:09.963Z,5852
2016-10-01T08:43:10.671Z,5688
2016-10-01T08:44:11.364Z,5512
2016-10-01T08:45:12.048Z,5448
2016-10-01T08:46:12.743Z,5352
2016-10-01T08:47:13.437Z,5332
2016-10-01T08:48:14.139Z,5412
2016-10-01T08:49:14.901Z,5432
2016-10-01T08:50:15.639Z,5640
2016-10-01T08:51:16.431Z,5980
2016-10-01T08:52:17.065Z,6100
2016-10-01T08:53:17.809Z,6084
2016-10-01T08:54:18.529Z,6112
2016-10-01T08:55:19.334Z,6148
2016-10-01T08:56:19.991Z,6160
2016-10-01T08:57:20.689Z,6188
2016-10-01T08:58:22.264Z,6272
2016-10-01T08:59:22.963Z,6384
2016-10-01T09:00:23.710Z,6392
2016-10-01T09:01:24.506Z,6300
2016-10-01T09:02:25.369Z,6128
2016-10-01T09:03:26.090Z,6080
2016-10-01T09:04:26.990Z,6032
2016-10-01T09:05:27.777Z,6204
2016-10-01T09:06:28.599Z,6528
2016-10-01T09:07:29.358Z,6764
2016-10-01T09:08:30.180Z,6852
2016-10-01T09:09:31.013Z,6652
2016-10-01T09:10:31.739Z,6448
2016-10-01T09:11:32.481Z,6392
2016-10-01T09:12:33.205Z,6412
2016-10-01T09:13:33.982Z,6520
2016-10-01T09:14:34.835Z,6600
2016-10-01T09:15:35.623Z,6696
2016-10-01T09:16:36.320Z,6728
2016-10-01T09:17:37.118Z,6540
2016-10-01T09:18:37.898Z,6332
2016-10-01T09:19:38.646Z,6100
2016-10-01T09:20:39.421Z,5896
2016-10-01T09:21:41.457Z,5776
2016-10-01T09:22:42.240Z,5668
2016-10-01T09:23:43.025Z,5468
2016-10-01T09:24:43.736Z,5232
2016-10-01T09:25:44.534Z,5032
2016-10-01T09:26:45.394Z,4900
2016-10-01T09:27:46.117Z,4760
2016-10-01T09:28:46.892Z,4568
2016-10-01T09:29:47.887Z,4436
2016-10-01T09:30:48.649Z,4340
2016-10-01T09:31:49.493Z,4328
2016-10-01T09:32:50.234Z,4356
2016-10-01T09:33:50.976Z,4468
2016-10-01T09:34:52.099Z,4564
2016-10-01T09:35:52.810Z,4684
2016-10-01T09:36:53.644Z,4756
2016-10-01T09:37:54.417Z,4668
2016-10-01T09:38:55.172Z,4680
2016-10-01T09:39:55.977Z,4888
2016-10-01T09:40:56.702Z,5000
2016-10-01T09:41:57.432Z,5076
2016-10-01T09:42:58.192Z,5036
2016-10-01T09:43:59.146Z,5060
2016-10-01T09:44:59.913Z,5276
2016-10-01T09:46:00.676Z,5600
2016-10-01T09:47:01.437Z,5896
2016-10-01T09:48:02.193Z,6220
2016-10-01T09:49:02.951Z,6348
2016-10-01T09:50:03.694Z,6272
2016-10-01T09:51:04.451Z,6344
2016-10-01T09:52:05.205Z,6480
2016-10-01T09:53:05.956Z,6564
2016-10-01T09:54:06.719Z,6384
2016-10-01T09:55:07.464Z,6160
2016-10-01T09:56:08.221Z,6000
2016-10-01T09:57:09.019Z,5732
2016-10-01T09:58:09.780Z,5484
2016-10-01T09:59:10.491Z,5348
2016-10-01T10:00:11.189Z,5184
2016-10-01T10:01:11.905Z,5120
2016-10-01T10:02:12.613Z,5024
2016-10-01T10:03:13.355Z,5084
2016-10-01T10:04:14.032Z,4992
2016-10-01T10:05:14.744Z,4932
2016-10-01T10:06:15.438Z,4908
2016-10-01T10:07:16.130Z,5000
2016-10-01T10:08:16.843Z,4876
2016-10-01T10:09:17.523Z,4832
2016-10-01T10:10:18.230Z,4956
2016-10-01T10:11:18.933Z,4964
2016-10-01T10:12:19.688Z,4904
2016-10-01T10:13:20.375Z,4392
2016-10-01T10:14:21.092Z,4048
2016-10-01T10:15:21.782Z,3916
2016-10-01T10:16:22.542Z,3780
2016-10-01T10:17:23.281Z,3940
2016-10-01T10:18:23.991Z,4356
2016-10-01T10:19:24.712Z,5020
2016-10-01T10:20:25.425Z,5436
2016-10-01T10:21:26.189Z,5808
2016-10-01T10:22:26.927Z,6356
2016-10-01T10:23:27.622Z,6636
2016-10-01T10:24:28.487Z,6808
2016-10-01T10:25:29.167Z,7304
2016-10-01T10:26:29.930Z,7872
2016-10-01T10:27:30.662Z,7640
2016-10-01T10:28:31.346Z,7736
2016-10-01T10:29:32.071Z,7424
2016-10-01T10:30:32.769Z,6808
2016-10-01T10:31:33.464Z,6880
2016-10-01T10:32:34.256Z,7548
2016-10-01T10:33:34.953Z,8412
2016-10-01T10:34:35.684Z,8564
2016-10-01T10:35:38.373Z,7668
2016-10-01T10:36:39.536Z,6336
2016-10-01T10:37:41.372Z,6036
2016-10-01T10:38:43.387Z,5764
2016-10-01T10:39:44.154Z,5848
2016-10-01T10:40:44.820Z,6396
2016-10-01T10:41:45.527Z,6708
2016-10-01T10:42:46.234Z,7068
2016-10-01T10:43:46.963Z,7376
2016-10-01T10:44:47.726Z,7488
2016-10-01T10:45:48.605Z,7432
2016-10-01T10:46:49.325Z,7556
2016-10-01T10:47:50.052Z,7696
2016-10-01T10:48:50.859Z,8112
2016-10-01T10:49:51.584Z,7476
2016-10-01T10:50:52.315Z,7024
2016-10-01T10:51:53.106Z,7100
2016-10-01T10:52:53.795Z,7400
2016-10-01T10:53:54.532Z,7964
2016-10-01T10:54:55.264Z,8356
2016-10-01T10:55:56.003Z,8096
2016-10-01T10:56:56.751Z,7840
2016-10-01T10:57:57.492Z,7272
2016-10-01T10:58:58.192Z,6440
2016-10-01T10:59:58.919Z,5752
2016-10-01T11:00:59.622Z,6260
2016-10-01T11:02:00.471Z,6652
2016-10-01T11:03:01.252Z,6324
2016-10-01T11:04:01.947Z,6256
2016-10-01T11:05:02.692Z,6552
2016-10-01T11:06:03.913Z,6692
2016-10-01T11:07:08.996Z,6408
2016-10-01T11:08:13.561Z,6592
2016-10-01T11:09:15.520Z,6552
2016-10-01T11:10:16.235Z,6780
2016-10-01T11:11:17.075Z,6704
2016-10-01T11:12:17.820Z,6000
2016-10-01T11:13:18.610Z,5696
2016-10-01T11:14:19.315Z,5688
2016-10-01T11:15:20.028Z,6104
2016-10-01T11:16:20.801Z,5864
2016-10-01T11:17:21.513Z,5612
2016-10-01T11:18:22.228Z,5508
2016-10-01T11:19:23.013Z,5060
2016-10-01T11:20:23.767Z,5108
2016-10-01T11:21:24.690Z,5108
2016-10-01T11:22:25.489Z,4984
2016-10-01T11:23:26.164Z,5024
2016-10-01T11:24:26.878Z,4976
2016-10-01T11:25:27.557Z,5088
2016-10-01T11:26:28.249Z,5540
2016-10-01T11:27:28.957Z,5924
2016-10-01T11:28:29.652Z,6088
2016-10-01T11:29:30.372Z,5812
2016-10-01T11:30:31.086Z,6212
2016-10-01T11:31:31.864Z,6312
2016-10-01T11:32:32.658Z,6704
2016-10-01T11:33:33.357Z,7056
2016-10-01T11:34:34.100Z,6844
2016-10-01T11:35:34.895Z,6628
2016-10-01T11:36:37.577Z,6396
2016-10-01T11:37:37.674Z,6304
2016-10-01T11:38:38.364Z,6484
2016-10-01T11:39:39.219Z,6412
2016-10-01T11:40:39.915Z,6420
2016-10-01T11:41:40.615Z,6228
2016-10-01T11:42:41.847Z,6696
2016-10-01T11:43:42.705Z,6908
2016-10-01T11:44:43.615Z,6512
2016-10-01T11:45:44.359Z,6508
2016-10-01T11:46:45.069Z,6412
2016-10-01T11:47:45.805Z,6004
2016-10-01T11:48:46.515Z,5864
2016-10-01T11:49:47.203Z,5980
2016-10-01T11:50:48.881Z,6008
2016-10-01T11:51:49.694Z,5952
2016-10-01T11:52:54.799Z,6216
2016-10-01T11:53:57.692Z,6324
2016-10-01T11:55:02.715Z,6104
2016-10-01T11:56:07.003Z,6120
2016-10-01T11:57:08.371Z,6104
2016-10-01T11:58:09.177Z,6436
2016-10-01T11:59:09.987Z,6396
2016-10-01T12:00:10.656Z,6408
2016-10-01T12:01:11.371Z,5948
2016-10-01T12:02:13.302Z,5536
2016-10-01T12:03:14.042Z,5164
2016-10-01T12:04:14.793Z,4828
2016-10-01T12:05:16.934Z,4900
2016-10-01T12:06:18.313Z,4780
2016-10-01T12:07:20.408Z,5108
2016-10-01T12:08:20.021Z,6004
2016-10-01T12:09:20.709Z,6780
2016-10-01T12:10:21.467Z,6940
2016-10-01T12:11:22.710Z,6828
2016-10-01T12:12:25.126Z,6676
2016-10-01T12:13:25.972Z,6876
2016-10-01T12:14:26.592Z,7012
2016-10-01T12:15:27.286Z,6912
2016-10-01T12:16:28.706Z,6780
2016-10-01T12:17:34.891Z,6756
2016-10-01T12:18:36.648Z,6836
2016-10-01T12:19:40.167Z,6784
2016-10-01T19:01:55.812Z,0
2016-10-01T19:02:56.615Z,0
2016-10-01T19:03:57.308Z,0
2016-10-01T19:04:57.998Z,0
2016-10-01T19:05:58.667Z,0
2016-10-01T19:06:59.358Z,0
2016-10-01T19:08:00.087Z,0
2016-10-01T19:09:00.831Z,0
2016-10-01T19:10:01.504Z,0
2016-10-01T19:11:02.224Z,0
2016-10-01T19:12:03.165Z,0
2016-10-01T19:13:03.885Z,0
2016-10-01T19:14:04.660Z,0
2016-10-01T19:15:05.487Z,0
2016-10-01T19:16:06.208Z,0
2016-10-01T19:17:06.937Z,0
2016-10-01T19:18:07.606Z,0
2016-10-01T19:19:08.316Z,0
2016-10-01T19:20:09.003Z,0
2016-10-01T19:21:09.674Z,0
2016-10-01T19:22:10.451Z,0
2016-10-01T19:23:11.313Z,0
2016-10-01T19:24:12.013Z,0
2016-10-01T19:25:12.822Z,0
2016-10-01T19:26:13.877Z,0
2016-10-01T19:27:14.684Z,0
2016-10-01T19:28:15.497Z,0
2016-10-01T19:29:16.557Z,0
2016-10-01T19:30:17.357Z,0
2016-10-01T19:31:18.056Z,0
2016-10-01T19:32:18.768Z,0
2016-10-01T19:33:19.511Z,0
2016-10-01T19:34:20.280Z,0
2016-10-01T19:35:21.017Z,0
2016-10-01T19:36:22.006Z,0
2016-10-01T19:37:22.787Z,0
2016-10-01T19:38:24.052Z,0
2016-10-01T19:39:25.211Z,0
2016-10-01T19:40:26.323Z,0
2016-10-01T19:41:27.108Z,0
2016-10-01T19:42:27.884Z,0
2016-10-01T19:43:28.627Z,0
2016-10-01T19:44:29.343Z,0
2016-10-01T19:45:30.077Z,0
2016-10-01T19:46:30.906Z,0
2016-10-01T19:47:31.585Z,0
2016-10-01T19:48:32.318Z,0
2016-10-01T19:49:33.033Z,0
2016-10-01T19:50:33.743Z,0
2016-10-01T19:51:34.459Z,0
2016-10-01T19:52:35.248Z,0
2016-10-01T19:53:35.987Z,0
2016-10-01T19:54:36.690Z,0
2016-10-01T19:55:37.372Z,0
2016-10-01T19:56:38.224Z,0
2016-10-01T19:57:38.947Z,0
2016-10-01T19:58:40.185Z,0
2016-10-01T19:59:40.874Z,0
2016-10-01T20:00:42.618Z,0
2016-10-01T20:01:44.442Z,0
2016-10-01T20:02:45.247Z,0
2016-10-01T20:03:46.022Z,0
2016-10-01T20:04:46.742Z,0
2016-10-01T20:05:47.513Z,0
2016-10-01T20:06:48.299Z,0
2016-10-01T20:07:49.030Z,0
2016-10-01T20:08:49.737Z,0
2016-10-01T20:09:50.475Z,0
2016-10-01T20:10:51.200Z,0
2016-10-01T20:11:52.040Z,0
2016-10-01T20:12:52.775Z,0
2016-10-01T20:13:53.659Z,0
2016-10-01T20:14:54.443Z,0
2016-10-01T20:15:55.212Z,0
2016-10-01T20:16:55.932Z,0
2016-10-01T20:17:56.625Z,0
2016-10-01T20:18:57.566Z,0
2016-10-01T20:19:58.293Z,0
2016-10-01T20:20:59.052Z,0
2016-10-01T20:21:59.786Z,0
2016-10-01T20:23:00.473Z,0
2016-10-01T20:24:01.163Z,0
2016-10-01T20:25:01.884Z,0
2016-10-01T20:26:02.665Z,0
2016-10-01T20:27:03.483Z,0
2016-10-01T20:28:04.418Z,0
2016-10-01T20:29:05.288Z,0
2016-10-01T20:30:05.958Z,0
2016-10-01T20:31:06.774Z,0
2016-10-01T20:32:07.495Z,0
2016-10-01T20:33:08.254Z,0
2016-10-01T20:34:08.987Z,0
2016-10-01T20:35:09.698Z,0
2016-10-01T20:36:10.539Z,0
2016-10-01T20:37:11.240Z,0
2016-10-01T20:38:11.992Z,0
2016-10-01T20:39:12.776Z,0
2016-10-01T20:40:13.451Z,0
2016-10-01T20:41:14.208Z,0
2016-10-01T20:42:14.982Z,0
2016-10-01T20:43:16.263Z,0
2016-10-01T20:44:17.003Z,0
2016-10-01T20:45:18.886Z,0
2016-10-01T20:46:19.788Z,0
2016-10-01T20:47:20.578Z,0
2016-10-01T20:48:21.363Z,0
2016-10-01T20:49:22.071Z,0
2016-10-01T20:50:22.780Z,0
2016-10-01T20:51:23.494Z,0
2016-10-01T20:52:24.176Z,0
2016-10-01T20:53:24.899Z,0
2016-10-01T20:54:25.591Z,0