createdAt,value
2018-09-01T00:00:56.897Z,16.54
2018-09-01T00:03:26.419Z,16.54
2018-09-01T00:05:55.579Z,16.53
2018-09-01T00:08:25.537Z,16.46
2018-09-01T00:10:54.927Z,16.41
2018-09-01T00:13:24.425Z,16.37
2018-09-01T00:15:54.744Z,16.30
2018-09-01T00:18:24.360Z,16.29
2018-09-01T00:20:53.058Z,16.27
2018-09-01T00:23:21.859Z,16.24
2018-09-01T00:25:51.462Z,16.14
2018-09-01T00:28:20.225Z,16.14
2018-09-01T00:33:41.756Z,16.14
2018-09-01T00:36:11.574Z,16.12
2018-09-01T00:38:45.596Z,16.10
2018-09-01T00:41:27.886Z,16.01
2018-09-01T00:43:56.622Z,16.03
2018-09-01T00:46:25.368Z,16.01
2018-09-01T00:48:53.989Z,15.99
2018-09-01T00:51:24.063Z,15.94
2018-09-01T00:53:52.749Z,15.95
2018-09-01T00:56:21.326Z,15.96
2018-09-01T00:58:49.905Z,15.97
2018-09-01T01:04:16.137Z,15.91
2018-09-01T01:06:44.579Z,15.86
2018-09-01T01:09:13.051Z,15.85
2018-09-01T01:11:41.711Z,15.84
2018-09-01T01:14:10.540Z,15.84
2018-09-01T01:16:39.028Z,15.85
2018-09-01T01:19:07.489Z,15.85
2018-09-01T01:21:54.707Z,15.86
2018-09-01T01:24:23.167Z,15.88
2018-09-01T01:26:54.955Z,15.84
2018-09-01T01:29:24.051Z,15.82
2018-09-01T01:31:53.141Z,15.79
2018-09-01T01:34:22.029Z,15.80
2018-09-01T01:36:51.099Z,15.79
2018-09-01T01:39:20.572Z,15.76
2018-09-01T01:41:49.690Z,15.73
2018-09-01T01:44:18.967Z,15.77
2018-09-01T01:46:47.609Z,15.76
2018-09-01T01:49:15.973Z,15.78
2018-09-01T01:51:54.069Z,15.74
2018-09-01T01:54:22.499Z,15.70
2018-09-01T01:56:50.967Z,15.60
2018-09-01T01:59:19.461Z,15.55
2018-09-01T02:01:47.953Z,15.45
2018-09-01T02:04:16.577Z,15.41
2018-09-01T02:06:45.032Z,15.40
2018-09-01T02:09:13.591Z,15.32
2018-09-01T02:11:42.017Z,15.27
2018-09-01T02:14:10.533Z,15.29
2018-09-01T02:16:40.089Z,15.37
2018-09-01T02:19:08.419Z,15.41
2018-09-01T02:21:36.963Z,15.39
2018-09-01T02:24:05.637Z,15.36
2018-09-01T02:26:34.115Z,15.30
2018-09-01T02:29:02.705Z,15.22
2018-09-01T02:31:31.836Z,15.19
2018-09-01T02:34:02.544Z,15.16
2018-09-01T02:36:31.137Z,15.15
2018-09-01T02:38:59.623Z,15.15
2018-09-01T02:41:29.070Z,15.16
2018-09-01T02:43:59.427Z,15.09
2018-09-01T02:46:27.907Z,15.08
2018-09-01T02:48:56.388Z,15.05
2018-09-01T02:51:24.793Z,15.04
2018-09-01T02:53:53.656Z,15.00
2018-09-01T02:56:22.202Z,14.97
2018-09-01T02:58:50.839Z,14.95
2018-09-01T03:01:24.484Z,14.96
2018-09-01T03:03:52.950Z,15.03
2018-09-01T03:06:21.435Z,15.06
2018-09-01T03:08:49.879Z,15.05
2018-09-01T03:11:18.670Z,15.05
2018-09-01T03:13:47.215Z,15.00
2018-09-01T03:16:15.720Z,14.97
2018-09-01T03:18:44.201Z,14.92
2018-09-01T03:21:17.738Z,14.92
2018-09-01T03:23:46.307Z,14.90
2018-09-01T03:26:14.790Z,14.94
2018-09-01T03:28:43.407Z,14.88
2018-09-01T03:34:11.654Z,14.90
2018-09-01T03:36:40.051Z,14.96
2018-09-01T03:39:09.319Z,15.05
2018-09-01T03:41:38.435Z,15.05
2018-09-01T03:44:06.919Z,15.02
2018-09-01T03:46:35.371Z,14.98
2018-09-01T03:49:05.453Z,15.00
2018-09-01T03:51:33.931Z,14.98
2018-09-01T03:54:03.633Z,15.02
2018-09-01T03:56:32.098Z,14.99
2018-09-01T03:59:00.582Z,15.00
2018-09-01T04:01:29.037Z,14.93
2018-09-01T04:03:57.471Z,14.91
2018-09-01T04:06:26.033Z,14.85
2018-09-01T04:08:54.535Z,14.82
2018-09-01T04:11:23.116Z,14.81
2018-09-01T04:13:51.516Z,14.73
2018-09-01T04:16:19.931Z,14.67
2018-09-01T04:18:48.765Z,14.63
2018-09-01T04:21:18.250Z,14.63
2018-09-01T04:23:46.797Z,14.60
2018-09-01T04:26:15.271Z,14.59
2018-09-01T04:28:43.716Z,14.62
2018-09-01T04:31:12.570Z,14.64
2018-09-01T04:33:41.052Z,14.66
2018-09-01T04:36:10.354Z,14.64
2018-09-01T04:38:38.886Z,14.72
2018-09-01T04:41:07.413Z,14.69
2018-09-01T04:43:36.010Z,14.66
2018-09-01T04:46:04.594Z,14.53
2018-09-01T04:48:33.130Z,14.48
2018-09-01T04:51:01.680Z,14.54
2018-09-01T04:53:30.045Z,14.57
2018-09-01T04:55:58.482Z,14.61
2018-09-01T04:58:26.885Z,14.60
2018-09-01T05:04:11.326Z,14.58
2018-09-01T05:06:39.747Z,14.62
2018-09-01T05:09:08.197Z,14.65
2018-09-01T05:11:37.253Z,14.60
2018-09-01T05:14:05.765Z,14.66
2018-09-01T05:16:34.393Z,14.74
2018-09-01T05:19:02.910Z,14.76
2018-09-01T05:21:31.342Z,14.79
2018-09-01T05:23:59.868Z,14.80
2018-09-01T05:26:28.209Z,14.82
2018-09-01T05:28:56.689Z,14.74
2018-09-01T05:31:38.856Z,14.67
2018-09-01T05:34:07.462Z,14.61
2018-09-01T05:36:36.283Z,14.62
2018-09-01T05:39:07.470Z,14.65
2018-09-01T05:41:35.927Z,14.57
2018-09-01T05:44:04.368Z,14.57
2018-09-01T05:46:32.873Z,14.55
2018-09-01T05:49:01.363Z,14.52
2018-09-01T05:51:29.980Z,14.54
2018-09-01T05:53:58.459Z,14.64
2018-09-01T05:56:26.960Z,14.73
2018-09-01T05:58:55.578Z,14.75
2018-09-01T06:04:17.008Z,14.71
2018-09-01T06:06:45.585Z,14.72
2018-09-01T06:09:14.602Z,14.73
2018-09-01T06:11:43.903Z,14.71
2018-09-01T06:14:12.445Z,14.65
2018-09-01T06:16:41.057Z,14.65
2018-09-01T06:19:09.868Z,14.61
2018-09-01T06:21:38.343Z,14.64
2018-09-01T06:24:07.979Z,14.70
2018-09-01T06:26:36.471Z,14.73
2018-09-01T06:29:09.969Z,14.67
2018-09-01T06:31:39.735Z,14.67
2018-09-01T06:34:08.227Z,14.69
2018-09-01T06:36:36.671Z,14.70
2018-09-01T06:39:06.663Z,14.74
2018-09-01T06:41:35.096Z,14.73
2018-09-01T06:44:04.673Z,14.72
2018-09-01T06:46:33.147Z,14.80
2018-09-01T06:49:02.311Z,14.82
2018-09-01T06:51:30.907Z,14.88
2018-09-01T06:53:59.341Z,14.91
2018-09-01T06:56:28.099Z,14.97
2018-09-01T06:58:57.787Z,14.97
2018-09-01T07:01:26.375Z,15.00
2018-09-01T07:03:54.951Z,15.04
2018-09-01T07:06:23.385Z,15.09
2018-09-01T07:08:51.942Z,15.10
2018-09-01T07:11:20.655Z,15.13
2018-09-01T07:13:49.283Z,15.18
2018-09-01T07:16:17.783Z,15.22
2018-09-01T07:18:46.334Z,15.28
2018-09-01T07:21:14.842Z,15.35
2018-09-01T07:23:43.250Z,15.44
2018-09-01T07:26:11.813Z,15.52
2018-09-01T07:28:40.375Z,15.57
2018-09-01T07:31:09.158Z,15.60
2018-09-01T07:33:37.373Z,15.64
2018-09-01T07:36:05.859Z,15.73
2018-09-01T07:38:34.367Z,15.82
2018-09-01T07:41:02.899Z,15.87
2018-09-01T07:43:31.457Z,15.90
2018-09-01T07:45:59.949Z,15.92
2018-09-01T07:48:28.539Z,15.96
2018-09-01T07:50:57.161Z,16.02
2018-09-01T07:53:25.847Z,16.10
2018-09-01T07:55:54.409Z,16.23
2018-09-01T07:58:22.971Z,16.31
2018-09-01T08:00:51.464Z,16.36
2018-09-01T08:03:19.973Z,16.42
2018-09-01T08:05:48.475Z,16.49
2018-09-01T08:08:17.060Z,16.56
2018-09-01T08:10:49.612Z,16.63
2018-09-01T08:13:18.173Z,16.72
2018-09-01T08:15:46.997Z,16.81
2018-09-01T08:18:15.469Z,16.89
2018-09-01T08:20:44.121Z,16.95
2018-09-01T08:23:12.639Z,16.96
2018-09-01T08:25:41.225Z,16.93
2018-09-01T08:28:09.790Z,16.94
2018-09-01T08:30:38.420Z,17.01
2018-09-01T08:33:06.961Z,17.10
2018-09-01T08:35:35.560Z,17.20
2018-09-01T08:38:04.083Z,17.34
2018-09-01T08:40:32.762Z,17.38
2018-09-01T08:43:01.279Z,17.50
2018-09-01T08:45:30.011Z,17.58
2018-09-01T08:47:58.303Z,17.70
2018-09-01T08:50:26.910Z,17.77
2018-09-01T08:52:55.496Z,17.87
2018-09-01T08:55:24.503Z,17.88
2018-09-01T08:57:53.025Z,18.00
2018-09-01T09:00:21.564Z,18.08
2018-09-01T09:02:50.050Z,18.23
2018-09-01T09:05:18.617Z,18.39
2018-09-01T09:07:47.077Z,18.51
2018-09-01T09:10:15.657Z,18.65
2018-09-01T09:12:44.140Z,18.76
2018-09-01T09:15:12.614Z,18.87
2018-09-01T09:17:41.139Z,18.97
2018-09-01T09:20:09.546Z,19.04
2018-09-01T09:22:38.001Z,19.22
2018-09-01T09:25:06.604Z,19.37
2018-09-01T09:27:35.099Z,19.44
2018-09-01T09:30:03.638Z,19.43
2018-09-01T09:32:32.602Z,19.57
2018-09-01T09:35:01.234Z,19.72
2018-09-01T09:37:29.771Z,19.86
2018-09-01T09:39:58.287Z,19.95
2018-09-01T09:42:26.888Z,20.00
2018-09-01T09:44:55.456Z,20.12
2018-09-01T09:47:24.332Z,20.06
2018-09-01T09:49:52.819Z,19.98
2018-09-01T09:52:21.484Z,20.06
2018-09-01T09:54:50.227Z,20.00
2018-09-01T09:57:19.898Z,19.80
2018-09-01T09:59:48.526Z,19.62
2018-09-01T10:02:17.075Z,19.75
2018-09-01T10:04:45.557Z,20.09
2018-09-01T10:07:14.039Z,20.52
2018-09-01T10:09:42.448Z,20.80
2018-09-01T10:12:10.980Z,20.71
2018-09-01T10:14:39.823Z,20.60
2018-09-01T10:17:08.307Z,20.81
2018-09-01T10:19:37.093Z,21.16
2018-09-01T10:22:05.571Z,21.55
2018-09-01T10:24:34.118Z,21.76
2018-09-01T10:27:02.718Z,21.98
2018-09-01T10:29:31.462Z,22.33
2018-09-01T10:31:59.967Z,22.98
2018-09-01T10:34:28.579Z,23.74
2018-09-01T10:36:57.134Z,23.94
2018-09-01T10:39:25.706Z,23.80
2018-09-01T10:41:54.282Z,23.57
2018-09-01T10:44:22.795Z,23.30
2018-09-01T10:46:51.246Z,23.10
2018-09-01T10:49:19.853Z,22.84
2018-09-01T10:51:48.511Z,22.64
2018-09-01T10:54:17.320Z,22.38
2018-09-01T10:56:45.773Z,22.01
2018-09-01T10:59:14.463Z,21.62
2018-09-01T11:01:42.794Z,21.52
2018-09-01T11:04:11.168Z,21.46
2018-09-01T11:06:39.712Z,21.50
2018-09-01T11:09:09.539Z,21.65
2018-09-01T11:11:47.454Z,21.78
2018-09-01T11:14:15.880Z,21.97
2018-09-01T11:16:44.422Z,22.08
2018-09-01T11:19:12.843Z,22.33
2018-09-01T11:21:41.298Z,22.54
2018-09-01T11:24:09.874Z,22.91
2018-09-01T11:26:38.398Z,23.42
2018-09-01T11:29:08.275Z,23.23
2018-09-01T11:31:37.042Z,22.72
2018-09-01T11:34:05.811Z,22.40
2018-09-01T11:36:35.029Z,22.33
2018-09-01T11:39:04.475Z,22.49
2018-09-01T11:41:33.069Z,23.25
2018-09-01T11:44:01.629Z,23.91
2018-09-01T11:46:30.296Z,24.58
2018-09-01T11:48:58.829Z,25.33
2018-09-01T11:51:27.331Z,25.59
2018-09-01T11:53:55.817Z,25.53
2018-09-01T11:56:24.377Z,25.30
2018-09-01T11:58:53.061Z,24.96
2018-09-01T12:01:21.580Z,24.74
2018-09-01T12:03:50.277Z,24.77
2018-09-01T12:06:18.906Z,24.49
2018-09-01T12:08:47.471Z,24.26
2018-09-01T12:11:15.889Z,23.85
2018-09-01T12:13:44.473Z,23.42
2018-09-01T12:16:13.817Z,23.17
2018-09-01T12:18:42.280Z,23.32
2018-09-01T12:21:10.805Z,23.67
2018-09-01T12:23:39.209Z,23.90
2018-09-01T12:26:07.875Z,23.55
2018-09-01T12:28:37.081Z,23.39
2018-09-01T12:31:05.873Z,23.22
2018-09-01T12:33:34.613Z,23.06
2018-09-01T12:36:03.178Z,22.98
2018-09-01T12:38:31.643Z,22.84
2018-09-01T12:41:00.219Z,22.71
2018-09-01T12:43:29.059Z,22.39
2018-09-01T12:45:57.620Z,22.16
2018-09-01T12:48:26.274Z,22.09
2018-09-01T12:50:55.114Z,22.06
2018-09-01T12:53:24.319Z,21.91
2018-09-01T12:55:53.199Z,21.93
2018-09-01T12:58:21.774Z,21.85
2018-09-01T13:00:50.398Z,21.85
2018-09-01T13:03:18.877Z,22.01
2018-09-01T13:05:47.359Z,22.17
2018-09-01T13:08:15.934Z,22.23
2018-09-01T13:10:44.441Z,22.15
2018-09-01T13:13:13.004Z,22.10
2018-09-01T13:15:41.513Z,22.05
2018-09-01T13:18:10.155Z,22.08
2018-09-01T13:20:38.760Z,22.08
2018-09-01T13:23:07.419Z,22.06
2018-09-01T13:25:35.959Z,21.96
2018-09-01T13:28:04.405Z,21.92
2018-09-01T13:30:33.098Z,21.94
2018-09-01T13:33:01.583Z,21.97
2018-09-01T13:35:30.173Z,21.94
2018-09-01T13:37:58.779Z,21.87
2018-09-01T13:40:28.160Z,21.75
2018-09-01T13:42:56.606Z,21.71
2018-09-01T13:45:25.257Z,21.67
2018-09-01T13:47:53.803Z,21.65
2018-09-01T13:50:22.574Z,21.62
2018-09-01T13:52:51.119Z,21.60
2018-09-01T13:55:19.661Z,21.57
2018-09-01T13:57:48.138Z,21.59
2018-09-01T14:00:16.613Z,21.56
2018-09-01T14:02:45.330Z,21.63
2018-09-01T14:05:13.833Z,21.66
2018-09-01T14:07:43.413Z,21.69
2018-09-01T14:10:11.979Z,21.68
2018-09-01T14:12:40.608Z,21.67
2018-09-01T14:15:09.172Z,21.58
2018-09-01T14:17:38.035Z,21.49
2018-09-01T14:20:06.853Z,21.41
2018-09-01T14:22:35.399Z,21.36
2018-09-01T14:25:04.412Z,21.30
2018-09-01T14:27:33.187Z,21.22
2018-09-01T14:30:01.696Z,21.18
2018-09-01T14:32:30.292Z,21.13
2018-09-01T14:34:58.740Z,21.13
2018-09-01T14:37:29.316Z,21.09
2018-09-01T14:39:58.103Z,21.05
2018-09-01T14:45:09.930Z,21.09
2018-09-01T14:47:38.700Z,21.05
2018-09-01T14:50:21.989Z,21.05
2018-09-01T14:52:50.613Z,21.04
2018-09-01T14:55:19.219Z,21.02
2018-09-01T14:57:47.754Z,21.00
2018-09-01T15:00:16.449Z,21.00
2018-09-01T15:02:45.031Z,20.97
2018-09-01T15:05:13.549Z,20.98
2018-09-01T15:07:42.169Z,20.99
2018-09-01T15:10:11.153Z,20.94
2018-09-01T15:12:39.708Z,20.91
2018-09-01T15:15:08.329Z,20.95
2018-09-01T15:17:36.845Z,20.95
2018-09-01T15:20:05.629Z,20.91
2018-09-01T15:22:34.384Z,20.89
2018-09-01T15:25:02.870Z,20.91
2018-09-01T15:27:31.367Z,20.91
2018-09-01T15:29:59.816Z,20.87
2018-09-01T15:32:28.428Z,20.85
2018-09-01T15:34:56.926Z,20.85
2018-09-01T15:37:25.399Z,20.83
2018-09-01T15:39:53.991Z,20.81
2018-09-01T15:42:22.528Z,20.79
2018-09-01T15:44:51.277Z,20.78
2018-09-01T15:47:19.714Z,20.79
2018-09-01T15:49:48.195Z,20.78
2018-09-01T15:52:16.783Z,20.74
2018-09-01T15:54:45.401Z,20.73
2018-09-01T15:57:14.038Z,20.74
2018-09-01T15:59:42.640Z,20.74
2018-09-01T16:02:11.392Z,20.72
2018-09-01T16:04:39.976Z,20.74
2018-09-01T16:07:08.461Z,20.73
2018-09-01T16:09:37.023Z,20.74
2018-09-01T16:12:05.648Z,20.73
2018-09-01T16:14:34.215Z,20.73
2018-09-01T16:17:02.872Z,20.72
2018-09-01T16:19:31.415Z,20.70
2018-09-01T16:22:05.002Z,20.72
2018-09-01T16:24:33.918Z,20.70
2018-09-01T16:27:02.417Z,20.68
2018-09-01T16:29:30.859Z,20.67
2018-09-01T16:31:59.396Z,20.68
2018-09-01T16:34:28.014Z,20.69
2018-09-01T16:36:56.772Z,20.68
2018-09-01T16:39:25.431Z,20.68
2018-09-01T16:41:53.961Z,20.65
2018-09-01T16:44:22.663Z,20.63
2018-09-01T16:46:51.204Z,20.61
2018-09-01T16:49:19.811Z,20.62
2018-09-01T16:51:48.520Z,20.57
2018-09-01T16:54:17.077Z,20.56
2018-09-01T16:56:45.489Z,20.53
2018-09-01T16:59:14.183Z,20.53
2018-09-01T17:01:42.735Z,20.46
2018-09-01T17:04:11.534Z,20.45
2018-09-01T17:06:39.971Z,20.48
2018-09-01T17:09:09.116Z,20.43
2018-09-01T17:11:37.798Z,20.33
2018-09-01T17:14:07.260Z,20.31
2018-09-01T17:16:36.672Z,20.25
2018-09-01T17:19:06.028Z,20.20
2018-09-01T17:21:34.816Z,20.15
2018-09-01T17:24:03.674Z,20.15
2018-09-01T17:26:32.149Z,20.15
2018-09-01T17:29:00.685Z,20.15
2018-09-01T17:31:29.422Z,20.12
2018-09-01T17:33:58.045Z,20.09
2018-09-01T17:36:26.654Z,20.03
2018-09-01T17:38:55.225Z,20.02
2018-09-01T17:41:23.786Z,20.03
2018-09-01T17:43:52.234Z,20.02
2018-09-01T17:46:20.724Z,20.00
2018-09-01T17:48:49.209Z,19.99
2018-09-01T17:51:17.792Z,19.97
2018-09-01T17:53:46.253Z,19.96
2018-09-01T17:56:14.710Z,19.95
2018-09-01T17:58:43.114Z,19.96
2018-09-01T18:01:11.614Z,19.95
2018-09-01T18:03:40.048Z,19.92
2018-09-01T18:06:08.508Z,19.90
2018-09-01T18:08:37.842Z,19.90
2018-09-01T18:11:06.648Z,19.86
2018-09-01T18:13:35.197Z,19.83
2018-09-01T18:16:03.644Z,19.84
2018-09-01T18:18:32.145Z,19.84
2018-09-01T18:21:00.685Z,19.80
2018-09-01T18:23:29.188Z,19.79
2018-09-01T18:25:57.707Z,19.79
2018-09-01T18:28:26.189Z,19.79
2018-09-01T18:30:54.958Z,19.74
2018-09-01T18:33:23.403Z,19.70
2018-09-01T18:35:52.005Z,19.68
2018-09-01T18:38:20.492Z,19.67
2018-09-01T18:40:49.911Z,19.67
2018-09-01T18:43:18.575Z,19.69
2018-09-01T18:45:47.116Z,19.70
2018-09-01T18:48:15.852Z,19.74
2018-09-01T18:50:44.548Z,19.73
2018-09-01T18:53:13.108Z,19.68
2018-09-01T18:55:41.733Z,19.66
2018-09-01T18:58:10.477Z,19.66
2018-09-01T19:00:39.051Z,19.64
2018-09-01T19:03:07.928Z,19.64
2018-09-01T19:05:36.478Z,19.65
2018-09-01T19:08:05.088Z,19.67
2018-09-01T19:10:33.713Z,19.66
2018-09-01T19:13:02.458Z,19.66
2018-09-01T19:15:30.949Z,19.63
2018-09-01T19:18:00.602Z,19.60
2018-09-01T19:20:29.057Z,19.60
2018-09-01T19:22:57.763Z,19.60
2018-09-01T19:25:26.330Z,19.58
2018-09-01T19:27:54.979Z,19.55
2018-09-01T19:30:23.558Z,19.55
2018-09-01T19:32:52.073Z,19.53
2018-09-01T19:35:20.643Z,19.50
2018-09-01T19:37:49.066Z,19.50
2018-09-01T19:40:17.562Z,19.49
2018-09-01T19:42:51.172Z,19.50
2018-09-01T19:45:19.706Z,19.49
2018-09-01T19:47:48.972Z,19.51
2018-09-01T19:50:17.415Z,19.48
2018-09-01T19:52:45.974Z,19.46
2018-09-01T19:55:14.423Z,19.44
2018-09-01T19:57:43.726Z,19.40
2018-09-01T20:00:12.180Z,19.41
2018-09-01T20:02:41.205Z,19.37
2018-09-01T20:05:09.793Z,19.36
2018-09-01T20:07:38.229Z,19.35
2018-09-01T20:10:06.691Z,19.38
2018-09-01T20:12:40.255Z,19.38
2018-09-01T20:15:08.897Z,19.40
2018-09-01T20:17:37.455Z,19.40
2018-09-01T20:20:06.928Z,19.42
2018-09-01T20:22:44.823Z,19.41
2018-09-01T20:25:13.668Z,19.43
2018-09-01T20:27:42.207Z,19.46
2018-09-01T20:30:10.883Z,19.43
2018-09-01T20:32:39.692Z,19.40
2018-09-01T20:35:13.432Z,19.36
2018-09-01T20:37:42.050Z,19.28
2018-09-01T20:40:10.905Z,19.30
2018-09-01T20:42:39.576Z,19.27
2018-09-01T20:45:08.105Z,19.23
2018-09-01T20:47:36.723Z,19.18
2018-09-01T20:50:05.340Z,19.16
2018-09-01T20:52:33.997Z,19.17
2018-09-01T20:55:02.630Z,19.17
2018-09-01T20:57:31.284Z,19.09
2018-09-01T20:59:59.814Z,19.07
2018-09-01T21:02:28.366Z,19.03
2018-09-01T21:04:56.837Z,19.04
2018-09-01T21:07:25.344Z,19.02
2018-09-01T21:09:53.832Z,19.04
2018-09-01T21:12:22.318Z,19.00
2018-09-01T21:14:51.127Z,18.97
2018-09-01T21:17:19.728Z,18.97
2018-09-01T21:19:48.239Z,18.96
2018-09-01T21:22:16.752Z,18.94
2018-09-01T21:24:45.302Z,18.96
2018-09-01T21:27:13.841Z,18.94
2018-09-01T21:29:42.302Z,18.91
2018-09-01T21:32:10.844Z,18.86
2018-09-01T21:34:39.343Z,18.82
2018-09-01T21:37:07.870Z,18.79
2018-09-01T21:39:36.343Z,18.77
2018-09-01T21:42:05.012Z,18.77
2018-09-01T21:44:33.536Z,18.76
2018-09-01T21:47:02.146Z,18.76
2018-09-01T21:49:30.798Z,18.74
2018-09-01T21:51:59.466Z,18.74
2018-09-01T21:54:27.862Z,18.72
2018-09-01T21:56:56.732Z,18.68
2018-09-01T21:59:25.446Z,18.69
2018-09-01T22:01:59.315Z,18.68
2018-09-01T22:04:32.085Z,18.65
2018-09-01T22:07:00.621Z,18.65
2018-09-01T22:09:29.263Z,18.61
2018-09-01T22:11:57.737Z,18.58
2018-09-01T22:14:26.304Z,18.60
2018-09-01T22:16:54.828Z,18.64
2018-09-01T22:19:23.313Z,18.62
2018-09-01T22:21:51.989Z,18.60
2018-09-01T22:24:20.565Z,18.60
2018-09-01T22:26:49.250Z,18.58
2018-09-01T22:29:17.663Z,18.56
2018-09-01T22:31:46.385Z,18.54
2018-09-01T22:34:14.807Z,18.53
2018-09-01T22:36:43.316Z,18.54
2018-09-01T22:39:11.975Z,18.60
2018-09-01T22:41:40.600Z,18.60
2018-09-01T22:44:09.100Z,18.56
2018-09-01T22:46:37.538Z,18.56
2018-09-01T22:49:06.041Z,18.56
2018-09-01T22:51:34.468Z,18.55
2018-09-01T22:54:02.968Z,18.60
2018-09-01T22:56:31.425Z,18.63
2018-09-01T22:58:59.802Z,18.60
2018-09-01T23:01:28.215Z,18.63
2018-09-01T23:03:56.691Z,18.66
2018-09-01T23:06:25.311Z,18.62
2018-09-01T23:08:53.853Z,18.56
2018-09-01T23:11:22.445Z,18.53
2018-09-01T23:13:50.825Z,18.51
2018-09-01T23:16:19.351Z,18.51
2018-09-01T23:18:47.882Z,18.48
2018-09-01T23:21:16.415Z,18.51
2018-09-01T23:23:44.863Z,18.52
2018-09-01T23:26:13.493Z,18.56
2018-09-01T23:28:42.089Z,18.56
2018-09-01T23:31:10.754Z,18.57
2018-09-01T23:33:39.393Z,18.60
2018-09-01T23:36:07.865Z,18.58
2018-09-01T23:38:36.316Z,18.54
2018-09-01T23:41:04.919Z,18.55
2018-09-01T23:43:33.497Z,18.56
2018-09-01T23:46:02.028Z,18.54
2018-09-01T23:48:30.739Z,18.53
2018-09-01T23:50:59.251Z,18.51
2018-09-01T23:53:27.793Z,18.51
2018-09-01T23:55:56.386Z,18.48
2018-09-01T23:58:24.951Z,18.48
