createdAt,value
2018-10-07T00:00:54.095Z,14.07
2018-10-07T00:05:57.192Z,13.30
2018-10-07T00:11:00.288Z,13.27
2018-10-07T00:16:03.384Z,13.97
2018-10-07T00:21:06.497Z,13.07
2018-10-07T00:26:09.584Z,13.87
2018-10-07T00:31:12.695Z,12.70
2018-10-07T00:36:15.792Z,12.27
2018-10-07T00:41:18.888Z,10.93
2018-10-07T00:46:21.983Z,9.97
2018-10-07T00:51:25.049Z,11.13
2018-10-07T00:56:28.436Z,11.37
2018-10-07T01:01:31.547Z,10.40
2018-10-07T01:06:34.612Z,11.80
2018-10-07T01:11:37.795Z,11.13
2018-10-07T01:16:40.900Z,10.67
2018-10-07T01:21:44.007Z,10.83
2018-10-07T01:26:47.125Z,10.50
2018-10-07T01:31:50.266Z,9.70
2018-10-07T01:36:53.380Z,9.80
2018-10-07T01:41:56.486Z,10.33
2018-10-07T01:46:59.609Z,10.93
2018-10-07T01:52:02.691Z,10.47
2018-10-07T01:57:05.784Z,9.13
2018-10-07T02:02:08.868Z,10.33
2018-10-07T02:07:11.962Z,9.47
2018-10-07T02:12:15.060Z,10.00
2018-10-07T02:17:18.189Z,9.50
2018-10-07T02:22:21.511Z,9.80
2018-10-07T02:27:24.688Z,9.20
2018-10-07T02:32:27.792Z,9.93
2018-10-07T02:37:30.981Z,9.40
2018-10-07T02:42:34.055Z,10.77
2018-10-07T02:47:37.174Z,10.30
2018-10-07T02:52:49.920Z,9.17
2018-10-07T02:57:54.920Z,10.13
2018-10-07T03:02:58.031Z,9.10
2018-10-07T03:08:01.117Z,9.77
2018-10-07T03:13:04.256Z,9.97
2018-10-07T03:18:07.374Z,8.83
2018-10-07T03:23:10.456Z,9.03
2018-10-07T03:28:13.539Z,9.07
2018-10-07T03:33:16.647Z,9.57
2018-10-07T03:38:19.728Z,9.57
2018-10-07T03:43:22.788Z,9.43
2018-10-07T03:48:25.867Z,9.57
2018-10-07T03:53:28.951Z,9.67
2018-10-07T03:58:32.019Z,9.43
2018-10-07T04:03:35.119Z,8.93
2018-10-07T04:08:38.262Z,9.60
2018-10-07T04:13:41.358Z,9.67
2018-10-07T04:18:44.463Z,10.00
2018-10-07T04:23:47.576Z,9.70
2018-10-07T04:28:50.674Z,9.70
2018-10-07T04:33:53.824Z,9.47
2018-10-07T04:38:56.965Z,9.93
2018-10-07T04:44:00.096Z,9.37
2018-10-07T04:49:03.221Z,10.07
2018-10-07T04:54:06.548Z,10.43
2018-10-07T04:59:09.665Z,12.27
2018-10-07T05:04:12.767Z,12.17
2018-10-07T05:09:15.861Z,12.27
2018-10-07T05:14:18.987Z,12.30
2018-10-07T05:19:22.083Z,13.93
2018-10-07T05:24:25.181Z,13.73
2018-10-07T05:29:28.273Z,14.83
2018-10-07T05:34:31.410Z,15.13
2018-10-07T05:39:34.507Z,16.43
2018-10-07T05:44:37.710Z,19.37
2018-10-07T05:49:40.704Z,20.87
2018-10-07T05:54:43.901Z,22.03
2018-10-07T05:59:47.037Z,21.43
2018-10-07T06:04:51.742Z,22.53
2018-10-07T06:09:54.876Z,20.50
2018-10-07T06:15:09.475Z,20.90
2018-10-07T06:20:12.646Z,20.23
2018-10-07T06:25:16.039Z,15.20
2018-10-07T06:30:19.424Z,12.07
2018-10-07T06:35:23.699Z,8.80
2018-10-07T06:40:26.756Z,7.47
2018-10-07T06:45:30.371Z,6.30
2018-10-07T06:50:33.472Z,5.73
2018-10-07T06:55:37.660Z,5.63
2018-10-07T07:00:40.758Z,5.50
2018-10-07T07:05:43.841Z,6.13
2018-10-07T07:10:46.920Z,5.90
2018-10-07T07:15:49.997Z,5.13
2018-10-07T07:20:53.177Z,5.23
2018-10-07T07:25:56.291Z,4.67
2018-10-07T07:30:59.373Z,4.40
2018-10-07T07:36:02.911Z,4.10
2018-10-07T07:41:06.154Z,3.00
2018-10-07T07:46:09.353Z,2.73
2018-10-07T07:51:12.469Z,1.90
2018-10-07T07:56:15.570Z,1.87
2018-10-07T08:01:18.746Z,1.77
2018-10-07T08:06:21.871Z,1.80
2018-10-07T08:11:25.039Z,1.57
2018-10-07T08:16:28.125Z,1.27
2018-10-07T08:21:31.214Z,1.17
2018-10-07T08:26:34.313Z,1.03
2018-10-07T08:31:37.555Z,1.10
2018-10-07T08:36:40.639Z,0.90
2018-10-07T08:41:43.732Z,0.70
2018-10-07T08:46:46.850Z,0.67
2018-10-07T08:51:50.047Z,0.70
2018-10-07T08:56:53.137Z,0.60
2018-10-07T09:01:56.552Z,1.00
2018-10-07T09:06:59.890Z,0.50
2018-10-07T09:12:02.985Z,0.60
2018-10-07T09:17:06.110Z,0.50
2018-10-07T09:22:09.191Z,0.70
2018-10-07T09:27:12.318Z,0.50
2018-10-07T09:32:15.396Z,0.57
2018-10-07T09:37:18.487Z,0.57
2018-10-07T09:42:21.571Z,0.40
2018-10-07T09:47:24.716Z,0.50
2018-10-07T09:52:28.075Z,0.37
2018-10-07T09:57:31.344Z,0.50
2018-10-07T10:02:34.426Z,0.47
2018-10-07T10:07:37.491Z,0.40
2018-10-07T10:12:40.565Z,0.40
2018-10-07T10:17:46.838Z,0.40
2018-10-07T10:22:53.793Z,0.60
2018-10-07T10:28:08.240Z,0.53
2018-10-07T10:33:19.223Z,1.97
2018-10-07T10:38:28.309Z,0.40
2018-10-07T10:43:38.132Z,1.10
2018-10-07T10:48:49.347Z,0.63
2018-10-07T10:54:04.428Z,0.50
2018-10-07T10:59:11.047Z,0.30
2018-10-07T11:04:23.323Z,0.50
2018-10-07T11:09:36.595Z,0.40
2018-10-07T11:14:52.036Z,0.53
2018-10-07T11:20:59.869Z,0.40
2018-10-07T11:26:15.103Z,0.30
2018-10-07T11:31:44.928Z,0.50
2018-10-07T11:37:01.850Z,0.40
2018-10-07T11:42:09.585Z,0.50
2018-10-07T11:48:51.044Z,0.50
2018-10-07T11:53:56.647Z,0.50
2018-10-07T11:58:59.733Z,0.40
2018-10-07T12:04:03.191Z,0.37
2018-10-07T12:09:06.632Z,0.30
2018-10-07T12:14:09.723Z,0.50
2018-10-07T12:19:12.828Z,0.30
2018-10-07T12:24:16.616Z,0.50
2018-10-07T12:29:19.767Z,0.47
2018-10-07T12:34:22.887Z,0.40
2018-10-07T12:39:25.998Z,0.50
2018-10-07T12:44:29.099Z,0.60
2018-10-07T12:49:32.167Z,0.57
2018-10-07T12:54:35.393Z,0.63
2018-10-07T12:59:38.568Z,0.40
2018-10-07T13:04:41.721Z,0.60
2018-10-07T13:09:44.863Z,0.37
2018-10-07T13:14:47.914Z,1.00
2018-10-07T13:19:51.001Z,0.47
2018-10-07T13:24:54.103Z,0.60
2018-10-07T13:29:57.215Z,0.70
2018-10-07T13:35:00.275Z,0.70
2018-10-07T13:40:03.448Z,0.50
2018-10-07T13:45:06.428Z,0.37
2018-10-07T13:50:09.520Z,0.70
2018-10-07T13:55:12.598Z,0.60
2018-10-07T14:00:15.682Z,0.60
2018-10-07T14:05:18.738Z,0.50
2018-10-07T14:10:21.802Z,0.40
2018-10-07T14:15:24.881Z,0.50
2018-10-07T14:20:27.990Z,0.70
2018-10-07T14:25:32.038Z,0.47
2018-10-07T14:30:35.132Z,0.50
2018-10-07T14:35:38.184Z,0.50
2018-10-07T14:40:41.294Z,0.50
2018-10-07T14:45:44.376Z,0.40
2018-10-07T14:50:47.451Z,0.40
2018-10-07T14:55:50.544Z,0.40
2018-10-07T15:00:53.627Z,0.53
2018-10-07T15:05:56.716Z,0.60
2018-10-07T15:10:59.799Z,0.47
2018-10-07T15:16:02.872Z,0.47
2018-10-07T15:21:06.124Z,0.40
2018-10-07T15:26:09.199Z,0.47
2018-10-07T15:31:12.272Z,0.50
2018-10-07T15:36:15.335Z,0.50
2018-10-07T15:41:18.424Z,0.40
2018-10-07T15:46:21.514Z,0.47
2018-10-07T15:51:24.617Z,0.47
2018-10-07T15:56:27.690Z,0.50
2018-10-07T16:01:31.386Z,0.37
2018-10-07T16:06:34.452Z,0.40
2018-10-07T16:11:37.540Z,0.70
2018-10-07T16:16:40.619Z,0.50
2018-10-07T16:21:43.710Z,0.53
2018-10-07T16:26:46.799Z,0.60
2018-10-07T16:31:49.858Z,0.30
2018-10-07T16:36:52.932Z,0.47
2018-10-07T16:41:56.008Z,0.43
2018-10-07T16:46:59.063Z,0.47
2018-10-07T16:52:02.131Z,0.50
2018-10-07T16:57:05.385Z,0.50
2018-10-07T17:02:08.525Z,0.40
2018-10-07T17:07:11.605Z,0.63
2018-10-07T17:12:14.696Z,0.70
2018-10-07T17:17:17.755Z,0.60
2018-10-07T17:22:20.822Z,0.70
2018-10-07T17:27:23.924Z,0.80
2018-10-07T17:32:27.023Z,0.60
2018-10-07T17:37:30.118Z,0.70
2018-10-07T17:42:33.384Z,0.60
2018-10-07T17:47:36.459Z,0.50
2018-10-07T17:52:42.722Z,0.80
2018-10-07T17:57:45.814Z,0.63
2018-10-07T18:02:48.921Z,0.90
2018-10-07T18:07:52.013Z,0.70
2018-10-07T18:12:55.099Z,0.90
2018-10-07T18:17:58.201Z,1.00
2018-10-07T18:23:01.271Z,1.17
2018-10-07T18:28:04.195Z,1.27
2018-10-07T18:33:07.072Z,0.87
2018-10-07T18:38:10.150Z,0.70
2018-10-07T18:43:13.337Z,0.97
2018-10-07T18:48:16.376Z,0.70
2018-10-07T18:53:19.445Z,1.20
2018-10-07T18:58:22.572Z,1.00
2018-10-07T19:03:25.669Z,1.80
2018-10-07T19:08:28.883Z,1.93
2018-10-07T19:13:32.101Z,5.87
2018-10-07T19:18:35.247Z,7.93
2018-10-07T19:23:38.318Z,7.40
2018-10-07T19:28:41.393Z,4.57
2018-10-07T19:33:44.443Z,3.50
2018-10-07T19:38:47.959Z,2.50
2018-10-07T19:43:51.046Z,1.57
2018-10-07T19:48:54.189Z,1.30
2018-10-07T19:53:57.378Z,1.63
2018-10-07T19:59:00.435Z,2.20
2018-10-07T20:04:03.510Z,3.13
2018-10-07T20:09:08.124Z,5.73
2018-10-07T20:14:11.213Z,7.47
2018-10-07T20:19:14.310Z,4.03
2018-10-07T20:24:17.352Z,1.87
2018-10-07T20:29:20.443Z,1.30
2018-10-07T20:34:23.550Z,1.30
2018-10-07T20:39:26.646Z,1.17
2018-10-07T20:44:29.739Z,1.30
2018-10-07T20:49:32.817Z,1.50
2018-10-07T20:54:35.898Z,1.30
2018-10-07T20:59:38.999Z,1.20
2018-10-07T21:04:42.063Z,1.17
2018-10-07T21:09:45.226Z,1.20
2018-10-07T21:14:48.305Z,1.13
2018-10-07T21:19:51.385Z,1.40
2018-10-07T21:24:54.475Z,1.90
2018-10-07T21:29:57.559Z,2.70
2018-10-07T21:35:00.638Z,2.27
2018-10-07T21:40:03.696Z,1.90
2018-10-07T21:45:06.779Z,1.73
2018-10-07T21:50:09.824Z,1.83
2018-10-07T21:55:12.925Z,2.00
2018-10-07T22:00:16.003Z,1.30
2018-10-07T22:05:19.068Z,1.20
2018-10-07T22:10:22.148Z,1.40
2018-10-07T22:15:25.201Z,1.50
2018-10-07T22:20:28.276Z,1.93
2018-10-07T22:25:32.365Z,2.10
2018-10-07T22:30:35.440Z,1.63
2018-10-07T22:35:38.499Z,1.70
2018-10-07T22:40:41.570Z,1.60
2018-10-07T22:45:44.635Z,1.80
2018-10-07T22:50:47.693Z,1.50
2018-10-07T22:55:50.751Z,1.60
2018-10-07T23:00:53.799Z,1.57
2018-10-07T23:05:56.843Z,1.33
2018-10-07T23:10:59.894Z,1.43
2018-10-07T23:16:02.980Z,1.90
2018-10-07T23:21:06.033Z,1.93
2018-10-07T23:26:09.102Z,1.63
2018-10-07T23:31:12.182Z,1.77
2018-10-07T23:36:15.303Z,2.57
2018-10-07T23:41:18.370Z,2.27
2018-10-07T23:46:21.455Z,2.23
2018-10-07T23:51:24.613Z,2.20
2018-10-07T23:56:27.679Z,2.17
