createdAt,value
2023-12-11T00:01:27.879Z,3.96
2023-12-11T00:03:59.485Z,3.95
2023-12-11T00:06:31.490Z,3.95
2023-12-11T00:09:02.407Z,3.97
2023-12-11T00:11:32.845Z,4.08
2023-12-11T00:14:03.461Z,4.13
2023-12-11T00:16:38.345Z,4.13
2023-12-11T00:19:12.791Z,4.17
2023-12-11T00:21:43.924Z,4.16
2023-12-11T00:24:15.383Z,4.15
2023-12-11T00:26:45.785Z,4.16
2023-12-11T00:29:16.381Z,4.19
2023-12-11T00:31:50.092Z,4.16
2023-12-11T00:34:20.640Z,4.15
2023-12-11T00:36:51.448Z,4.16
2023-12-11T00:39:22.421Z,4.15
2023-12-11T00:41:54.439Z,4.09
2023-12-11T00:44:28.710Z,4.01
2023-12-11T00:47:05.412Z,3.91
2023-12-11T00:49:37.582Z,3.81
2023-12-11T00:52:09.373Z,3.72
2023-12-11T00:54:39.847Z,3.76
2023-12-11T00:57:10.683Z,3.66
2023-12-11T00:59:41.101Z,3.62
2023-12-11T01:02:15.883Z,3.64
2023-12-11T01:04:48.086Z,3.58
2023-12-11T01:07:21.161Z,3.56
2023-12-11T01:09:51.622Z,3.54
2023-12-11T01:12:23.406Z,3.49
2023-12-11T01:14:54.155Z,3.47
2023-12-11T01:17:38.488Z,3.45
2023-12-11T01:20:12.595Z,3.45
2023-12-11T01:22:43.423Z,3.40
2023-12-11T01:25:15.455Z,3.35
2023-12-11T01:27:45.911Z,3.34
2023-12-11T01:30:18.425Z,3.33
2023-12-11T01:32:51.585Z,3.27
2023-12-11T01:35:22.432Z,3.23
2023-12-11T01:37:53.391Z,3.16
2023-12-11T01:40:23.885Z,3.11
2023-12-11T01:43:04.293Z,3.10
2023-12-11T01:45:41.359Z,3.05
2023-12-11T01:48:16.373Z,3.08
2023-12-11T01:50:49.393Z,3.08
2023-12-11T01:53:20.045Z,3.10
2023-12-11T01:55:52.227Z,3.12
2023-12-11T01:58:24.396Z,3.10
2023-12-11T02:00:56.637Z,3.08
2023-12-11T02:03:29.948Z,3.05
2023-12-11T02:06:00.780Z,3.03
2023-12-11T02:08:33.229Z,3.02
2023-12-11T02:11:04.691Z,3.02
2023-12-11T02:13:36.415Z,3.04
2023-12-11T02:16:07.928Z,3.01
2023-12-11T02:18:41.246Z,3.00
2023-12-11T02:21:12.330Z,3.03
2023-12-11T02:23:51.456Z,2.99
2023-12-11T02:26:26.406Z,3.01
2023-12-11T02:28:58.408Z,2.99
2023-12-11T02:31:30.389Z,2.97
2023-12-11T02:34:01.474Z,2.95
2023-12-11T02:36:32.008Z,2.99
2023-12-11T02:39:03.843Z,3.01
2023-12-11T02:41:37.869Z,2.98
2023-12-11T02:44:10.088Z,2.99
2023-12-11T02:46:42.372Z,3.00
2023-12-11T02:49:14.591Z,3.03
2023-12-11T02:51:45.059Z,3.02
2023-12-11T02:54:15.548Z,3.09
2023-12-11T02:56:49.391Z,3.09
2023-12-11T02:59:19.815Z,3.24
2023-12-11T03:01:51.441Z,3.16
2023-12-11T03:04:22.765Z,3.22
2023-12-11T03:06:55.438Z,3.30
2023-12-11T03:09:28.584Z,3.27
2023-12-11T03:12:01.962Z,3.20
2023-12-11T03:14:32.370Z,3.16
2023-12-11T03:17:03.334Z,3.08
2023-12-11T03:19:35.531Z,3.07
2023-12-11T03:22:06.124Z,3.03
2023-12-11T03:24:37.117Z,3.02
2023-12-11T03:27:10.367Z,3.00
2023-12-11T03:29:42.816Z,3.00
2023-12-11T03:32:13.399Z,2.99
2023-12-11T03:34:44.448Z,2.94
2023-12-11T03:37:18.438Z,2.94
2023-12-11T03:39:49.280Z,2.91
2023-12-11T03:42:22.780Z,2.83
2023-12-11T03:44:55.517Z,2.77
2023-12-11T03:47:27.194Z,2.75
2023-12-11T03:49:59.145Z,2.77
2023-12-11T03:52:30.399Z,2.74
2023-12-11T03:55:02.670Z,2.72
2023-12-11T03:57:36.392Z,2.72
2023-12-11T04:00:07.754Z,2.75
2023-12-11T04:02:38.237Z,2.77
2023-12-11T04:05:10.139Z,2.80
2023-12-11T04:07:41.902Z,2.81
2023-12-11T04:10:14.042Z,2.88
2023-12-11T04:12:48.397Z,2.86
2023-12-11T04:15:19.376Z,2.87
2023-12-11T04:17:50.370Z,2.90
2023-12-11T04:20:21.371Z,2.90
2023-12-11T04:22:54.382Z,2.91
2023-12-11T04:25:25.342Z,2.97
2023-12-11T04:28:01.411Z,3.02
2023-12-11T04:30:31.893Z,3.00
2023-12-11T04:33:05.641Z,3.06
2023-12-11T04:35:36.074Z,3.12
2023-12-11T04:38:06.492Z,3.25
2023-12-11T04:40:37.411Z,3.36
2023-12-11T04:43:12.460Z,3.43
2023-12-11T04:45:45.364Z,3.42
2023-12-11T04:48:15.991Z,3.38
2023-12-11T04:50:47.250Z,3.37
2023-12-11T04:53:19.336Z,3.33
2023-12-11T04:55:50.490Z,3.32
2023-12-11T04:58:24.381Z,3.37
2023-12-11T05:00:54.886Z,3.40
2023-12-11T05:03:25.323Z,3.39
2023-12-11T05:05:55.777Z,3.40
2023-12-11T05:08:29.047Z,3.43
2023-12-11T05:11:01.134Z,3.54
2023-12-11T05:13:34.195Z,3.64
2023-12-11T05:16:05.471Z,3.75
2023-12-11T05:18:37.132Z,3.84
2023-12-11T05:21:10.533Z,3.93
2023-12-11T05:23:42.097Z,3.94
2023-12-11T05:26:12.573Z,4.04
2023-12-11T05:28:45.797Z,4.11
2023-12-11T05:31:16.352Z,4.21
2023-12-11T05:33:46.983Z,4.31
2023-12-11T05:36:19.058Z,4.38
2023-12-11T05:38:50.317Z,4.44
2023-12-11T05:41:21.582Z,4.52
2023-12-11T05:43:58.805Z,4.60
2023-12-11T05:46:30.470Z,4.66
2023-12-11T05:49:01.404Z,4.63
2023-12-11T05:51:32.320Z,4.60
2023-12-11T05:54:03.533Z,4.62
2023-12-11T05:56:38.357Z,4.64
2023-12-11T05:59:12.018Z,4.60
2023-12-11T06:01:44.461Z,4.56
2023-12-11T06:04:15.527Z,4.60
2023-12-11T06:06:48.336Z,4.61
2023-12-11T06:09:19.351Z,4.58
2023-12-11T06:11:49.820Z,4.59
2023-12-11T06:14:24.768Z,4.61
2023-12-11T06:16:59.260Z,4.59
2023-12-11T06:19:31.405Z,4.62
2023-12-11T06:22:02.269Z,4.56
2023-12-11T06:24:33.335Z,4.55
2023-12-11T06:27:04.369Z,4.49
2023-12-11T06:29:38.377Z,4.58
2023-12-11T06:32:10.328Z,4.53
2023-12-11T06:34:40.920Z,4.52
2023-12-11T06:37:15.436Z,4.51
2023-12-11T06:39:46.725Z,4.48
2023-12-11T06:42:17.218Z,4.39
2023-12-11T06:44:50.329Z,4.40
2023-12-11T06:47:21.363Z,4.41
2023-12-11T06:49:52.514Z,4.33
2023-12-11T06:52:23.057Z,4.31
2023-12-11T06:54:55.671Z,4.36
2023-12-11T06:57:28.586Z,4.37
2023-12-11T07:00:06.900Z,4.44
2023-12-11T07:02:38.470Z,4.44
2023-12-11T07:05:11.177Z,4.46
2023-12-11T07:07:42.454Z,4.48
2023-12-11T07:10:17.374Z,4.51
2023-12-11T07:12:50.726Z,4.62
2023-12-11T07:15:27.648Z,4.69
2023-12-11T07:17:59.403Z,4.75
2023-12-11T07:20:29.864Z,4.75
2023-12-11T07:23:01.673Z,4.77
2023-12-11T07:25:34.152Z,4.75
2023-12-11T07:28:05.128Z,4.80
2023-12-11T07:30:38.430Z,4.87
2023-12-11T07:33:10.113Z,4.92
2023-12-11T07:35:40.748Z,4.98
2023-12-11T07:38:12.167Z,4.98
2023-12-11T07:40:43.054Z,5.07
2023-12-11T07:43:13.507Z,5.16
2023-12-11T07:45:48.088Z,5.16
2023-12-11T07:48:20.716Z,5.16
2023-12-11T07:50:51.327Z,5.21
2023-12-11T07:53:22.328Z,5.26
2023-12-11T07:55:54.017Z,5.26
2023-12-11T07:58:25.442Z,5.24
2023-12-11T08:00:58.797Z,5.26
2023-12-11T08:03:30.289Z,5.29
2023-12-11T08:06:01.336Z,5.32
2023-12-11T08:08:31.847Z,5.31
2023-12-11T08:11:02.304Z,5.32
2023-12-11T08:13:34.326Z,5.33
2023-12-11T08:16:08.885Z,5.37
2023-12-11T08:18:41.276Z,5.39
2023-12-11T08:21:12.260Z,5.39
2023-12-11T08:23:45.335Z,5.42
2023-12-11T08:26:19.797Z,5.43
2023-12-11T08:28:52.272Z,5.46
2023-12-11T08:31:27.011Z,5.52
2023-12-11T08:33:57.612Z,5.55
2023-12-11T08:36:28.294Z,5.53
2023-12-11T08:38:59.468Z,5.57
2023-12-11T08:41:32.077Z,5.58
2023-12-11T08:44:02.604Z,5.60
2023-12-11T08:46:36.324Z,5.65
2023-12-11T08:49:07.211Z,5.67
2023-12-11T08:51:37.895Z,5.70
2023-12-11T08:54:08.743Z,5.76
2023-12-11T08:56:41.591Z,5.85
2023-12-11T08:59:13.296Z,5.95
2023-12-11T09:01:48.076Z,6.02
2023-12-11T09:04:22.421Z,6.12
2023-12-11T09:06:54.394Z,6.12
2023-12-11T09:09:25.300Z,6.06
2023-12-11T09:11:56.054Z,6.10
2023-12-11T09:14:26.615Z,6.16
2023-12-11T09:17:00.302Z,6.17
2023-12-11T09:19:40.389Z,6.21
2023-12-11T09:22:19.109Z,6.31
2023-12-11T09:24:50.341Z,6.35
2023-12-11T09:27:21.505Z,6.35
2023-12-11T09:29:53.298Z,6.35
2023-12-11T09:32:27.711Z,6.39
2023-12-11T09:34:59.282Z,6.33
2023-12-11T09:37:31.567Z,6.40
2023-12-11T09:40:03.149Z,6.39
2023-12-11T09:42:35.287Z,6.46
2023-12-11T09:45:07.287Z,6.52
2023-12-11T09:47:45.676Z,6.51
2023-12-11T09:50:17.784Z,6.57
2023-12-11T09:52:48.609Z,6.61
2023-12-11T09:55:19.713Z,6.89
2023-12-11T09:57:52.291Z,7.28
2023-12-11T10:00:24.273Z,8.05
2023-12-11T10:02:58.778Z,8.72
2023-12-11T10:05:30.392Z,8.35
2023-12-11T10:08:02.309Z,8.58
2023-12-11T10:10:38.719Z,8.36
2023-12-11T10:13:09.998Z,8.53
2023-12-11T10:15:40.753Z,8.44
2023-12-11T10:18:15.864Z,8.80
2023-12-11T10:20:47.437Z,8.60
2023-12-11T10:23:23.287Z,7.93
2023-12-11T10:25:57.522Z,7.52
2023-12-11T10:28:30.789Z,7.22
2023-12-11T10:31:04.319Z,7.12
2023-12-11T10:33:37.870Z,7.04
2023-12-11T10:36:15.250Z,6.98
2023-12-11T10:38:48.266Z,7.02
2023-12-11T10:41:29.280Z,7.11
2023-12-11T10:44:12.048Z,7.22
2023-12-11T10:46:49.270Z,7.76
2023-12-11T10:49:23.189Z,8.48
2023-12-11T10:51:56.785Z,8.93
2023-12-11T10:54:28.125Z,9.24
2023-12-11T10:57:00.699Z,9.25
2023-12-11T10:59:33.240Z,9.31
2023-12-11T11:02:05.167Z,9.71
2023-12-11T11:04:45.254Z,9.87
2023-12-11T11:07:34.077Z,9.69
2023-12-11T11:10:10.716Z,9.23
2023-12-11T11:12:49.544Z,8.53
2023-12-11T11:15:24.753Z,8.40
2023-12-11T11:18:06.739Z,8.29
2023-12-11T11:20:43.284Z,8.01
2023-12-11T11:23:28.420Z,7.91
2023-12-11T11:25:59.585Z,7.91
2023-12-11T11:28:42.968Z,7.98
2023-12-11T11:31:23.874Z,8.06
2023-12-11T11:34:00.721Z,8.00
2023-12-11T11:36:53.033Z,8.07
2023-12-11T11:39:25.795Z,8.05
2023-12-11T11:42:01.266Z,7.92
2023-12-11T11:44:36.280Z,7.95
2023-12-11T11:47:07.012Z,8.02
2023-12-11T11:49:38.478Z,8.07
2023-12-11T11:52:13.637Z,8.14
2023-12-11T11:54:46.482Z,8.14
2023-12-11T11:57:17.689Z,8.19
2023-12-11T11:59:49.706Z,8.13
2023-12-11T16:55:31.022Z,6.71
2023-12-11T16:58:04.271Z,6.68
2023-12-11T17:00:35.248Z,6.64
2023-12-11T17:03:06.766Z,6.54
2023-12-11T17:05:38.085Z,6.48
2023-12-11T17:08:09.076Z,6.42
2023-12-11T17:10:44.127Z,6.33
2023-12-11T17:13:14.694Z,6.23
2023-12-11T17:15:45.644Z,6.11
2023-12-11T17:18:16.257Z,6.04
2023-12-11T17:20:46.742Z,5.96
2023-12-11T17:23:17.469Z,5.94
2023-12-11T17:25:50.599Z,5.89
2023-12-11T17:28:21.085Z,5.84
2023-12-11T17:30:53.655Z,5.83
2023-12-11T17:33:24.317Z,5.80
2023-12-11T17:35:54.761Z,5.77
2023-12-11T17:38:25.304Z,5.76
2023-12-11T17:40:58.386Z,5.75
2023-12-11T17:43:28.851Z,5.75
2023-12-11T17:45:59.337Z,5.73
2023-12-11T17:48:29.932Z,5.70
2023-12-11T17:51:02.144Z,5.68
2023-12-11T17:53:33.741Z,5.68
2023-12-11T17:56:09.748Z,5.68
2023-12-11T17:58:42.841Z,5.70
2023-12-11T18:01:14.360Z,5.71
2023-12-11T18:03:45.037Z,5.73
2023-12-11T18:06:19.830Z,5.77
2023-12-11T18:08:50.357Z,5.78
2023-12-11T18:11:23.580Z,5.79
2023-12-11T18:13:54.033Z,5.80
2023-12-11T18:16:25.774Z,5.83
2023-12-11T18:18:56.619Z,5.81
2023-12-11T18:21:28.156Z,5.82
2023-12-11T18:23:58.643Z,5.83
2023-12-11T18:26:31.794Z,5.83
2023-12-11T18:29:02.349Z,5.85
2023-12-11T18:31:32.941Z,5.85
2023-12-11T18:34:03.672Z,5.87
2023-12-11T18:36:34.370Z,5.86
2023-12-11T18:39:04.923Z,5.87
2023-12-11T18:41:37.974Z,5.87
2023-12-11T18:44:08.685Z,5.93
2023-12-11T18:46:39.717Z,5.96
2023-12-11T18:49:10.456Z,5.97
2023-12-11T18:51:41.624Z,6.00
2023-12-11T18:54:13.477Z,6.00
2023-12-11T18:56:46.951Z,5.99
2023-12-11T18:59:17.658Z,6.00
2023-12-11T19:01:48.496Z,6.01
2023-12-11T19:04:19.460Z,6.05
2023-12-11T19:06:50.390Z,6.10
2023-12-11T19:09:23.895Z,6.31
2023-12-11T19:11:59.670Z,6.33
2023-12-11T19:14:30.598Z,6.35
2023-12-11T19:17:01.163Z,6.31
2023-12-11T19:19:31.849Z,6.34
2023-12-11T19:22:02.552Z,6.39
2023-12-11T19:24:33.134Z,6.32
2023-12-11T19:27:06.325Z,6.27
2023-12-11T19:29:36.799Z,6.24
2023-12-11T19:32:08.406Z,6.19
2023-12-11T19:34:39.653Z,6.15
2023-12-11T19:37:10.971Z,6.13
2023-12-11T19:39:42.107Z,6.12
2023-12-11T19:42:15.328Z,6.10
2023-12-11T19:44:45.799Z,6.06
2023-12-11T19:47:18.274Z,6.03
2023-12-11T19:49:48.880Z,6.02
2023-12-11T19:52:19.546Z,6.02
2023-12-11T19:54:50.231Z,5.97
2023-12-11T19:57:24.157Z,5.94
2023-12-11T19:59:54.729Z,5.95
2023-12-11T20:02:26.350Z,5.96
2023-12-11T20:04:56.842Z,5.99
2023-12-11T20:07:28.078Z,6.07
2023-12-11T20:09:58.770Z,6.07
2023-12-11T20:12:35.187Z,6.02
2023-12-11T20:15:12.224Z,6.07
2023-12-11T20:17:43.465Z,6.04
2023-12-11T20:20:14.884Z,6.01
2023-12-11T20:22:45.497Z,5.95
2023-12-11T20:25:16.162Z,5.96
2023-12-11T20:27:49.340Z,5.95
2023-12-11T20:30:20.955Z,5.88
2023-12-11T20:32:51.541Z,5.83
2023-12-11T20:35:22.106Z,5.84
2023-12-11T20:37:52.745Z,5.86
2023-12-11T20:40:23.444Z,5.82
2023-12-11T20:42:57.261Z,5.80
2023-12-11T20:45:27.844Z,5.76
2023-12-11T20:47:58.449Z,5.80
2023-12-11T20:50:30.108Z,5.81
2023-12-11T20:53:01.113Z,5.82
2023-12-11T20:55:33.093Z,5.82
2023-12-11T20:58:08.235Z,5.84
2023-12-11T21:00:39.176Z,5.86
2023-12-11T21:03:10.114Z,5.85
2023-12-11T21:05:42.742Z,5.84
2023-12-11T21:08:14.195Z,5.82
2023-12-11T21:10:46.251Z,5.78
2023-12-11T21:13:19.609Z,5.79
2023-12-11T21:15:52.999Z,5.75
2023-12-11T21:18:26.234Z,5.74
2023-12-11T21:20:57.068Z,5.74
2023-12-11T21:23:27.994Z,5.73
2023-12-11T21:25:59.385Z,5.71
2023-12-11T21:28:32.856Z,5.74
2023-12-11T21:31:06.462Z,5.74
2023-12-11T21:33:37.062Z,5.73
2023-12-11T21:36:08.130Z,5.74
2023-12-11T21:38:39.094Z,5.75
2023-12-11T21:41:17.283Z,5.76
2023-12-11T21:43:53.151Z,5.78
2023-12-11T21:46:27.395Z,5.75
2023-12-11T21:49:02.256Z,5.73
2023-12-11T21:51:35.288Z,5.72
2023-12-11T21:54:06.957Z,5.71
2023-12-11T21:56:38.119Z,5.70
2023-12-11T21:59:16.754Z,5.68
2023-12-11T22:01:49.932Z,5.68
2023-12-11T22:04:22.533Z,5.66
2023-12-11T22:06:53.522Z,5.67
2023-12-11T22:09:25.693Z,5.63
2023-12-11T22:11:57.407Z,5.64
2023-12-11T22:14:30.855Z,5.67
2023-12-11T22:17:01.366Z,5.72
2023-12-11T22:19:32.977Z,5.70
2023-12-11T22:22:03.698Z,5.77
2023-12-11T22:24:34.220Z,5.80
2023-12-11T22:27:05.029Z,5.78
2023-12-11T22:29:39.338Z,5.86
2023-12-11T22:32:12.507Z,5.85
2023-12-11T22:34:43.959Z,5.87
2023-12-11T22:37:17.190Z,5.89
2023-12-11T22:39:48.153Z,5.94
2023-12-11T22:42:20.631Z,5.94
2023-12-11T22:44:54.042Z,5.99
2023-12-11T22:47:24.645Z,6.00
2023-12-11T22:49:55.333Z,6.00
2023-12-11T22:52:26.472Z,6.00
2023-12-11T22:54:57.082Z,6.04
2023-12-11T22:57:28.221Z,6.04
2023-12-11T23:00:01.557Z,6.04
2023-12-11T23:02:32.276Z,6.03
2023-12-11T23:05:03.488Z,6.04
2023-12-11T23:07:34.753Z,6.04
2023-12-11T23:10:05.999Z,6.04
2023-12-11T23:12:36.664Z,6.06
2023-12-11T23:15:11.548Z,6.09
2023-12-11T23:17:44.007Z,6.10
2023-12-11T23:20:16.820Z,6.10
2023-12-11T23:22:47.896Z,6.13
2023-12-11T23:25:22.317Z,6.10
2023-12-11T23:27:53.245Z,6.11
2023-12-11T23:30:26.467Z,6.04
2023-12-11T23:32:57.063Z,6.00
2023-12-11T23:35:27.737Z,5.97
2023-12-11T23:38:00.631Z,5.96
2023-12-11T23:40:31.183Z,5.95
2023-12-11T23:43:01.812Z,5.92
2023-12-11T23:45:35.484Z,5.93
2023-12-11T23:48:07.647Z,5.91
2023-12-11T23:50:38.268Z,5.89
2023-12-11T23:53:10.725Z,5.83
2023-12-11T23:55:43.127Z,5.77
2023-12-11T23:58:14.439Z,5.72
