createdAt,value
2023-05-05T00:00:23.600Z,53.60
2023-05-05T00:07:59.013Z,54.24
2023-05-05T00:15:32.939Z,54.82
2023-05-05T00:23:08.441Z,54.80
2023-05-05T00:30:42.333Z,55.05
2023-05-05T00:38:17.690Z,55.30
2023-05-05T00:46:03.406Z,55.77
2023-05-05T00:53:40.597Z,55.77
2023-05-05T01:01:15.722Z,56.26
2023-05-05T01:09:05.547Z,56.45
2023-05-05T01:16:46.700Z,56.58
2023-05-05T01:24:50.876Z,56.62
2023-05-05T01:32:28.677Z,57.10
2023-05-05T01:40:10.142Z,57.71
2023-05-05T01:47:48.187Z,57.83
2023-05-05T01:55:25.885Z,57.76
2023-05-05T02:03:04.178Z,57.94
2023-05-05T02:10:41.107Z,57.98
2023-05-05T02:18:16.525Z,58.07
2023-05-05T02:25:53.792Z,58.65
2023-05-05T02:33:34.310Z,58.99
2023-05-05T02:49:04.358Z,59.18
2023-05-05T02:56:42.426Z,59.80
2023-05-05T03:12:22.663Z,60.18
2023-05-05T03:19:58.629Z,60.05
2023-05-05T03:27:32.592Z,60.49
2023-05-05T03:35:08.648Z,60.77
2023-05-05T03:42:42.926Z,60.97
2023-05-05T03:50:18.258Z,60.92
2023-05-05T03:57:52.470Z,61.24
2023-05-05T04:05:27.951Z,61.54
2023-05-05T04:13:02.366Z,61.83
2023-05-05T04:20:37.773Z,61.92
2023-05-05T04:28:11.575Z,61.86
2023-05-05T04:35:46.911Z,61.49
2023-05-05T04:43:21.144Z,61.28
2023-05-05T04:50:56.797Z,60.18
2023-05-05T04:58:31.278Z,60.11
2023-05-05T05:06:06.721Z,60.18
2023-05-05T05:13:41.549Z,59.01
2023-05-05T05:21:16.907Z,58.40
2023-05-05T05:28:51.009Z,57.15
2023-05-05T05:36:26.346Z,56.82
2023-05-05T05:44:00.616Z,55.99
2023-05-05T05:51:36.170Z,55.74
2023-05-05T05:59:10.231Z,54.70
2023-05-05T06:06:45.878Z,53.20
2023-05-05T06:22:12.975Z,49.84
2023-05-05T06:29:47.100Z,49.87
2023-05-05T06:37:22.655Z,49.44
2023-05-05T06:44:56.721Z,49.01
2023-05-05T07:00:24.611Z,47.42
2023-05-05T07:08:00.247Z,46.36
2023-05-05T07:23:26.984Z,46.62
2023-05-05T07:31:00.919Z,44.70
2023-05-05T07:38:36.460Z,43.77
2023-05-05T07:46:10.596Z,44.09
2023-05-05T07:53:46.092Z,42.78
2023-05-05T08:01:20.651Z,43.19
2023-05-05T08:08:56.322Z,41.16
2023-05-05T08:16:30.517Z,40.23
2023-05-05T08:24:06.336Z,40.12
2023-05-05T08:31:40.349Z,40.83
2023-05-05T08:47:07.482Z,40.26
2023-05-05T08:54:48.661Z,37.97
2023-05-05T09:02:24.298Z,37.08
2023-05-05T09:10:00.428Z,37.94
2023-05-05T09:17:34.621Z,37.36
2023-05-05T09:33:04.412Z,36.10
2023-05-05T09:40:48.196Z,35.73
2023-05-05T09:48:27.108Z,36.02
2023-05-05T09:56:02.653Z,35.08
2023-05-05T10:03:52.162Z,35.17
2023-05-05T10:11:27.544Z,35.71
2023-05-05T10:27:00.194Z,35.42
2023-05-05T10:34:40.766Z,34.86
2023-05-05T10:42:18.479Z,34.81
2023-05-05T10:49:58.993Z,34.54
2023-05-05T10:57:40.847Z,34.69
2023-05-05T11:05:18.114Z,34.31
2023-05-05T11:13:25.888Z,33.41
2023-05-05T11:29:07.167Z,34.04
2023-05-05T11:36:42.716Z,34.40
2023-05-05T11:52:13.562Z,34.20
2023-05-05T11:59:54.119Z,34.10
2023-05-05T12:07:31.325Z,34.43
2023-05-05T12:23:04.106Z,34.07
2023-05-05T12:30:38.224Z,34.36
2023-05-05T12:46:10.412Z,33.96
2023-05-05T12:53:46.499Z,34.19
2023-05-05T13:01:20.615Z,33.96
2023-05-05T13:08:56.923Z,33.97
2023-05-05T13:16:37.082Z,33.26
2023-05-05T13:32:04.195Z,33.22
2023-05-05T13:39:39.562Z,32.88
2023-05-05T13:47:14.250Z,33.41
2023-05-05T13:54:49.727Z,33.48
2023-05-05T14:02:24.297Z,33.88
2023-05-05T14:10:00.380Z,32.76
2023-05-05T14:17:34.477Z,33.94
2023-05-05T14:25:10.414Z,33.17
2023-05-05T14:32:44.403Z,34.42
2023-05-05T14:40:19.964Z,34.90
2023-05-05T14:47:54.049Z,33.83
2023-05-05T14:55:29.401Z,33.63
2023-05-05T15:03:03.655Z,34.40
2023-05-05T15:10:39.265Z,35.19
2023-05-05T15:18:13.318Z,34.86
2023-05-05T15:25:48.769Z,34.96
2023-05-05T15:33:22.764Z,34.64
2023-05-05T15:40:58.248Z,34.42
2023-05-05T15:48:32.606Z,34.78
2023-05-05T15:56:08.927Z,34.89
2023-05-05T16:03:42.874Z,35.31
2023-05-05T16:11:19.450Z,34.65
2023-05-05T16:18:56.961Z,35.23
2023-05-05T16:26:32.294Z,35.02
2023-05-05T16:34:06.251Z,35.30
2023-05-05T16:41:41.878Z,35.70
2023-05-05T16:49:16.072Z,35.63
2023-05-05T17:04:43.464Z,36.04
2023-05-05T17:12:18.895Z,36.32
2023-05-05T17:19:53.562Z,36.73
2023-05-05T17:27:29.207Z,37.14
2023-05-05T17:35:03.334Z,37.32
2023-05-05T17:42:39.091Z,37.67
2023-05-05T17:58:05.705Z,38.04
2023-05-05T18:05:39.599Z,38.69
2023-05-05T18:21:06.694Z,40.32
2023-05-05T18:36:33.882Z,42.99
2023-05-05T18:44:09.179Z,43.91
2023-05-05T18:51:42.997Z,44.50
2023-05-05T18:59:18.861Z,45.01
2023-05-05T19:06:52.890Z,45.62
2023-05-05T19:14:28.419Z,50.97
2023-05-05T19:29:55.000Z,51.27
2023-05-05T19:37:28.979Z,48.74
2023-05-05T19:45:05.295Z,47.78
2023-05-05T19:52:41.799Z,47.37
2023-05-05T20:08:09.983Z,47.76
2023-05-05T20:15:45.289Z,48.24
2023-05-05T20:23:19.156Z,47.99
2023-05-05T20:30:54.834Z,48.33
2023-05-05T20:38:28.988Z,48.38
2023-05-05T20:46:04.600Z,48.80
2023-05-05T20:53:38.620Z,48.54
2023-05-05T21:01:14.489Z,48.90
2023-05-05T21:08:48.503Z,49.40
2023-05-05T21:16:23.801Z,49.83
2023-05-05T21:23:57.910Z,51.58
2023-05-05T21:31:33.534Z,55.82
2023-05-05T21:47:00.079Z,60.26
2023-05-05T21:54:34.027Z,63.08
2023-05-05T22:02:09.361Z,63.86
2023-05-05T22:09:43.774Z,65.21
2023-05-05T22:17:19.150Z,69.74
2023-05-05T22:24:53.504Z,72.96
2023-05-05T22:32:28.843Z,74.82
2023-05-05T22:40:02.843Z,76.62
2023-05-05T22:47:38.278Z,80.26
2023-05-05T22:55:14.704Z,84.42
2023-05-05T23:02:50.049Z,88.60
2023-05-05T23:10:24.168Z,89.33
2023-05-05T23:17:59.592Z,100.00
2023-05-05T23:25:34.841Z,100.00
2023-05-05T23:33:10.237Z,100.00
2023-05-05T23:40:44.527Z,100.00
2023-05-05T23:48:20.057Z,100.00
2023-05-05T23:55:54.022Z,100.00
