createdAt,value
2023-05-14T00:00:07.764Z,15.40
2023-05-14T00:02:37.673Z,16.37
2023-05-14T00:05:13.078Z,12.97
2023-05-14T00:07:45.571Z,12.10
2023-05-14T00:10:15.391Z,16.73
2023-05-14T00:12:45.226Z,12.17
2023-05-14T00:15:15.240Z,12.53
2023-05-14T00:17:45.425Z,15.77
2023-05-14T00:20:15.617Z,14.27
2023-05-14T00:22:48.050Z,17.33
2023-05-14T00:25:20.166Z,13.33
2023-05-14T00:27:49.989Z,15.90
2023-05-14T00:30:19.921Z,12.80
2023-05-14T00:32:49.793Z,19.33
2023-05-14T00:35:20.744Z,16.50
2023-05-14T00:37:53.203Z,16.03
2023-05-14T00:40:23.830Z,18.50
2023-05-14T00:42:53.904Z,21.03
2023-05-14T00:45:23.868Z,15.47
2023-05-14T00:47:53.866Z,18.00
2023-05-14T00:50:24.517Z,14.40
2023-05-14T00:52:57.211Z,18.13
2023-05-14T00:55:27.177Z,14.90
2023-05-14T00:57:59.299Z,18.50
2023-05-14T01:00:29.226Z,16.73
2023-05-14T01:03:01.628Z,18.73
2023-05-14T01:05:35.059Z,17.03
2023-05-14T01:08:16.286Z,17.33
2023-05-14T01:10:54.276Z,18.67
2023-05-14T01:13:30.032Z,12.10
2023-05-14T01:16:01.612Z,14.70
2023-05-14T01:18:33.161Z,13.50
2023-05-14T01:21:05.005Z,15.53
2023-05-14T01:23:37.478Z,14.40
2023-05-14T01:26:10.908Z,13.17
2023-05-14T01:28:41.419Z,14.97
2023-05-14T01:31:19.913Z,18.27
2023-05-14T01:33:51.599Z,18.67
2023-05-14T01:36:21.717Z,15.10
2023-05-14T01:38:54.932Z,16.37
2023-05-14T01:41:26.147Z,17.93
2023-05-14T01:43:56.258Z,16.00
2023-05-14T01:46:26.130Z,18.00
2023-05-14T01:48:55.945Z,12.97
2023-05-14T01:51:25.818Z,15.40
2023-05-14T01:53:58.258Z,17.13
2023-05-14T01:56:28.262Z,15.57
2023-05-14T01:58:58.617Z,17.23
2023-05-14T02:01:28.658Z,20.70
2023-05-14T02:04:02.453Z,13.83
2023-05-14T02:06:32.494Z,14.03
2023-05-14T02:09:08.695Z,13.97
2023-05-14T02:11:38.600Z,18.70
2023-05-14T02:14:08.551Z,15.27
2023-05-14T02:16:38.398Z,15.73
2023-05-14T02:19:08.436Z,15.57
2023-05-14T02:21:38.386Z,17.67
2023-05-14T02:24:11.039Z,18.13
2023-05-14T02:26:40.897Z,17.63
2023-05-14T02:29:11.007Z,17.33
2023-05-14T02:31:40.872Z,20.63
2023-05-14T02:34:10.722Z,17.17
2023-05-14T02:36:40.524Z,16.83
2023-05-14T02:39:13.012Z,13.57
2023-05-14T02:41:42.831Z,15.40
2023-05-14T02:44:12.681Z,22.80
2023-05-14T02:46:42.521Z,18.90
2023-05-14T02:49:12.419Z,19.37
2023-05-14T02:51:42.221Z,19.03
2023-05-14T02:54:16.589Z,21.43
2023-05-14T02:56:48.001Z,19.67
2023-05-14T02:59:17.841Z,22.57
2023-05-14T03:01:48.107Z,15.13
2023-05-14T03:04:21.371Z,22.90
2023-05-14T03:06:51.398Z,20.53
2023-05-14T03:09:23.806Z,15.40
2023-05-14T03:11:53.819Z,13.23
2023-05-14T03:14:23.641Z,16.33
2023-05-14T03:16:53.455Z,16.07
2023-05-14T03:19:23.323Z,16.20
2023-05-14T03:21:53.173Z,18.57
2023-05-14T03:24:25.592Z,17.83
2023-05-14T03:26:55.448Z,20.70
2023-05-14T03:29:25.246Z,17.17
2023-05-14T03:31:58.202Z,19.63
2023-05-14T03:34:28.104Z,23.50
2023-05-14T03:36:57.991Z,18.70
2023-05-14T03:39:30.466Z,17.60
2023-05-14T03:42:00.556Z,25.07
2023-05-14T03:44:30.366Z,22.40
2023-05-14T03:47:00.205Z,20.53
2023-05-14T03:49:30.091Z,22.27
2023-05-14T03:52:00.389Z,21.37
2023-05-14T03:54:32.921Z,21.27
2023-05-14T03:57:02.844Z,18.57
2023-05-14T03:59:32.956Z,20.23
2023-05-14T04:02:02.915Z,21.17
2023-05-14T04:04:32.897Z,25.10
2023-05-14T04:07:02.806Z,19.60
2023-05-14T04:09:35.308Z,21.80
2023-05-14T04:12:05.189Z,19.43
2023-05-14T04:14:35.026Z,22.70
2023-05-14T04:17:04.872Z,21.37
2023-05-14T04:19:34.723Z,19.93
2023-05-14T04:22:04.540Z,16.87
2023-05-14T04:24:37.772Z,22.90
2023-05-14T04:27:08.216Z,23.33
2023-05-14T04:29:38.025Z,21.50
2023-05-14T04:32:08.796Z,18.93
2023-05-14T04:34:39.483Z,21.63
2023-05-14T04:37:09.345Z,22.23
2023-05-14T04:39:41.919Z,18.63
2023-05-14T04:42:11.757Z,18.83
2023-05-14T04:44:43.176Z,19.27
2023-05-14T04:47:13.017Z,17.03
2023-05-14T04:49:43.582Z,18.03
2023-05-14T04:52:13.576Z,19.80
2023-05-14T04:54:46.110Z,21.77
2023-05-14T04:57:16.000Z,21.63
2023-05-14T04:59:45.876Z,19.63
2023-05-14T05:02:15.727Z,16.67
2023-05-14T05:04:45.692Z,16.90
2023-05-14T05:07:16.270Z,14.70
2023-05-14T05:09:48.718Z,15.40
2023-05-14T05:12:19.684Z,16.47
2023-05-14T05:14:49.543Z,15.03
2023-05-14T05:17:20.927Z,18.87
2023-05-14T05:19:50.759Z,13.33
2023-05-14T05:22:20.662Z,16.07
2023-05-14T05:24:53.208Z,13.77
2023-05-14T05:27:23.486Z,14.50
2023-05-14T05:29:53.420Z,13.43
2023-05-14T05:32:23.460Z,10.73
2023-05-14T05:34:55.027Z,13.33
2023-05-14T05:37:24.877Z,10.97
2023-05-14T05:39:57.322Z,9.93
2023-05-14T05:42:27.668Z,12.63
2023-05-14T05:44:57.767Z,10.37
2023-05-14T05:47:27.616Z,8.93
2023-05-14T05:49:57.544Z,11.00
2023-05-14T05:52:27.401Z,10.67
2023-05-14T05:55:00.604Z,9.40
2023-05-14T05:57:30.693Z,12.20
2023-05-14T06:00:01.218Z,11.73
2023-05-14T06:02:31.141Z,12.07
2023-05-14T06:05:03.665Z,15.20
2023-05-14T06:07:33.489Z,12.97
2023-05-14T06:10:06.609Z,10.93
2023-05-14T06:12:36.467Z,12.63
2023-05-14T06:15:06.748Z,9.00
2023-05-14T06:17:36.628Z,14.60
2023-05-14T06:20:08.180Z,15.07
2023-05-14T06:22:38.004Z,15.33
2023-05-14T06:25:11.706Z,12.87
2023-05-14T06:27:42.479Z,19.33
2023-05-14T06:30:13.741Z,17.97
2023-05-14T06:32:43.722Z,12.90
2023-05-14T06:35:13.734Z,13.97
2023-05-14T06:37:45.120Z,12.37
2023-05-14T06:40:18.535Z,20.77
2023-05-14T06:42:48.319Z,13.77
2023-05-14T06:45:18.326Z,14.50
2023-05-14T06:47:48.216Z,12.20
2023-05-14T06:50:18.180Z,20.37
2023-05-14T06:52:48.382Z,19.93
2023-05-14T06:55:21.025Z,14.37
2023-05-14T06:57:51.156Z,17.40
2023-05-14T07:00:23.226Z,17.87
2023-05-14T07:02:53.326Z,14.80
2023-05-14T07:05:27.737Z,19.57
2023-05-14T07:07:57.572Z,13.07
2023-05-14T07:10:31.138Z,19.73
2023-05-14T07:13:01.001Z,18.60
2023-05-14T07:15:31.077Z,16.07
2023-05-14T07:18:00.942Z,14.93
2023-05-14T07:20:30.842Z,12.47
2023-05-14T07:23:00.690Z,17.43
2023-05-14T07:25:33.135Z,14.13
2023-05-14T07:28:02.963Z,14.07
2023-05-14T07:30:32.795Z,12.77
2023-05-14T07:33:02.688Z,12.70
2023-05-14T07:35:32.572Z,12.13
2023-05-14T07:38:02.526Z,10.30
2023-05-14T07:40:35.003Z,12.90
2023-05-14T07:43:04.880Z,13.27
2023-05-14T07:45:37.907Z,9.67
2023-05-14T07:48:08.175Z,10.33
2023-05-14T07:50:38.261Z,11.13
2023-05-14T07:53:08.230Z,10.13
2023-05-14T07:55:40.690Z,18.93
2023-05-14T07:58:10.686Z,11.87
2023-05-14T08:00:40.465Z,11.50
2023-05-14T08:03:10.339Z,15.35
2023-05-14T08:05:40.449Z,15.07
2023-05-14T08:08:11.082Z,16.57
2023-05-14T08:10:43.592Z,11.53
2023-05-14T08:13:13.473Z,13.10
2023-05-14T08:15:43.273Z,13.10
2023-05-14T08:18:13.188Z,14.00
2023-05-14T08:20:43.047Z,16.57
2023-05-14T08:23:14.702Z,12.30
2023-05-14T08:25:52.493Z,15.53
2023-05-14T08:28:23.383Z,13.20
2023-05-14T08:30:57.670Z,15.30
2023-05-14T08:33:30.262Z,14.60
2023-05-14T08:36:00.755Z,13.97
2023-05-14T08:38:30.603Z,17.90
2023-05-14T08:41:03.651Z,13.63
2023-05-14T08:43:39.464Z,12.97
2023-05-14T08:46:10.268Z,13.70
2023-05-14T08:48:43.752Z,15.40
2023-05-14T08:51:13.818Z,15.90
2023-05-14T08:53:43.819Z,17.47
2023-05-14T08:56:17.848Z,13.67
2023-05-14T08:58:47.825Z,13.18
2023-05-14T09:01:17.755Z,15.17
2023-05-14T09:03:52.142Z,15.70
2023-05-14T09:06:22.497Z,14.97
2023-05-14T09:08:54.160Z,16.90
2023-05-14T09:11:26.835Z,14.10
2023-05-14T09:13:57.086Z,11.77
2023-05-14T09:16:29.173Z,10.03
2023-05-14T09:19:04.789Z,12.40
2023-05-14T09:21:34.949Z,9.40
2023-05-14T09:24:04.761Z,12.48
2023-05-14T09:26:38.321Z,12.98
2023-05-14T09:29:08.186Z,13.60
2023-05-14T09:31:38.032Z,14.63
2023-05-14T09:34:07.927Z,12.70
2023-05-14T09:36:38.415Z,11.32
2023-05-14T09:39:09.527Z,9.85
2023-05-14T09:41:41.970Z,13.80
2023-05-14T09:44:11.816Z,10.77
2023-05-14T09:46:41.685Z,14.27
2023-05-14T09:49:13.124Z,13.55
2023-05-14T09:51:43.009Z,13.63
2023-05-14T09:54:13.133Z,11.80
2023-05-14T09:56:46.488Z,15.63
2023-05-14T09:59:16.360Z,11.33
2023-05-14T10:01:46.886Z,10.97
2023-05-14T10:04:17.820Z,13.77
2023-05-14T10:06:54.211Z,12.55
2023-05-14T10:09:28.102Z,15.88
2023-05-14T10:12:03.931Z,14.77
2023-05-14T10:14:39.117Z,11.85
2023-05-14T10:17:18.380Z,13.88
2023-05-14T10:19:56.907Z,12.15
2023-05-14T10:22:30.506Z,15.57
2023-05-14T10:25:00.463Z,14.10
2023-05-14T10:27:33.065Z,14.02
2023-05-14T10:30:03.021Z,13.13
2023-05-14T10:32:38.110Z,14.95
2023-05-14T10:35:20.777Z,13.35
2023-05-14T10:37:53.746Z,12.57
2023-05-14T10:40:31.240Z,14.25
2023-05-14T10:43:05.685Z,13.43
2023-05-14T10:45:35.648Z,11.45
2023-05-14T10:48:05.656Z,12.93
2023-05-14T10:50:35.766Z,14.57
2023-05-14T10:53:06.208Z,14.43
2023-05-14T10:55:36.381Z,11.45
2023-05-14T10:58:09.376Z,13.70
2023-05-14T11:00:40.051Z,11.30
2023-05-14T11:03:10.782Z,11.75
2023-05-14T11:05:44.161Z,10.85
2023-05-14T11:08:15.866Z,15.57
2023-05-14T11:10:50.368Z,15.35
2023-05-14T11:13:23.280Z,14.55
2023-05-14T11:15:54.165Z,10.65
2023-05-14T11:18:33.262Z,15.00
2023-05-14T11:21:05.644Z,11.63
2023-05-14T11:23:35.617Z,11.68
2023-05-14T11:26:05.585Z,15.30
2023-05-14T11:28:38.863Z,8.93
2023-05-14T11:31:08.950Z,11.88
2023-05-14T11:33:39.015Z,12.05
2023-05-14T11:36:11.077Z,13.13
2023-05-14T11:38:51.706Z,16.17
2023-05-14T11:41:23.535Z,16.15
2023-05-14T11:43:58.411Z,12.07
2023-05-14T11:46:30.273Z,15.40
2023-05-14T11:49:00.155Z,10.48
2023-05-14T11:51:30.013Z,10.57
2023-05-14T11:54:00.051Z,13.27
2023-05-14T11:56:30.231Z,12.88
2023-05-14T11:59:02.836Z,13.85
2023-05-14T12:01:35.199Z,13.55
2023-05-14T12:04:06.970Z,15.07
2023-05-14T12:06:37.042Z,12.20
2023-05-14T12:09:09.124Z,13.25
2023-05-14T12:11:40.051Z,13.60
2023-05-14T12:14:19.282Z,16.50
2023-05-14T12:16:49.782Z,16.27
2023-05-14T12:19:23.782Z,17.33
2023-05-14T12:21:57.009Z,14.98
2023-05-14T12:24:28.780Z,13.98
2023-05-14T12:26:58.636Z,13.13
2023-05-14T12:29:31.297Z,19.58
2023-05-14T12:32:04.863Z,16.50
2023-05-14T12:34:35.958Z,15.73
2023-05-14T12:37:07.474Z,15.55
2023-05-14T12:39:38.174Z,15.75
2023-05-14T12:42:08.412Z,14.65
2023-05-14T12:44:43.467Z,18.40
2023-05-14T12:47:13.622Z,15.40
2023-05-14T12:49:45.054Z,16.08
2023-05-14T12:52:22.754Z,14.07
2023-05-14T12:54:55.856Z,17.95
2023-05-14T12:57:25.673Z,18.48
2023-05-14T12:59:58.487Z,15.05
2023-05-14T13:02:28.309Z,17.02
2023-05-14T13:04:58.156Z,19.88
2023-05-14T13:07:27.994Z,20.48
2023-05-14T13:09:57.801Z,17.58
2023-05-14T13:12:27.589Z,15.68
2023-05-14T13:15:00.056Z,14.95
2023-05-14T13:17:30.027Z,17.50
2023-05-14T13:20:11.276Z,17.70
2023-05-14T13:22:41.316Z,14.40
2023-05-14T13:25:12.327Z,18.17
2023-05-14T13:27:42.137Z,15.57
2023-05-14T13:30:15.247Z,19.65
2023-05-14T13:32:45.045Z,17.73
2023-05-14T13:35:15.598Z,16.65
2023-05-14T13:37:46.229Z,15.68
2023-05-14T13:40:19.200Z,16.27
2023-05-14T13:42:48.968Z,21.58
2023-05-14T13:45:21.626Z,18.55
2023-05-14T13:47:51.844Z,18.23
2023-05-14T13:50:23.206Z,19.25
2023-05-14T13:52:52.996Z,18.50
2023-05-14T13:55:23.161Z,18.52
2023-05-14T13:57:53.709Z,14.38
2023-05-14T14:00:28.946Z,17.10
2023-05-14T14:02:58.831Z,13.65
2023-05-14T14:05:31.973Z,14.88
2023-05-14T14:08:13.153Z,13.52
2023-05-14T14:10:52.455Z,15.52
2023-05-14T14:13:22.996Z,10.30
2023-05-14T14:15:55.634Z,14.30
2023-05-14T14:18:25.580Z,14.20
2023-05-14T14:20:55.503Z,16.80
2023-05-14T14:23:25.308Z,17.58
2023-05-14T14:25:55.131Z,16.58
2023-05-14T14:28:24.948Z,18.45
2023-05-14T14:30:59.732Z,19.08
2023-05-14T14:33:29.674Z,16.20
2023-05-14T14:35:59.496Z,20.30
2023-05-14T14:38:29.467Z,19.63
2023-05-14T14:41:00.665Z,18.40
2023-05-14T14:43:30.567Z,17.23
2023-05-14T14:46:05.591Z,15.82
2023-05-14T14:48:37.929Z,14.07
2023-05-14T14:51:08.769Z,16.40
2023-05-14T14:53:40.578Z,16.83
2023-05-14T14:56:13.662Z,15.10
2023-05-14T14:58:43.457Z,20.45
2023-05-14T15:01:16.131Z,20.58
2023-05-14T15:03:48.699Z,18.55
2023-05-14T15:06:18.511Z,16.45
2023-05-14T15:08:50.656Z,17.02
2023-05-14T15:11:20.686Z,15.50
2023-05-14T15:13:50.498Z,16.45
2023-05-14T15:16:22.889Z,17.02
2023-05-14T15:18:55.107Z,17.00
2023-05-14T15:21:25.008Z,18.23
2023-05-14T15:23:54.812Z,14.25
2023-05-14T15:26:26.497Z,17.23
2023-05-14T15:28:56.449Z,15.35
2023-05-14T15:31:28.958Z,15.90
2023-05-14T15:33:58.808Z,19.73
2023-05-14T15:36:28.788Z,16.45
2023-05-14T15:39:01.136Z,19.85
2023-05-14T15:41:31.497Z,17.50
2023-05-14T15:44:01.476Z,17.73
2023-05-14T15:46:34.176Z,19.80
2023-05-14T15:49:04.081Z,17.88
2023-05-14T15:51:33.942Z,18.33
2023-05-14T15:54:05.372Z,16.98
2023-05-14T15:56:35.237Z,19.23
2023-05-14T15:59:05.132Z,19.40
2023-05-14T16:01:37.566Z,19.23
2023-05-14T16:04:09.168Z,20.13
2023-05-14T16:06:44.394Z,18.77
2023-05-14T16:09:15.051Z,19.58
2023-05-14T16:11:45.264Z,21.23
2023-05-14T16:14:15.152Z,22.05
2023-05-14T16:16:48.469Z,22.52
2023-05-14T16:19:18.479Z,21.88
2023-05-14T16:21:48.421Z,21.05
2023-05-14T16:24:21.176Z,23.70
2023-05-14T16:26:51.749Z,22.58
2023-05-14T16:29:21.581Z,24.35
2023-05-14T16:31:54.150Z,25.03
2023-05-14T16:34:24.064Z,24.57
2023-05-14T16:36:54.695Z,20.55
2023-05-14T16:39:24.555Z,20.52
2023-05-14T16:41:54.369Z,21.77
2023-05-14T16:44:24.262Z,20.83
2023-05-14T16:46:56.918Z,22.60
2023-05-14T16:49:26.889Z,22.13
2023-05-14T16:51:56.834Z,22.10
2023-05-14T16:54:26.935Z,23.92
2023-05-14T16:56:56.862Z,25.57
2023-05-14T16:59:26.763Z,21.07
2023-05-14T17:01:59.802Z,23.13
2023-05-14T17:04:33.719Z,21.13
2023-05-14T17:07:10.187Z,20.77
2023-05-14T17:09:40.340Z,21.90
2023-05-14T17:12:13.073Z,25.40
2023-05-14T17:14:45.629Z,27.87
2023-05-14T17:17:18.093Z,26.80
2023-05-14T17:19:48.553Z,25.53
2023-05-14T17:22:18.445Z,30.63
2023-05-14T17:24:48.313Z,30.33
2023-05-14T17:27:21.272Z,27.47
2023-05-14T17:29:56.500Z,26.60
2023-05-14T17:32:43.278Z,26.57
2023-05-14T17:35:17.373Z,31.60
2023-05-14T17:37:48.992Z,28.77
2023-05-14T17:40:18.928Z,30.17
2023-05-14T17:42:48.904Z,30.07
2023-05-14T17:45:20.954Z,28.97
2023-05-14T17:47:53.655Z,28.03
2023-05-14T17:50:25.139Z,27.93
2023-05-14T17:52:56.722Z,28.87
2023-05-14T17:55:26.843Z,29.40
2023-05-14T18:00:44.086Z,29.43
2023-05-14T18:03:17.788Z,27.73
2023-05-14T18:05:48.630Z,28.15
2023-05-14T18:08:18.576Z,30.20
2023-05-14T18:11:56.818Z,25.97
2023-05-14T18:14:11.093Z,26.53
2023-05-14T18:16:41.584Z,25.93
2023-05-14T18:19:14.449Z,25.83
2023-05-14T18:21:48.765Z,24.37
2023-05-14T18:27:34.010Z,31.20
2023-05-14T18:30:55.250Z,29.43
2023-05-14T18:36:04.596Z,29.77
2023-05-14T18:38:36.061Z,29.93
2023-05-14T18:41:05.950Z,29.40
2023-05-14T18:43:45.948Z,29.33
2023-05-14T18:46:16.003Z,30.73
2023-05-14T18:48:51.196Z,29.07
2023-05-14T18:51:23.703Z,31.93
2023-05-14T18:53:53.552Z,32.43
2023-05-14T18:56:23.383Z,28.97
2023-05-14T18:58:54.419Z,33.40
2023-05-14T19:01:26.039Z,33.77
2023-05-14T19:03:56.657Z,36.13
2023-05-14T19:06:29.384Z,36.33
2023-05-14T19:09:00.825Z,35.87
2023-05-14T19:11:33.709Z,35.73
2023-05-14T19:14:03.558Z,33.83
2023-05-14T19:16:33.517Z,36.87
2023-05-14T19:19:06.628Z,29.10
2023-05-14T19:21:39.510Z,32.30
2023-05-14T19:24:11.622Z,29.43
2023-05-14T19:26:42.233Z,30.10
2023-05-14T19:29:12.121Z,31.37
2023-05-14T19:31:41.975Z,33.47
2023-05-14T19:34:11.872Z,35.63
2023-05-14T19:36:47.915Z,34.93
2023-05-14T19:39:19.353Z,33.60
2023-05-14T19:41:49.152Z,36.57
2023-05-14T19:44:18.965Z,34.03
2023-05-14T19:46:48.916Z,38.13
2023-05-14T19:49:18.773Z,38.53
2023-05-14T19:51:51.217Z,36.50
2023-05-14T19:54:21.041Z,36.83
2023-05-14T19:56:51.183Z,39.47
2023-05-14T19:59:21.102Z,34.90
2023-05-14T20:01:51.151Z,34.50
2023-05-14T20:04:20.945Z,31.80
2023-05-14T20:06:53.682Z,32.23
2023-05-14T20:09:23.555Z,37.97
2023-05-14T20:11:53.392Z,35.07
2023-05-14T20:14:23.174Z,38.10
2023-05-14T20:16:53.349Z,35.27
2023-05-14T20:19:23.809Z,35.83
2023-05-14T20:21:56.494Z,38.27
2023-05-14T20:24:26.337Z,36.77
2023-05-14T20:26:56.925Z,39.03
2023-05-14T20:29:26.856Z,37.77
2023-05-14T20:31:57.149Z,39.47
2023-05-14T20:34:26.975Z,35.20
2023-05-14T20:37:02.070Z,30.77
2023-05-14T20:39:32.544Z,39.10
2023-05-14T20:42:02.360Z,38.27
2023-05-14T20:44:32.224Z,40.93
2023-05-14T20:47:02.106Z,36.07
2023-05-14T20:49:31.986Z,39.73
2023-05-14T20:52:04.597Z,43.10
2023-05-14T20:54:36.329Z,41.37
2023-05-14T20:57:06.299Z,35.40
2023-05-14T20:59:36.209Z,39.57
2023-05-14T21:02:06.430Z,36.27
2023-05-14T21:04:37.061Z,37.77
2023-05-14T21:07:10.577Z,34.13
2023-05-14T21:09:40.592Z,36.97
2023-05-14T21:12:11.551Z,37.43
2023-05-14T21:14:42.295Z,41.57
2023-05-14T21:17:12.212Z,40.17
2023-05-14T21:19:42.170Z,42.73
2023-05-14T21:22:15.232Z,46.83
2023-05-14T21:24:45.229Z,42.27
2023-05-14T21:27:15.206Z,42.70
2023-05-14T21:29:45.176Z,43.57
2023-05-14T21:51:36.193Z,46.57
2023-05-14T21:54:06.130Z,54.53
2023-05-14T21:56:38.358Z,49.73
2023-05-14T21:59:08.352Z,51.00
2023-05-14T22:01:56.039Z,45.37
2023-05-14T22:04:32.262Z,41.10
2023-05-14T22:07:15.041Z,44.40
2023-05-14T22:09:44.981Z,38.67
2023-05-14T22:12:17.040Z,36.87
2023-05-14T22:14:49.906Z,42.47
2023-05-14T22:17:25.706Z,41.93
2023-05-14T22:19:55.619Z,42.47
2023-05-14T22:22:28.624Z,37.73
2023-05-14T22:25:10.775Z,36.87
2023-05-14T22:27:40.644Z,41.53
2023-05-14T22:30:13.187Z,38.90
2023-05-14T22:32:46.307Z,38.67
2023-05-14T22:35:16.254Z,44.10
2023-05-14T22:40:25.656Z,42.93
2023-05-14T22:43:00.927Z,40.57
2023-05-14T22:45:30.856Z,45.80
2023-05-14T22:48:00.806Z,38.47
2023-05-14T22:50:30.763Z,45.70
2023-05-14T22:53:00.588Z,38.00
2023-05-14T22:55:33.302Z,38.23
2023-05-14T22:58:06.548Z,34.93
2023-05-14T23:00:36.773Z,39.87
2023-05-14T23:03:06.977Z,39.60
2023-05-14T23:05:37.035Z,38.57
2023-05-14T23:08:07.368Z,34.70
2023-05-14T23:10:41.428Z,38.67
2023-05-14T23:13:13.510Z,36.40
2023-05-14T23:15:46.137Z,38.13
2023-05-14T23:18:16.161Z,36.77
2023-05-14T23:20:49.845Z,40.77
2023-05-14T23:23:19.787Z,38.47
2023-05-14T23:25:52.573Z,37.67
2023-05-14T23:28:22.420Z,33.13
2023-05-14T23:30:52.363Z,32.90
2023-05-14T23:33:22.247Z,41.20
2023-05-14T23:35:52.355Z,39.10
2023-05-14T23:38:22.274Z,33.57
2023-05-14T23:40:54.782Z,36.60
2023-05-14T23:43:24.647Z,31.70
2023-05-14T23:45:54.509Z,42.67
2023-05-14T23:48:24.413Z,40.53
2023-05-14T23:50:54.279Z,40.90
2023-05-14T23:53:24.898Z,41.73
2023-05-14T23:55:57.372Z,39.90
2023-05-14T23:58:27.326Z,38.67
