createdAt,value
2019-05-20T00:07:14.928Z,20.88
2019-05-20T00:37:17.552Z,18.50
2019-05-20T01:07:20.214Z,19.95
2019-05-20T01:37:23.417Z,21.40
2019-05-20T02:07:26.037Z,16.45
2019-05-20T02:37:28.659Z,19.17
2019-05-20T03:07:34.335Z,28.00
2019-05-20T03:37:36.946Z,20.05
2019-05-20T04:07:39.560Z,20.65
2019-05-20T04:37:42.169Z,16.62
2019-05-20T05:07:44.789Z,21.12
2019-05-20T05:37:47.759Z,22.58
2019-05-20T06:07:50.738Z,21.80
2019-05-20T06:37:53.365Z,21.07
2019-05-20T07:07:55.985Z,17.90
2019-05-20T07:37:58.607Z,17.55
2019-05-20T08:08:01.427Z,20.48
2019-05-20T08:38:04.302Z,24.47
2019-05-20T09:08:06.943Z,33.73
2019-05-20T09:38:19.364Z,31.25
2019-05-20T10:08:13.815Z,28.90
2019-05-20T10:38:16.442Z,39.33
2019-05-20T11:08:19.079Z,39.40
2019-05-20T11:38:21.689Z,23.22
2019-05-20T12:08:24.307Z,2.45
2019-05-20T12:38:26.921Z,2.15
2019-05-20T13:08:29.538Z,3.10
2019-05-20T13:38:33.089Z,2.00
2019-05-20T14:08:35.697Z,0.72
2019-05-20T14:38:38.337Z,1.90
2019-05-20T15:08:41.207Z,1.22
2019-05-20T15:38:44.990Z,1.22
2019-05-20T16:08:48.809Z,1.90
2019-05-20T16:38:51.490Z,4.67
2019-05-20T17:08:54.124Z,1.77
2019-05-20T17:38:56.794Z,3.08
2019-05-20T18:08:59.677Z,3.98
2019-05-20T18:39:02.647Z,3.65
2019-05-20T19:09:06.114Z,3.15
2019-05-20T19:39:08.783Z,10.32
2019-05-20T20:09:12.537Z,4.53
2019-05-20T20:39:15.174Z,5.65
2019-05-20T21:09:17.873Z,7.17
2019-05-20T21:39:20.808Z,11.20
2019-05-20T22:09:23.478Z,12.13
2019-05-20T22:39:26.111Z,9.20
2019-05-20T23:09:28.736Z,10.20
2019-05-20T23:39:31.371Z,6.97
