createdAt,value
2022-08-26T00:10:14.616Z,61
2022-08-26T00:24:48.188Z,63
2022-08-26T00:39:10.763Z,61.5
2022-08-26T00:53:41.597Z,59.5
2022-08-26T01:08:12.145Z,61.5
2022-08-26T01:22:41.325Z,64.8
2022-08-26T01:37:05.539Z,67.6
2022-08-26T01:51:33.142Z,64.3
2022-08-26T02:06:00.015Z,67.2
2022-08-26T02:20:27.286Z,67.1
2022-08-26T02:34:54.059Z,66.6
2022-08-26T02:49:20.412Z,66.1
2022-08-26T03:03:49.724Z,66.2
2022-08-26T03:18:15.746Z,66.5
2022-08-26T03:32:42.837Z,67.5
2022-08-26T03:47:10.543Z,68.4
2022-08-26T04:01:38.877Z,69.4
2022-08-26T04:16:06.393Z,70.4
2022-08-26T04:30:32.970Z,70.1
2022-08-26T04:45:00.001Z,72.7
2022-08-26T04:59:39.603Z,71.8
2022-08-26T05:14:06.835Z,72.4
2022-08-26T05:28:37.456Z,73.3
2022-08-26T05:43:09.230Z,73.5
2022-08-26T05:57:38.701Z,76
2022-08-26T06:12:01.343Z,78
2022-08-26T06:26:28.881Z,81.2
2022-08-26T06:40:59.911Z,81.8
2022-08-26T06:55:27.321Z,80.1
2022-08-26T07:09:54.372Z,82.4
2022-08-26T07:24:23.428Z,80.3
2022-08-26T07:38:52.668Z,78.7
2022-08-26T07:53:26.836Z,78.1
2022-08-26T08:08:29.114Z,78.6
2022-08-26T08:22:40.979Z,75.5
2022-08-26T08:37:11.020Z,73.9
2022-08-26T08:51:37.955Z,72.2
2022-08-26T09:06:05.397Z,70
2022-08-26T09:20:34.021Z,70.2
2022-08-26T09:35:06.338Z,66.9
2022-08-26T09:49:41.225Z,64.9
2022-08-26T10:04:08.628Z,64.4
2022-08-26T10:18:36.123Z,61.8
2022-08-26T10:33:03.592Z,58.6
2022-08-26T10:47:30.248Z,59.8
2022-08-26T11:01:57.025Z,58.7
2022-08-26T11:16:26.878Z,59.9
2022-08-26T11:30:58.534Z,59.1
2022-08-26T11:45:24.275Z,59.2
2022-08-26T11:59:52.153Z,59.2
2022-08-26T12:14:18.618Z,59.9
2022-08-26T12:28:45.188Z,57.8
2022-08-26T12:43:12.277Z,58.3
2022-08-26T12:57:36.743Z,59.1
2022-08-26T13:12:04.877Z,58.4
2022-08-26T13:26:31.067Z,58.8
2022-08-26T13:40:55.621Z,61.7
2022-08-26T13:55:21.583Z,61
2022-08-26T14:09:50.388Z,59.8
2022-08-26T14:24:13.930Z,60.6
2022-08-26T14:38:40.942Z,62.3
2022-08-26T14:53:08.457Z,62.2
2022-08-26T15:07:36.522Z,61.7
2022-08-26T15:22:03.688Z,62.1
2022-08-26T15:36:32.127Z,63.2
2022-08-26T15:50:56.895Z,63.4
2022-08-26T16:05:27.425Z,64.3
2022-08-26T16:19:51.820Z,64.7
2022-08-26T16:34:18.807Z,66.3
2022-08-26T16:48:45.740Z,66.1
2022-08-26T17:03:19.130Z,66.8
2022-08-26T17:17:47.729Z,67.2
2022-08-26T17:32:10.141Z,66.5
2022-08-26T17:46:38.757Z,67.2
2022-08-26T18:01:09.165Z,68.3
2022-08-26T18:15:37.989Z,70.1
2022-08-26T18:30:02.171Z,70.2
2022-08-26T18:44:29.367Z,70.8
2022-08-26T18:59:01.611Z,72
2022-08-26T19:13:31.802Z,71.5
2022-08-26T19:28:00.612Z,72.1
2022-08-26T19:42:24.422Z,72.8
2022-08-26T19:56:57.471Z,74.9
2022-08-26T20:11:26.518Z,76.9
2022-08-26T20:25:49.118Z,77
2022-08-26T20:40:16.724Z,78
2022-08-26T20:54:44.610Z,76.3
2022-08-26T21:09:12.153Z,76.6
2022-08-26T21:23:45.430Z,77.1
2022-08-26T21:38:14.749Z,76.1
2022-08-26T21:52:38.413Z,76.7
2022-08-26T22:07:07.437Z,77.2
2022-08-26T22:21:39.119Z,78.1
2022-08-26T22:36:08.343Z,79.3
2022-08-26T22:50:31.661Z,79.9
2022-08-26T23:04:59.417Z,81.7
2022-08-26T23:19:27.222Z,81
2022-08-26T23:33:55.529Z,82.1
2022-08-26T23:48:23.099Z,82.8
