createdAt,value
2018-08-19T00:02:26.420Z,4.65
2018-08-19T00:05:07.209Z,6.10
2018-08-19T00:07:36.253Z,5.80
2018-08-19T00:10:06.857Z,5.28
2018-08-19T00:12:38.866Z,5.87
2018-08-19T00:15:09.959Z,6.10
2018-08-19T00:17:39.894Z,4.75
2018-08-19T00:20:11.636Z,5.35
2018-08-19T00:22:41.761Z,5.10
2018-08-19T00:25:14.203Z,5.85
2018-08-19T00:27:44.172Z,4.65
2018-08-19T00:30:13.330Z,4.30
2018-08-19T00:32:42.579Z,5.17
2018-08-19T00:35:13.837Z,4.92
2018-08-19T00:37:43.289Z,5.57
2018-08-19T00:40:13.200Z,4.75
2018-08-19T00:42:44.257Z,4.67
2018-08-19T00:45:14.039Z,4.70
2018-08-19T00:47:43.596Z,5.00
2018-08-19T00:50:13.332Z,5.25
2018-08-19T00:52:43.656Z,5.47
2018-08-19T00:55:14.221Z,4.62
2018-08-19T00:57:48.668Z,4.60
2018-08-19T01:00:19.235Z,5.40
2018-08-19T01:02:54.891Z,4.75
2018-08-19T01:05:26.759Z,4.92
2018-08-19T01:07:57.892Z,5.05
2018-08-19T01:10:29.339Z,4.35
2018-08-19T01:13:01.030Z,4.70
2018-08-19T01:15:30.694Z,5.30
2018-08-19T01:18:03.212Z,4.33
2018-08-19T01:20:32.454Z,5.15
2018-08-19T01:23:02.425Z,4.58
2018-08-19T01:25:32.266Z,5.25
2018-08-19T01:28:01.953Z,4.92
2018-08-19T01:30:32.680Z,4.95
2018-08-19T01:33:03.256Z,5.03
2018-08-19T01:35:40.561Z,5.75
2018-08-19T01:38:11.969Z,5.15
2018-08-19T01:40:41.264Z,6.47
2018-08-19T01:43:12.045Z,5.08
2018-08-19T01:45:41.879Z,5.33
2018-08-19T01:48:13.556Z,6.22
2018-08-19T01:50:43.398Z,5.30
2018-08-19T01:53:13.626Z,5.92
2018-08-19T01:55:46.946Z,4.63
2018-08-19T01:58:19.052Z,5.30
2018-08-19T02:00:50.254Z,5.40
2018-08-19T02:03:21.638Z,7.03
2018-08-19T02:05:52.547Z,5.22
2018-08-19T02:08:23.060Z,5.10
2018-08-19T02:10:54.906Z,4.75
2018-08-19T02:13:26.337Z,7.05
2018-08-19T02:15:56.441Z,5.12
2018-08-19T02:18:26.070Z,4.97
2018-08-19T02:20:56.575Z,5.12
2018-08-19T02:23:30.406Z,4.65
2018-08-19T02:26:01.264Z,6.37
2018-08-19T02:28:31.436Z,4.50
2018-08-19T02:31:03.144Z,5.03
2018-08-19T02:33:35.254Z,5.17
2018-08-19T02:36:10.611Z,5.37
2018-08-19T02:38:42.297Z,4.87
2018-08-19T02:41:11.137Z,5.65
2018-08-19T02:43:50.020Z,4.65
2018-08-19T02:46:20.138Z,5.42
2018-08-19T02:48:52.908Z,5.00
2018-08-19T02:51:21.796Z,4.67
2018-08-19T02:53:52.601Z,5.35
2018-08-19T02:56:26.713Z,5.10
2018-08-19T02:58:55.896Z,4.92
2018-08-19T03:01:26.963Z,5.33
2018-08-19T03:03:57.614Z,5.10
2018-08-19T03:06:27.686Z,4.97
2018-08-19T03:09:01.607Z,5.83
2018-08-19T03:11:32.614Z,5.62
2018-08-19T03:14:02.402Z,5.72
2018-08-19T03:16:35.373Z,5.25
2018-08-19T03:19:07.607Z,5.85
2018-08-19T03:21:40.803Z,5.83
2018-08-19T03:24:12.909Z,5.60
2018-08-19T03:26:45.505Z,5.83
2018-08-19T03:29:21.995Z,5.53
2018-08-19T03:32:00.750Z,5.67
2018-08-19T03:34:36.072Z,5.25
2018-08-19T03:37:08.279Z,5.33
2018-08-19T03:39:38.639Z,5.80
2018-08-19T03:42:11.166Z,5.60
2018-08-19T03:44:40.966Z,5.87
2018-08-19T03:47:26.743Z,5.90
2018-08-19T03:50:00.460Z,5.35
2018-08-19T03:52:32.272Z,5.33
2018-08-19T03:55:09.805Z,5.30
2018-08-19T03:57:42.041Z,5.08
2018-08-19T04:00:15.117Z,6.17
2018-08-19T04:02:46.593Z,5.50
2018-08-19T04:05:21.667Z,5.28
2018-08-19T04:07:53.980Z,5.80
2018-08-19T04:10:25.270Z,5.90
2018-08-19T04:12:59.259Z,5.20
2018-08-19T04:15:28.880Z,5.53
2018-08-19T04:18:00.112Z,5.92
2018-08-19T04:20:31.095Z,5.15
2018-08-19T04:23:02.500Z,5.50
2018-08-19T04:25:38.418Z,5.30
2018-08-19T04:28:10.449Z,6.23
2018-08-19T04:30:40.256Z,5.67
2018-08-19T04:33:11.194Z,5.33
2018-08-19T04:35:42.286Z,6.15
2018-08-19T04:38:13.492Z,5.87
2018-08-19T04:40:42.907Z,6.28
2018-08-19T04:43:12.186Z,5.97
2018-08-19T04:45:41.735Z,5.27
2018-08-19T04:48:10.796Z,5.37
2018-08-19T04:50:41.245Z,5.53
2018-08-19T04:53:10.896Z,5.93
2018-08-19T04:55:41.132Z,6.13
2018-08-19T04:58:10.780Z,5.57
2018-08-19T05:00:41.090Z,5.50
2018-08-19T05:03:10.880Z,6.03
2018-08-19T05:05:43.067Z,5.23
2018-08-19T05:08:14.645Z,6.20
2018-08-19T05:10:46.438Z,6.20
2018-08-19T05:13:16.643Z,5.50
2018-08-19T05:15:46.391Z,6.53
2018-08-19T05:18:17.849Z,5.45
2018-08-19T05:20:47.232Z,5.57
2018-08-19T05:23:18.152Z,5.30
2018-08-19T05:25:58.708Z,5.00
2018-08-19T05:28:34.099Z,5.65
2018-08-19T05:31:04.845Z,5.10
2018-08-19T05:33:33.805Z,5.37
2018-08-19T05:36:03.157Z,6.97
2018-08-19T05:38:37.016Z,5.20
2018-08-19T05:41:10.893Z,5.45
2018-08-19T05:43:42.756Z,5.33
2018-08-19T05:46:13.278Z,5.25
2018-08-19T05:48:44.063Z,5.15
2018-08-19T05:51:15.773Z,5.55
2018-08-19T05:53:50.484Z,5.05
2018-08-19T05:56:21.114Z,5.65
2018-08-19T05:58:56.169Z,5.03
2018-08-19T06:01:29.911Z,5.08
2018-08-19T06:04:02.673Z,5.37
2018-08-19T06:06:33.008Z,4.80
2018-08-19T06:09:01.958Z,4.72
2018-08-19T06:11:31.597Z,5.62
2018-08-19T06:14:00.530Z,5.45
2018-08-19T06:16:29.000Z,5.87
2018-08-19T06:18:57.412Z,5.40
2018-08-19T06:21:25.936Z,5.30
2018-08-19T06:23:54.456Z,5.60
2018-08-19T06:26:27.106Z,6.10
2018-08-19T06:28:55.751Z,5.72
2018-08-19T06:31:24.254Z,6.22
2018-08-19T06:33:52.751Z,5.45
2018-08-19T06:36:21.808Z,5.87
2018-08-19T06:38:50.459Z,7.03
2018-08-19T06:41:19.563Z,6.50
2018-08-19T06:43:48.043Z,6.53
2018-08-19T06:46:16.500Z,6.47
2018-08-19T06:48:45.088Z,6.53
2018-08-19T06:51:14.340Z,6.33
2018-08-19T06:53:42.890Z,6.22
2018-08-19T06:56:11.388Z,7.65
2018-08-19T06:58:40.120Z,7.10
2018-08-19T07:01:13.540Z,6.58
2018-08-19T07:03:46.472Z,6.40
2018-08-19T07:06:15.302Z,6.62
2018-08-19T07:08:43.978Z,5.60
2018-08-19T07:11:13.157Z,5.30
2018-08-19T07:13:41.750Z,6.00
2018-08-19T07:16:10.270Z,5.83
2018-08-19T07:18:39.883Z,6.42
2018-08-19T07:21:08.432Z,8.03
2018-08-19T07:23:36.966Z,8.63
2018-08-19T07:26:05.529Z,7.50
2018-08-19T07:28:34.880Z,7.60
2018-08-19T07:31:03.453Z,8.45
2018-08-19T07:33:32.133Z,8.33
2018-08-19T07:36:01.422Z,7.97
2018-08-19T07:38:29.908Z,9.08
2018-08-19T07:40:59.555Z,8.97
2018-08-19T07:43:28.325Z,7.90
2018-08-19T07:45:56.982Z,7.97
2018-08-19T07:48:26.366Z,7.47
2018-08-19T07:50:54.847Z,7.90
2018-08-19T07:53:23.311Z,7.80
2018-08-19T07:55:51.754Z,7.72
2018-08-19T07:58:33.046Z,7.28
2018-08-19T08:01:01.524Z,8.05
2018-08-19T08:03:29.953Z,7.35
2018-08-19T08:05:58.490Z,8.10
2018-08-19T08:08:27.124Z,8.55
2018-08-19T08:10:56.482Z,8.45
2018-08-19T08:13:25.176Z,6.85
2018-08-19T08:15:55.440Z,7.65
2018-08-19T08:18:27.648Z,6.80
2018-08-19T08:21:07.908Z,8.08
2018-08-19T08:23:40.297Z,7.95
2018-08-19T08:26:15.151Z,7.85
2018-08-19T08:28:55.364Z,7.47
2018-08-19T08:31:25.227Z,9.75
2018-08-19T08:33:58.851Z,8.85
2018-08-19T08:36:30.542Z,8.10
2018-08-19T08:39:01.302Z,7.30
2018-08-19T08:41:31.622Z,7.75
2018-08-19T08:44:04.927Z,8.13
2018-08-19T08:46:35.852Z,8.76
2018-08-19T08:49:07.857Z,11.53
2018-08-19T08:51:36.337Z,7.90
2018-08-19T08:54:04.797Z,7.53
2018-08-19T08:56:34.931Z,7.50
2018-08-19T08:59:04.653Z,7.67
2018-08-19T09:01:37.733Z,8.50
2018-08-19T09:04:06.528Z,9.10
2018-08-19T09:06:36.589Z,8.38
2018-08-19T09:09:07.608Z,7.42
2018-08-19T09:11:36.288Z,8.15
2018-08-19T09:14:06.381Z,6.78
2018-08-19T09:16:35.044Z,6.37
2018-08-19T09:19:04.305Z,7.20
2018-08-19T09:21:33.378Z,7.80
2018-08-19T09:24:03.985Z,6.97
2018-08-19T09:26:34.872Z,6.25
2018-08-19T09:29:04.372Z,6.92
2018-08-19T09:31:33.378Z,6.50
2018-08-19T09:34:01.889Z,6.40
2018-08-19T09:36:30.499Z,7.75
2018-08-19T09:39:01.225Z,5.78
2018-08-19T09:41:29.734Z,6.30
2018-08-19T09:43:58.171Z,5.83
2018-08-19T09:46:28.060Z,5.72
2018-08-19T09:48:56.502Z,4.90
2018-08-19T09:51:28.133Z,7.17
2018-08-19T09:53:58.173Z,7.50
2018-08-19T09:56:43.685Z,6.00
2018-08-19T09:59:13.050Z,6.28
2018-08-19T10:01:45.910Z,5.80
2018-08-19T10:04:19.031Z,7.42
2018-08-19T10:06:51.402Z,5.70
2018-08-19T10:09:19.959Z,4.58
2018-08-19T10:11:48.489Z,9.90
2018-08-19T10:14:17.857Z,6.87
2018-08-19T10:16:47.763Z,4.60
2018-08-19T10:19:17.325Z,5.17
2018-08-19T10:21:45.906Z,5.53
2018-08-19T10:24:32.061Z,4.75
2018-08-19T10:27:01.076Z,5.53
2018-08-19T10:29:30.117Z,4.97
2018-08-19T10:32:00.860Z,5.53
2018-08-19T10:34:32.720Z,5.35
2018-08-19T10:37:02.298Z,7.10
2018-08-19T10:39:30.914Z,6.15
2018-08-19T10:42:19.257Z,5.00
2018-08-19T10:44:51.038Z,6.40
2018-08-19T10:47:20.498Z,5.42
2018-08-19T10:49:55.396Z,4.55
2018-08-19T10:52:30.464Z,4.83
2018-08-19T10:55:00.201Z,6.42
2018-08-19T10:57:29.116Z,8.45
2018-08-19T10:59:59.571Z,5.05
2018-08-19T11:02:28.191Z,5.67
2018-08-19T11:05:00.472Z,6.58
2018-08-19T11:07:31.129Z,5.10
2018-08-19T11:10:19.998Z,5.12
2018-08-19T11:12:51.721Z,4.72
2018-08-19T11:15:32.166Z,4.60
2018-08-19T11:18:13.479Z,4.83
2018-08-19T11:20:42.103Z,7.17
2018-08-19T11:23:16.746Z,27.82
2018-08-19T11:25:45.957Z,7.20
2018-08-19T11:28:25.675Z,5.42
2018-08-19T11:31:23.728Z,5.70
2018-08-19T11:33:54.797Z,7.47
2018-08-19T11:36:30.568Z,4.85
2018-08-19T11:38:59.228Z,5.10
2018-08-19T11:41:34.165Z,4.80
2018-08-19T11:44:10.394Z,6.47
2018-08-19T11:46:39.050Z,4.10
2018-08-19T11:49:18.112Z,3.95
2018-08-19T11:52:02.840Z,3.52
2018-08-19T11:54:32.380Z,4.85
2018-08-19T11:57:08.115Z,3.80
2018-08-19T11:59:41.887Z,4.17
2018-08-19T12:02:15.736Z,4.55
2018-08-19T12:04:48.225Z,4.23
2018-08-19T12:07:18.418Z,3.92
2018-08-19T12:10:00.264Z,4.08
2018-08-19T12:12:51.533Z,4.70
2018-08-19T12:15:20.097Z,4.33
2018-08-19T12:17:49.880Z,3.72
2018-08-19T12:20:23.097Z,4.47
2018-08-19T12:22:52.514Z,4.05
2018-08-19T12:25:21.075Z,3.47
2018-08-19T12:27:49.703Z,5.22
2018-08-19T12:30:18.880Z,3.98
2018-08-19T12:32:47.565Z,3.77
2018-08-19T12:35:17.590Z,3.55
2018-08-19T12:37:50.828Z,4.40
2018-08-19T12:40:20.151Z,3.75
2018-08-19T12:42:54.038Z,4.10
2018-08-19T12:45:23.927Z,4.62
2018-08-19T12:47:52.359Z,3.67
2018-08-19T12:50:22.751Z,3.98
2018-08-19T12:52:51.335Z,4.45
2018-08-19T12:55:19.834Z,4.95
2018-08-19T12:57:53.572Z,3.85
2018-08-19T13:00:29.646Z,3.60
2018-08-19T13:02:58.233Z,3.98
2018-08-19T13:05:27.078Z,3.58
2018-08-19T13:07:55.689Z,5.12
2018-08-19T13:10:24.549Z,3.58
2018-08-19T13:12:55.215Z,3.58
2018-08-19T13:15:25.076Z,4.12
2018-08-19T13:17:53.949Z,3.83
2018-08-19T13:20:22.776Z,6.05
2018-08-19T13:22:57.872Z,3.50
2018-08-19T13:25:26.279Z,3.62
2018-08-19T13:27:56.061Z,4.30
2018-08-19T13:30:24.983Z,4.37
2018-08-19T13:32:53.843Z,3.85
2018-08-19T13:35:22.392Z,4.12
2018-08-19T13:37:52.085Z,4.53
2018-08-19T13:40:22.281Z,3.80
2018-08-19T13:42:51.768Z,4.47
2018-08-19T13:45:21.371Z,3.87
2018-08-19T13:47:53.402Z,3.95
2018-08-19T13:50:23.074Z,4.28
2018-08-19T13:52:52.281Z,3.62
2018-08-19T13:55:21.772Z,4.12
2018-08-19T13:57:50.434Z,4.05
2018-08-19T14:00:23.508Z,3.52
2018-08-19T14:02:58.405Z,4.03
2018-08-19T14:05:26.998Z,4.72
2018-08-19T14:07:56.549Z,3.65
2018-08-19T14:10:25.236Z,4.10
2018-08-19T14:12:53.789Z,3.65
2018-08-19T14:15:22.235Z,3.80
2018-08-19T14:17:51.367Z,3.60
2018-08-19T14:20:20.056Z,3.98
2018-08-19T14:22:49.324Z,4.67
2018-08-19T14:25:18.945Z,3.60
2018-08-19T14:27:48.541Z,3.95
2018-08-19T14:30:22.238Z,7.75
2018-08-19T14:32:51.545Z,3.67
2018-08-19T14:35:21.155Z,4.40
2018-08-19T14:37:52.934Z,3.77
2018-08-19T14:40:22.529Z,4.17
2018-08-19T14:42:51.845Z,3.83
2018-08-19T14:45:21.028Z,4.30
2018-08-19T14:47:52.518Z,4.25
2018-08-19T14:50:21.285Z,3.85
2018-08-19T14:52:50.940Z,4.22
2018-08-19T14:55:21.414Z,4.65
2018-08-19T14:57:51.734Z,4.95
2018-08-19T15:00:20.975Z,4.50
2018-08-19T15:02:49.448Z,4.92
2018-08-19T15:05:19.823Z,4.25
2018-08-19T15:07:49.107Z,4.33
2018-08-19T15:10:20.252Z,4.28
2018-08-19T15:12:48.912Z,4.78
2018-08-19T15:15:18.142Z,4.53
2018-08-19T15:17:51.930Z,4.92
2018-08-19T15:20:27.016Z,4.42
2018-08-19T15:23:05.535Z,4.70
2018-08-19T15:25:34.191Z,4.55
2018-08-19T15:28:02.984Z,4.70
2018-08-19T15:30:31.494Z,4.62
2018-08-19T15:33:02.715Z,4.35
2018-08-19T15:35:32.674Z,4.30
2018-08-19T15:38:02.073Z,5.92
2018-08-19T15:40:38.368Z,5.80
2018-08-19T15:43:10.184Z,5.03
2018-08-19T15:45:39.140Z,4.70
2018-08-19T15:48:09.652Z,5.33
2018-08-19T15:50:38.348Z,5.65
2018-08-19T15:53:09.070Z,5.50
2018-08-19T15:55:39.847Z,5.90
2018-08-19T15:58:08.683Z,6.03
2018-08-19T16:00:40.043Z,5.08
2018-08-19T16:03:10.302Z,5.97
2018-08-19T16:05:39.816Z,5.87
2018-08-19T16:08:08.600Z,5.45
2018-08-19T16:10:38.166Z,5.87
2018-08-19T16:13:09.834Z,5.60
2018-08-19T16:15:38.977Z,6.37
2018-08-19T16:18:08.410Z,6.40
2018-08-19T16:20:37.968Z,6.28
2018-08-19T16:23:07.189Z,6.53
2018-08-19T16:25:35.822Z,5.77
2018-08-19T16:28:05.000Z,5.92
2018-08-19T16:30:33.461Z,6.30
2018-08-19T16:33:02.237Z,6.25
2018-08-19T16:35:30.844Z,5.83
2018-08-19T16:38:00.296Z,7.00
2018-08-19T16:40:29.783Z,6.48
2018-08-19T16:42:58.711Z,6.37
2018-08-19T16:45:27.363Z,6.17
2018-08-19T16:47:55.893Z,6.70
2018-08-19T16:50:24.642Z,6.87
2018-08-19T16:52:54.007Z,6.47
2018-08-19T16:55:22.974Z,6.85
2018-08-19T17:00:59.356Z,6.25
2018-08-19T17:03:35.684Z,7.12
2018-08-19T17:06:06.677Z,6.20
2018-08-19T17:08:35.216Z,6.20
2018-08-19T17:11:04.601Z,6.37
2018-08-19T17:13:34.337Z,6.50
2018-08-19T17:16:06.286Z,6.12
2018-08-19T17:18:36.422Z,7.28
2018-08-19T17:21:05.337Z,7.12
2018-08-19T17:23:34.456Z,7.47
2018-08-19T17:26:11.858Z,7.28
2018-08-19T17:28:40.846Z,7.00
2018-08-19T17:31:09.472Z,7.10
2018-08-19T17:33:39.971Z,7.70
2018-08-19T17:36:09.613Z,8.95
2018-08-19T17:38:38.638Z,7.03
2018-08-19T17:41:08.901Z,7.45
2018-08-19T17:43:41.482Z,7.07
2018-08-19T17:46:12.592Z,7.33
2018-08-19T17:48:43.205Z,7.25
2018-08-19T17:51:24.205Z,7.85
2018-08-19T17:53:52.736Z,7.83
2018-08-19T17:56:21.260Z,7.53
2018-08-19T17:58:50.438Z,6.80
2018-08-19T18:01:20.560Z,7.33
2018-08-19T18:03:49.704Z,7.50
2018-08-19T18:06:19.204Z,7.05
2018-08-19T18:08:50.589Z,7.22
2018-08-19T18:11:20.036Z,7.00
2018-08-19T18:13:49.378Z,6.92
2018-08-19T18:16:18.192Z,7.37
2018-08-19T18:18:48.596Z,8.60
2018-08-19T18:21:18.004Z,8.35
2018-08-19T18:23:48.489Z,7.70
2018-08-19T18:26:17.404Z,7.62
2018-08-19T18:28:48.216Z,8.33
2018-08-19T18:31:22.706Z,7.37
2018-08-19T18:34:01.180Z,7.90
2018-08-19T18:36:33.667Z,7.47
2018-08-19T18:39:03.227Z,7.67
2018-08-19T18:41:37.031Z,7.85
2018-08-19T18:44:08.663Z,7.70
2018-08-19T18:46:39.383Z,7.73
2018-08-19T18:49:13.283Z,7.80
2018-08-19T18:51:43.448Z,7.78
2018-08-19T18:54:26.201Z,8.48
2018-08-19T18:56:55.731Z,7.92
2018-08-19T18:59:24.290Z,8.00
2018-08-19T19:01:55.720Z,8.30
2018-08-19T19:04:25.761Z,7.87
2018-08-19T19:06:54.970Z,7.83
2018-08-19T19:09:23.470Z,8.53
2018-08-19T19:11:53.365Z,8.48
2018-08-19T19:14:22.893Z,7.78
2018-08-19T19:16:54.248Z,8.65
2018-08-19T19:19:24.335Z,7.72
2018-08-19T19:22:01.738Z,8.20
2018-08-19T19:24:37.320Z,8.28
2018-08-19T19:27:10.329Z,8.10
2018-08-19T19:29:41.257Z,7.90
2018-08-19T19:32:23.282Z,7.67
2018-08-19T19:34:55.253Z,8.23
2018-08-19T19:37:23.861Z,6.78
2018-08-19T19:39:58.149Z,8.35
2018-08-19T19:42:26.890Z,8.88
2018-08-19T19:44:55.535Z,7.83
2018-08-19T19:47:24.190Z,7.83
2018-08-19T19:49:56.925Z,8.60
2018-08-19T19:52:26.279Z,9.00
2018-08-19T19:54:55.391Z,7.78
2018-08-19T19:57:25.185Z,7.93
2018-08-19T19:59:54.222Z,7.83
2018-08-19T20:02:27.991Z,7.30
2018-08-19T20:04:56.474Z,7.85
2018-08-19T20:07:25.238Z,8.08
2018-08-19T20:09:54.622Z,7.22
2018-08-19T20:12:29.584Z,7.97
2018-08-19T20:15:01.149Z,7.35
2018-08-19T20:17:29.719Z,7.47
2018-08-19T20:19:58.228Z,7.08
2018-08-19T20:22:27.153Z,7.37
2018-08-19T20:24:55.698Z,7.80
2018-08-19T20:27:25.065Z,7.42
2018-08-19T20:29:55.210Z,8.00
2018-08-19T20:32:24.107Z,7.65
2018-08-19T20:34:52.665Z,7.72
2018-08-19T20:37:24.875Z,7.97
2018-08-19T20:39:55.544Z,7.97
2018-08-19T20:42:24.260Z,7.65
2018-08-19T20:44:53.047Z,7.53
2018-08-19T20:47:21.596Z,7.78
2018-08-19T20:49:51.721Z,7.67
2018-08-19T20:52:31.059Z,9.18
2018-08-19T20:55:00.147Z,7.95
2018-08-19T20:57:28.630Z,7.50
2018-08-19T20:59:57.193Z,8.45
2018-08-19T21:02:25.808Z,8.18
2018-08-19T21:04:55.023Z,8.08
2018-08-19T21:07:24.396Z,7.70
2018-08-19T21:09:52.993Z,10.28
2018-08-19T21:12:21.513Z,8.28
2018-08-19T21:14:50.026Z,7.70
2018-08-19T21:17:18.494Z,7.75
2018-08-19T21:19:46.982Z,8.93
2018-08-19T21:22:15.517Z,7.55
2018-08-19T21:24:44.019Z,7.47
2018-08-19T21:27:13.929Z,7.80
2018-08-19T21:29:42.996Z,7.50
2018-08-19T21:32:11.942Z,7.53
2018-08-19T21:34:40.628Z,8.13
2018-08-19T21:37:09.070Z,7.58
2018-08-19T21:39:38.144Z,8.03
2018-08-19T21:42:06.728Z,8.28
2018-08-19T21:44:35.808Z,8.50
2018-08-19T21:47:06.642Z,8.13
2018-08-19T21:49:35.205Z,8.30
2018-08-19T21:52:04.085Z,8.83
2018-08-19T21:54:32.773Z,7.70
2018-08-19T21:57:01.257Z,8.03
2018-08-19T21:59:30.728Z,7.92
2018-08-19T22:02:00.173Z,8.58
2018-08-19T22:04:31.025Z,7.70
2018-08-19T22:07:00.171Z,7.42
2018-08-19T22:09:36.025Z,7.45
2018-08-19T22:12:06.003Z,7.55
2018-08-19T22:14:34.629Z,7.30
2018-08-19T22:17:06.117Z,7.58
2018-08-19T22:19:34.586Z,7.75
2018-08-19T22:22:03.927Z,8.10
2018-08-19T22:24:33.691Z,7.67
2018-08-19T22:27:19.392Z,7.67
2018-08-19T22:29:49.735Z,7.35
2018-08-19T22:32:18.844Z,8.00
2018-08-19T22:34:47.292Z,8.03
2018-08-19T22:37:16.248Z,7.83
2018-08-19T22:39:46.036Z,7.85
2018-08-19T22:42:15.536Z,7.78
2018-08-19T22:44:44.887Z,9.13
2018-08-19T22:47:13.455Z,7.87
2018-08-19T22:49:41.983Z,7.83
2018-08-19T22:52:21.229Z,7.47
2018-08-19T22:54:52.384Z,7.53
2018-08-19T22:57:21.008Z,7.75
2018-08-19T22:59:49.416Z,7.85
2018-08-19T23:02:18.696Z,7.47
2018-08-19T23:04:47.846Z,8.47
2018-08-19T23:07:16.473Z,8.43
2018-08-19T23:09:45.080Z,8.53
2018-08-19T23:12:14.498Z,7.50
2018-08-19T23:14:54.119Z,7.65
2018-08-19T23:17:22.720Z,8.03
2018-08-19T23:19:54.011Z,7.92
2018-08-19T23:22:22.549Z,7.60
2018-08-19T23:24:52.849Z,7.87
2018-08-19T23:27:22.029Z,8.38
2018-08-19T23:29:51.494Z,7.78
2018-08-19T23:32:20.158Z,7.97
2018-08-19T23:34:48.643Z,8.53
2018-08-19T23:37:17.995Z,7.53
2018-08-19T23:39:46.682Z,8.18
2018-08-19T23:42:15.120Z,8.03
2018-08-19T23:44:43.717Z,7.75
2018-08-19T23:47:12.911Z,8.63
2018-08-19T23:49:41.897Z,7.80
2018-08-19T23:52:10.415Z,7.65
2018-08-19T23:54:38.950Z,7.83
2018-08-19T23:57:07.461Z,7.42
2018-08-19T23:59:37.560Z,8.15
