createdAt,value
2018-04-08T00:00:00.000Z,9.1
2018-04-08T00:05:00.000Z,9.2
2018-04-08T00:10:00.000Z,9.3
2018-04-08T00:15:00.000Z,9.5
2018-04-08T00:20:00.000Z,9.5
2018-04-08T00:25:00.000Z,9.5
2018-04-08T00:30:00.000Z,9.6
2018-04-08T00:35:00.000Z,9.6
2018-04-08T00:40:00.000Z,9.6
2018-04-08T00:45:00.000Z,9.6
2018-04-08T00:50:00.000Z,9.5
2018-04-08T00:55:00.000Z,9.5
2018-04-08T01:00:00.000Z,9.6
2018-04-08T01:05:00.000Z,9.5
2018-04-08T01:10:00.000Z,9.6
2018-04-08T01:15:00.000Z,9.5
2018-04-08T01:20:00.000Z,9.5
2018-04-08T01:25:00.000Z,9.4
2018-04-08T01:30:00.000Z,9.3
2018-04-08T01:35:00.000Z,9.3
2018-04-08T01:40:00.000Z,9.3
2018-04-08T01:45:00.000Z,9.3
2018-04-08T01:50:00.000Z,9.2
2018-04-08T01:55:00.000Z,9.1
2018-04-08T02:00:00.000Z,9.1
2018-04-08T02:05:00.000Z,9.1
2018-04-08T02:10:00.000Z,9.2
2018-04-08T02:15:00.000Z,9.2
2018-04-08T02:20:00.000Z,9.3
2018-04-08T02:25:00.000Z,9.3
2018-04-08T02:30:00.000Z,9.3
2018-04-08T02:35:00.000Z,9.3
2018-04-08T02:40:00.000Z,9.3
2018-04-08T02:45:00.000Z,9.4
2018-04-08T02:50:00.000Z,9.4
2018-04-08T02:55:00.000Z,9.4
2018-04-08T03:00:00.000Z,9.3
2018-04-08T03:05:00.000Z,9.3
2018-04-08T03:10:00.000Z,9.2
2018-04-08T03:15:00.000Z,9.1
2018-04-08T03:20:00.000Z,9.0
2018-04-08T03:25:00.000Z,8.9
2018-04-08T03:30:00.000Z,8.8
2018-04-08T03:35:00.000Z,8.7
2018-04-08T03:40:00.000Z,8.7
2018-04-08T03:45:00.000Z,8.8
2018-04-08T03:50:00.000Z,8.7
2018-04-08T03:55:00.000Z,8.7
2018-04-08T04:00:00.000Z,8.7
2018-04-08T04:05:00.000Z,8.7
2018-04-08T04:10:00.000Z,8.7
2018-04-08T04:15:00.000Z,8.7
2018-04-08T04:20:00.000Z,8.7
2018-04-08T04:25:00.000Z,8.6
2018-04-08T04:30:00.000Z,8.6
2018-04-08T04:35:00.000Z,8.6
2018-04-08T04:40:00.000Z,8.6
2018-04-08T04:46:00.000Z,8.7
2018-04-08T04:51:00.000Z,8.7
2018-04-08T04:56:00.000Z,8.7
2018-04-08T05:01:00.000Z,8.7
2018-04-08T05:06:00.000Z,8.7
2018-04-08T05:11:00.000Z,8.8
2018-04-08T05:16:00.000Z,8.9
2018-04-08T05:21:00.000Z,9.1
2018-04-08T05:26:00.000Z,9.2
2018-04-08T05:31:00.000Z,9.3
2018-04-08T05:36:00.000Z,9.4
2018-04-08T05:41:00.000Z,9.6
2018-04-08T05:46:00.000Z,9.7
2018-04-08T05:51:00.000Z,9.7
2018-04-08T05:56:00.000Z,9.9
2018-04-08T06:01:00.000Z,10.1
2018-04-08T06:06:00.000Z,10.4
2018-04-08T06:11:00.000Z,10.7
2018-04-08T06:16:00.000Z,10.9
2018-04-08T06:21:00.000Z,11.1
2018-04-08T06:26:00.000Z,11.3
2018-04-08T06:31:00.000Z,11.3
2018-04-08T06:36:00.000Z,11.4
2018-04-08T06:41:00.000Z,11.4
2018-04-08T06:46:00.000Z,11.5
2018-04-08T06:51:00.000Z,11.7
2018-04-08T06:56:00.000Z,11.9
2018-04-08T07:01:00.000Z,12.2
2018-04-08T07:06:00.000Z,12.5
2018-04-08T07:11:00.000Z,12.5
2018-04-08T07:16:00.000Z,12.7
2018-04-08T07:21:00.000Z,12.8
2018-04-08T07:26:00.000Z,12.9
2018-04-08T07:31:00.000Z,12.9
2018-04-08T07:36:00.000Z,13.0
2018-04-08T07:41:00.000Z,13.2
2018-04-08T07:46:00.000Z,13.2
2018-04-08T07:51:00.000Z,13.3
2018-04-08T07:56:00.000Z,13.5
2018-04-08T08:01:00.000Z,13.6
2018-04-08T08:06:00.000Z,13.8
2018-04-08T08:11:00.000Z,14.1
2018-04-08T08:16:00.000Z,14.4
2018-04-08T08:21:00.000Z,15.1
2018-04-08T08:26:00.000Z,15.5
2018-04-08T08:31:00.000Z,15.8
2018-04-08T08:36:00.000Z,16.2
2018-04-08T08:41:00.000Z,16.3
2018-04-08T08:46:00.000Z,16.7
2018-04-08T08:51:00.000Z,16.9
2018-04-08T08:56:00.000Z,17.1
2018-04-08T09:01:00.000Z,17.1
2018-04-08T09:06:00.000Z,17.3
2018-04-08T09:11:00.000Z,17.5
2018-04-08T09:16:00.000Z,17.6
2018-04-08T09:21:00.000Z,17.6
2018-04-08T09:26:00.000Z,17.8
2018-04-08T09:31:00.000Z,17.9
2018-04-08T09:36:00.000Z,18.2
2018-04-08T09:41:00.000Z,18.5
2018-04-08T09:46:00.000Z,18.7
2018-04-08T09:51:00.000Z,18.7
2018-04-08T09:56:00.000Z,18.8
2018-04-08T10:01:00.000Z,18.8
2018-04-08T10:06:00.000Z,19.0
2018-04-08T10:11:00.000Z,18.9
2018-04-08T10:16:00.000Z,19.1
2018-04-08T10:21:00.000Z,18.9
2018-04-08T10:26:00.000Z,18.7
2018-04-08T10:31:00.000Z,18.6
2018-04-08T10:36:00.000Z,18.6
2018-04-08T10:41:00.000Z,18.6
2018-04-08T10:47:00.000Z,19.0
2018-04-08T10:52:00.000Z,19.2
2018-04-08T10:57:00.000Z,19.2
2018-04-08T11:02:00.000Z,19.2
2018-04-08T11:07:00.000Z,19.3
2018-04-08T11:12:00.000Z,19.4
2018-04-08T11:17:00.000Z,19.2
2018-04-08T11:22:00.000Z,19.3
2018-04-08T11:27:00.000Z,19.3
2018-04-08T11:32:00.000Z,19.3
2018-04-08T11:37:00.000Z,19.1
2018-04-08T11:42:00.000Z,19.1
2018-04-08T11:47:00.000Z,19.0
2018-04-08T11:52:00.000Z,19.1
2018-04-08T11:57:00.000Z,19.1
2018-04-08T12:02:00.000Z,19.3
2018-04-08T12:07:00.000Z,19.6
2018-04-08T12:12:00.000Z,19.8
2018-04-08T12:17:00.000Z,19.8
2018-04-08T12:22:00.000Z,19.8
2018-04-08T12:27:00.000Z,19.8
2018-04-08T12:32:00.000Z,20.1
2018-04-08T12:37:00.000Z,20.4
2018-04-08T12:42:00.000Z,20.5
2018-04-08T12:47:00.000Z,20.6
2018-04-08T12:52:00.000Z,21.0
2018-04-08T12:57:00.000Z,21.0
2018-04-08T13:02:00.000Z,21.2
2018-04-08T13:07:00.000Z,21.6
2018-04-08T13:12:00.000Z,21.7
2018-04-08T13:17:00.000Z,21.8
2018-04-08T13:22:00.000Z,22.1
2018-04-08T13:27:00.000Z,22.5
2018-04-08T13:32:00.000Z,22.8
2018-04-08T13:37:00.000Z,23.0
2018-04-08T13:42:00.000Z,23.0
2018-04-08T13:47:00.000Z,23.1
2018-04-08T13:52:00.000Z,23.0
2018-04-08T13:57:00.000Z,22.7
2018-04-08T14:02:00.000Z,22.4
2018-04-08T14:07:00.000Z,22.3
2018-04-08T14:12:00.000Z,22.3
2018-04-08T14:17:00.000Z,22.3
2018-04-08T14:22:00.000Z,22.2
2018-04-08T14:27:00.000Z,22.1
2018-04-08T14:32:00.000Z,22.2
2018-04-08T14:37:00.000Z,22.2
2018-04-08T14:42:00.000Z,22.2
2018-04-08T14:47:00.000Z,21.9
2018-04-08T14:52:00.000Z,21.9
2018-04-08T14:57:00.000Z,22.0
2018-04-08T15:02:00.000Z,22.0
2018-04-08T15:07:00.000Z,22.6
2018-04-08T15:12:00.000Z,22.8
2018-04-08T15:17:00.000Z,22.1
2018-04-08T15:22:00.000Z,21.5
2018-04-08T15:27:00.000Z,21.2
2018-04-08T15:32:00.000Z,21.0
2018-04-08T15:37:00.000Z,20.8
2018-04-08T15:42:00.000Z,20.6
2018-04-08T15:47:00.000Z,20.5
2018-04-08T15:52:00.000Z,20.4
2018-04-08T15:57:00.000Z,20.2
2018-04-08T16:02:00.000Z,20.1
2018-04-08T16:07:00.000Z,20.1
2018-04-08T16:12:00.000Z,20.0
2018-04-08T16:17:00.000Z,20.0
2018-04-08T16:22:00.000Z,19.9
2018-04-08T16:27:00.000Z,19.8
2018-04-08T16:32:00.000Z,19.7
2018-04-08T16:37:00.000Z,19.6
2018-04-08T16:43:00.000Z,19.5
2018-04-08T16:48:00.000Z,19.5
2018-04-08T16:53:00.000Z,19.4
2018-04-08T16:58:00.000Z,19.3
2018-04-08T17:03:00.000Z,19.2
2018-04-08T17:08:00.000Z,19.1
2018-04-08T17:13:00.000Z,19.1
2018-04-08T17:18:00.000Z,19.0
2018-04-08T17:23:00.000Z,18.9
2018-04-08T17:28:00.000Z,18.8
2018-04-08T17:33:00.000Z,18.6
2018-04-08T17:38:00.000Z,18.5
2018-04-08T17:43:00.000Z,18.4
2018-04-08T17:48:00.000Z,18.3
2018-04-08T17:53:00.000Z,18.2
2018-04-08T17:58:00.000Z,18.1
2018-04-08T18:03:00.000Z,18.0
2018-04-08T18:08:00.000Z,17.9
2018-04-08T18:13:00.000Z,17.8
2018-04-08T18:18:00.000Z,17.7
2018-04-08T18:23:00.000Z,17.7
2018-04-08T18:28:00.000Z,17.6
2018-04-08T18:33:00.000Z,17.6
2018-04-08T18:38:00.000Z,17.5
2018-04-08T18:43:00.000Z,17.5
2018-04-08T18:48:00.000Z,17.4
2018-04-08T18:53:00.000Z,17.4
2018-04-08T18:58:00.000Z,17.3
2018-04-08T19:03:00.000Z,17.3
2018-04-08T19:08:00.000Z,17.3
2018-04-08T19:13:00.000Z,17.2
2018-04-08T19:18:00.000Z,17.2
2018-04-08T19:23:00.000Z,17.1
2018-04-08T19:28:00.000Z,17.0
2018-04-08T19:33:00.000Z,16.9
2018-04-08T19:38:00.000Z,16.8
2018-04-08T19:43:00.000Z,16.8
2018-04-08T19:48:00.000Z,16.7
2018-04-08T19:53:00.000Z,16.7
2018-04-08T19:58:00.000Z,16.7
2018-04-08T20:03:00.000Z,16.6
2018-04-08T20:08:00.000Z,16.6
2018-04-08T20:13:00.000Z,16.5
2018-04-08T20:18:00.000Z,16.5
2018-04-08T20:23:00.000Z,16.4
2018-04-08T20:28:00.000Z,16.4
2018-04-08T20:33:00.000Z,16.3
2018-04-08T20:38:00.000Z,16.3
2018-04-08T20:43:00.000Z,16.3
2018-04-08T20:48:00.000Z,16.2
2018-04-08T20:53:00.000Z,16.1
2018-04-08T20:58:00.000Z,16.0
2018-04-08T21:03:00.000Z,15.9
2018-04-08T21:08:00.000Z,15.8
2018-04-08T21:13:00.000Z,15.8
2018-04-08T21:18:00.000Z,15.7
2018-04-08T21:23:00.000Z,15.7
2018-04-08T21:28:00.000Z,15.7
2018-04-08T21:33:00.000Z,15.7
2018-04-08T21:38:00.000Z,15.8
2018-04-08T21:43:00.000Z,15.8
2018-04-08T21:48:00.000Z,15.8
2018-04-08T21:53:00.000Z,15.8
2018-04-08T21:58:00.000Z,15.8
2018-04-08T22:03:00.000Z,15.8
2018-04-08T22:08:00.000Z,15.8
2018-04-08T22:13:00.000Z,15.8
2018-04-08T22:18:00.000Z,15.8
2018-04-08T22:23:00.000Z,15.8
2018-04-08T22:28:00.000Z,15.8
2018-04-08T22:33:00.000Z,15.8
2018-04-08T22:38:00.000Z,15.9
2018-04-08T22:44:00.000Z,15.9
2018-04-08T22:49:00.000Z,15.9
2018-04-08T22:54:00.000Z,15.9
2018-04-08T22:59:00.000Z,15.9
2018-04-08T23:04:00.000Z,15.9
2018-04-08T23:09:00.000Z,16.0
2018-04-08T23:14:00.000Z,16.0
2018-04-08T23:19:00.000Z,16.0
2018-04-08T23:24:00.000Z,16.0
2018-04-08T23:29:00.000Z,16.1
2018-04-08T23:34:00.000Z,16.1
2018-04-08T23:39:00.000Z,16.2
2018-04-08T23:44:00.000Z,16.2
2018-04-08T23:49:00.000Z,16.2
2018-04-08T23:54:00.000Z,16.2
2018-04-08T23:59:00.000Z,16.2
