createdAt,value
2022-08-18T00:03:56.400Z,20.40
2022-08-18T00:09:04.505Z,20.30
2022-08-18T00:14:07.088Z,20.30
2022-08-18T00:19:09.599Z,20.30
2022-08-18T00:24:11.610Z,20.30
2022-08-18T00:29:13.384Z,20.20
2022-08-18T00:34:15.168Z,20.10
2022-08-18T00:39:17.427Z,20.10
2022-08-18T00:44:19.193Z,20.00
2022-08-18T00:49:20.859Z,19.90
2022-08-18T00:54:30.364Z,19.80
2022-08-18T00:59:48.110Z,19.70
2022-08-18T01:04:55.737Z,19.70
2022-08-18T01:09:59.783Z,19.70
2022-08-18T01:15:01.789Z,19.70
2022-08-18T01:20:24.548Z,19.60
2022-08-18T01:25:45.418Z,19.50
2022-08-18T01:30:50.321Z,19.40
2022-08-18T01:35:52.597Z,19.40
2022-08-18T01:41:21.055Z,19.30
2022-08-18T01:46:23.279Z,19.30
2022-08-18T01:51:39.757Z,19.30
2022-08-18T01:56:43.619Z,19.20
2022-08-18T02:01:48.712Z,19.20
2022-08-18T02:06:56.051Z,19.10
2022-08-18T02:11:58.023Z,19.10
2022-08-18T02:17:02.654Z,19.10
2022-08-18T02:22:06.001Z,19.00
2022-08-18T02:27:09.128Z,19.00
2022-08-18T02:32:10.872Z,18.90
2022-08-18T02:37:15.327Z,18.90
2022-08-18T02:42:18.055Z,18.80
2022-08-18T02:47:23.092Z,18.80
2022-08-18T02:52:32.560Z,18.70
2022-08-18T02:57:34.293Z,18.70
2022-08-18T03:02:36.033Z,18.60
2022-08-18T03:07:37.769Z,18.60
2022-08-18T03:12:43.216Z,18.60
2022-08-18T03:17:44.997Z,18.50
2022-08-18T03:22:46.830Z,18.50
2022-08-18T03:27:48.829Z,18.40
2022-08-18T03:32:51.116Z,18.40
2022-08-18T03:37:53.631Z,18.40
2022-08-18T03:42:56.748Z,18.30
2022-08-18T03:48:00.495Z,18.30
2022-08-18T03:53:05.375Z,18.30
2022-08-18T03:58:07.393Z,18.30
2022-08-18T04:03:09.660Z,18.40
2022-08-18T04:08:13.391Z,18.40
2022-08-18T04:13:15.143Z,18.30
2022-08-18T04:18:17.392Z,18.50
2022-08-18T04:23:19.134Z,18.40
2022-08-18T04:28:20.862Z,18.50
2022-08-18T04:33:23.578Z,18.50
2022-08-18T04:38:25.465Z,18.60
2022-08-18T04:43:27.270Z,18.60
2022-08-18T04:48:34.547Z,18.60
2022-08-18T04:53:46.805Z,18.70
2022-08-18T04:58:52.110Z,18.70
2022-08-18T05:03:55.257Z,18.90
2022-08-18T05:09:00.348Z,18.90
2022-08-18T05:14:06.112Z,18.80
2022-08-18T05:19:09.764Z,18.90
2022-08-18T05:24:11.610Z,18.90
2022-08-18T05:29:18.419Z,18.90
2022-08-18T05:34:22.157Z,19.00
2022-08-18T05:39:51.063Z,19.10
2022-08-18T05:44:54.642Z,19.10
2022-08-18T05:50:02.313Z,19.20
2022-08-18T05:55:32.730Z,19.20
2022-08-18T06:00:37.977Z,19.30
2022-08-18T06:06:01.233Z,19.30
2022-08-18T06:11:03.061Z,19.30
2022-08-18T06:16:19.628Z,19.40
2022-08-18T06:21:24.671Z,19.40
2022-08-18T06:26:40.841Z,19.50
2022-08-18T06:31:57.460Z,19.50
2022-08-18T06:37:06.994Z,19.50
2022-08-18T06:42:08.767Z,19.40
2022-08-18T06:47:26.119Z,19.40
2022-08-18T06:52:37.608Z,19.40
2022-08-18T06:58:00.588Z,19.30
2022-08-18T07:03:07.752Z,19.40
2022-08-18T07:08:31.173Z,19.30
2022-08-18T07:13:40.307Z,19.30
2022-08-18T07:18:43.563Z,19.30
2022-08-18T07:24:25.314Z,19.20
2022-08-18T07:29:28.944Z,19.20
2022-08-18T07:34:37.043Z,19.10
2022-08-18T07:39:44.100Z,19.10
2022-08-18T07:45:17.300Z,19.10
2022-08-18T07:50:57.701Z,19.10
2022-08-18T07:55:58.316Z,19.20
2022-08-18T08:01:29.692Z,19.10
2022-08-18T08:07:23.356Z,19.10
2022-08-18T08:12:22.919Z,19.20
2022-08-18T08:17:34.553Z,19.20
2022-08-18T08:22:49.266Z,19.20
2022-08-18T08:28:02.916Z,19.20
2022-08-18T08:33:37.477Z,19.30
2022-08-18T08:38:47.569Z,19.40
2022-08-18T08:44:13.537Z,19.40
2022-08-18T08:49:30.844Z,19.50
2022-08-18T08:55:14.556Z,19.50
2022-08-18T09:00:16.425Z,19.50
2022-08-18T09:05:36.563Z,19.60
2022-08-18T09:10:44.173Z,19.70
2022-08-18T09:16:02.863Z,19.70
2022-08-18T09:21:26.797Z,19.80
2022-08-18T09:26:39.048Z,19.70
2022-08-18T09:31:44.083Z,19.70
2022-08-18T09:37:02.907Z,19.80
2022-08-18T09:42:13.073Z,19.80
2022-08-18T09:47:21.775Z,19.90
2022-08-18T09:52:26.242Z,19.90
2022-08-18T10:03:10.331Z,19.90
2022-08-18T10:08:21.190Z,20.00
2022-08-18T10:13:38.686Z,20.00
2022-08-18T10:19:18.150Z,20.00
2022-08-18T10:24:38.003Z,20.00
2022-08-18T10:29:51.453Z,20.10
2022-08-18T10:34:55.351Z,20.30
2022-08-18T10:40:03.349Z,20.30
2022-08-18T10:45:24.474Z,20.40
2022-08-18T10:50:29.079Z,20.50
2022-08-18T10:55:56.232Z,20.50
2022-08-18T11:01:22.988Z,20.60
2022-08-18T11:06:26.168Z,20.60
2022-08-18T11:11:53.370Z,20.70
2022-08-18T11:17:28.988Z,20.80
2022-08-18T11:22:34.375Z,20.90
2022-08-18T11:27:46.524Z,21.00
2022-08-18T11:32:51.548Z,20.90
2022-08-18T11:38:13.753Z,21.10
2022-08-18T11:43:41.374Z,21.30
2022-08-18T11:48:54.008Z,21.50
2022-08-18T11:54:13.408Z,21.60
2022-08-18T12:04:53.852Z,22.00
2022-08-18T12:10:28.745Z,22.10
2022-08-18T12:15:44.148Z,22.10
2022-08-18T12:20:51.427Z,22.00
2022-08-18T12:25:53.331Z,22.10
2022-08-18T12:36:16.952Z,22.30
2022-08-18T12:41:23.751Z,22.50
2022-08-18T12:46:25.919Z,22.60
2022-08-18T12:51:30.536Z,22.80
2022-08-18T12:56:33.823Z,23.00
2022-08-18T13:01:38.040Z,23.00
2022-08-18T13:07:00.499Z,23.10
2022-08-18T13:12:04.155Z,23.10
2022-08-18T13:17:06.811Z,23.20
2022-08-18T13:22:12.260Z,23.30
2022-08-18T13:27:18.557Z,23.60
2022-08-18T13:32:26.192Z,23.50
2022-08-18T13:37:30.579Z,23.60
2022-08-18T13:42:50.615Z,23.70
2022-08-18T13:47:53.034Z,23.80
2022-08-18T13:52:55.905Z,23.90
2022-08-18T13:57:57.829Z,24.00
2022-08-18T14:03:02.121Z,24.00
2022-08-18T14:08:06.054Z,24.20
2022-08-18T14:13:20.094Z,24.30
2022-08-18T14:18:28.568Z,24.40
2022-08-18T14:23:51.426Z,24.50
2022-08-18T14:28:55.043Z,24.60
2022-08-18T14:33:59.715Z,24.60
2022-08-18T14:39:08.313Z,24.60
2022-08-18T14:44:15.323Z,24.60
2022-08-18T14:49:28.423Z,24.70
2022-08-18T14:54:33.556Z,24.70
2022-08-18T14:59:37.717Z,24.70
2022-08-18T15:04:53.218Z,24.60
2022-08-18T15:10:14.482Z,24.50
2022-08-18T15:15:19.315Z,24.50
2022-08-18T15:20:29.517Z,24.50
2022-08-18T15:25:50.923Z,24.60
2022-08-18T15:31:16.837Z,24.60
2022-08-18T15:36:16.543Z,24.70
2022-08-18T15:41:43.841Z,24.70
2022-08-18T15:46:53.264Z,24.80
2022-08-18T15:51:55.274Z,24.80
2022-08-18T15:56:58.891Z,24.80
2022-08-18T16:02:00.918Z,24.80
2022-08-18T16:07:02.776Z,24.80
2022-08-18T16:12:07.742Z,24.80
2022-08-18T16:17:18.288Z,24.80
2022-08-18T16:22:25.837Z,24.90
2022-08-18T16:27:29.721Z,24.80
2022-08-18T16:32:32.104Z,24.70
2022-08-18T16:37:33.880Z,24.70
2022-08-18T16:42:36.604Z,24.70
2022-08-18T16:47:40.351Z,24.60
2022-08-18T16:52:42.235Z,24.60
2022-08-18T16:58:03.168Z,24.60
2022-08-18T17:03:25.380Z,24.60
2022-08-18T17:08:28.375Z,24.50
2022-08-18T17:13:31.339Z,24.60
2022-08-18T17:18:33.368Z,24.50
2022-08-18T17:23:38.699Z,24.50
2022-08-18T17:29:01.406Z,24.50
2022-08-18T17:34:12.734Z,24.40
2022-08-18T17:39:17.444Z,24.50
2022-08-18T17:44:19.275Z,24.40
2022-08-18T17:50:06.891Z,24.40
2022-08-18T17:55:34.387Z,24.40
2022-08-18T18:00:36.404Z,24.40
2022-08-18T18:05:47.114Z,24.30
2022-08-18T18:11:04.261Z,24.30
2022-08-18T18:16:19.542Z,24.20
2022-08-18T18:21:23.112Z,24.10
2022-08-18T18:26:46.052Z,24.10
2022-08-18T18:31:58.193Z,24.10
2022-08-18T18:37:02.333Z,24.00
2022-08-18T18:42:17.486Z,23.90
2022-08-18T18:47:33.809Z,23.90
2022-08-18T18:52:53.011Z,23.90
2022-08-18T18:58:13.498Z,23.80
2022-08-18T19:03:23.298Z,23.80
2022-08-18T19:09:00.755Z,23.70
2022-08-18T19:14:10.865Z,23.70
2022-08-18T19:19:36.127Z,23.60
2022-08-18T19:24:59.589Z,23.50
2022-08-18T19:30:06.741Z,23.50
2022-08-18T19:35:13.581Z,23.40
2022-08-18T19:40:23.973Z,23.30
2022-08-18T19:45:41.152Z,23.30
2022-08-18T19:50:56.106Z,23.10
2022-08-18T19:56:02.497Z,23.10
2022-08-18T20:01:21.191Z,22.90
2022-08-18T20:06:37.092Z,22.90
2022-08-18T20:11:59.157Z,22.70
2022-08-18T20:17:10.245Z,22.70
2022-08-18T20:22:34.065Z,22.50
2022-08-18T20:27:42.652Z,22.40
2022-08-18T20:32:44.352Z,22.30
2022-08-18T20:37:46.242Z,22.20
2022-08-18T20:42:55.743Z,22.10
2022-08-18T20:48:23.779Z,22.00
2022-08-18T20:53:32.862Z,21.80
2022-08-18T20:58:38.689Z,21.70
2022-08-18T21:03:44.903Z,21.60
2022-08-18T21:08:50.986Z,21.60
2022-08-18T21:13:56.860Z,21.50
2022-08-18T21:19:01.053Z,21.30
2022-08-18T21:24:04.088Z,21.30
2022-08-18T21:29:12.355Z,21.20
2022-08-18T21:34:29.887Z,21.10
2022-08-18T21:39:32.766Z,21.00
2022-08-18T21:44:41.700Z,21.00
2022-08-18T21:49:57.113Z,21.00
2022-08-18T21:55:09.670Z,20.90
2022-08-18T22:00:20.516Z,20.80
2022-08-18T22:05:58.892Z,20.80
2022-08-18T22:11:41.789Z,20.70
2022-08-18T22:17:40.116Z,20.50
2022-08-18T22:23:00.548Z,20.40
2022-08-18T22:28:02.389Z,20.40
2022-08-18T22:33:04.212Z,20.40
2022-08-18T22:38:05.972Z,20.30
2022-08-18T22:43:07.633Z,20.20
2022-08-18T22:48:09.315Z,20.10
2022-08-18T22:53:11.037Z,20.10
2022-08-18T22:58:13.080Z,20.10
2022-08-18T23:03:19.165Z,20.10
2022-08-18T23:08:21.770Z,20.10
2022-08-18T23:13:40.937Z,20.10
2022-08-18T23:18:43.756Z,20.00
2022-08-18T23:23:45.498Z,20.00
2022-08-18T23:28:48.260Z,20.10
2022-08-18T23:33:54.176Z,20.00
2022-08-18T23:38:56.116Z,20.00
2022-08-18T23:43:59.508Z,19.90
2022-08-18T23:49:04.250Z,19.90
2022-08-18T23:54:09.148Z,19.80
2022-08-18T23:59:11.490Z,19.80
