createdAt,value
2023-04-09T00:00:27.939Z,5.09
2023-04-09T00:01:29.727Z,5.12
2023-04-09T00:02:31.567Z,5.14
2023-04-09T00:03:33.612Z,5.18
2023-04-09T00:04:35.652Z,5.17
2023-04-09T00:05:41.077Z,5.18
2023-04-09T00:06:42.868Z,5.19
2023-04-09T00:07:44.825Z,5.19
2023-04-09T00:08:46.612Z,5.19
2023-04-09T00:09:48.404Z,5.20
2023-04-09T00:10:57.512Z,5.21
2023-04-09T00:11:59.357Z,5.22
2023-04-09T00:13:01.613Z,5.24
2023-04-09T00:14:03.363Z,5.24
2023-04-09T00:15:05.456Z,5.25
2023-04-09T00:16:07.836Z,5.24
2023-04-09T00:17:09.669Z,5.25
2023-04-09T00:18:11.671Z,5.27
2023-04-09T00:19:13.697Z,5.29
2023-04-09T00:20:15.994Z,5.30
2023-04-09T00:21:17.745Z,5.31
2023-04-09T00:22:19.530Z,5.33
2023-04-09T00:23:21.564Z,5.35
2023-04-09T00:24:23.346Z,5.37
2023-04-09T00:25:25.177Z,5.39
2023-04-09T00:26:27.581Z,5.38
2023-04-09T00:27:29.342Z,5.40
2023-04-09T00:28:31.200Z,5.39
2023-04-09T00:29:33.145Z,5.39
2023-04-09T00:30:34.936Z,5.41
2023-04-09T00:31:36.730Z,5.40
2023-04-09T00:32:38.513Z,5.38
2023-04-09T00:33:40.676Z,5.40
2023-04-09T00:34:42.426Z,5.42
2023-04-09T00:35:44.304Z,5.44
2023-04-09T00:36:46.509Z,5.45
2023-04-09T00:37:48.561Z,5.44
2023-04-09T00:38:51.411Z,5.46
2023-04-09T00:39:53.496Z,5.47
2023-04-09T00:40:55.272Z,5.46
2023-04-09T00:42:02.706Z,5.44
2023-04-09T00:43:04.542Z,5.45
2023-04-09T00:44:06.436Z,5.46
2023-04-09T00:45:08.859Z,5.48
2023-04-09T00:46:10.670Z,5.49
2023-04-09T00:47:12.717Z,5.51
2023-04-09T00:48:16.267Z,5.52
2023-04-09T00:49:18.132Z,5.48
2023-04-09T00:50:19.915Z,5.46
2023-04-09T00:51:21.812Z,5.41
2023-04-09T00:52:24.322Z,5.38
2023-04-09T00:53:26.120Z,5.40
2023-04-09T00:54:28.105Z,5.38
2023-04-09T00:55:30.582Z,5.42
2023-04-09T00:56:32.630Z,5.43
2023-04-09T00:57:34.453Z,5.44
2023-04-09T00:58:36.642Z,5.45
2023-04-09T00:59:39.136Z,5.44
2023-04-09T01:00:41.158Z,5.41
2023-04-09T01:01:42.998Z,5.40
2023-04-09T01:02:45.046Z,5.36
2023-04-09T01:03:47.365Z,5.28
2023-04-09T01:04:49.825Z,5.24
2023-04-09T01:05:52.485Z,5.26
2023-04-09T01:07:05.952Z,5.27
2023-04-09T01:08:31.571Z,5.26
2023-04-09T01:09:54.057Z,5.30
2023-04-09T01:11:03.689Z,5.29
2023-04-09T01:12:12.479Z,5.31
2023-04-09T01:13:18.990Z,5.28
2023-04-09T01:14:33.058Z,5.22
2023-04-09T01:15:36.978Z,5.20
2023-04-09T01:16:42.828Z,5.24
2023-04-09T01:17:46.757Z,5.25
2023-04-09T01:18:58.511Z,5.27
2023-04-09T01:20:22.545Z,5.28
2023-04-09T01:21:27.868Z,5.29
2023-04-09T01:22:41.830Z,5.33
2023-04-09T01:23:52.549Z,5.37
2023-04-09T01:25:13.063Z,5.35
2023-04-09T01:26:21.861Z,5.35
2023-04-09T01:27:23.750Z,5.34
2023-04-09T01:28:25.966Z,5.34
2023-04-09T01:29:31.311Z,5.38
2023-04-09T01:30:33.373Z,5.39
2023-04-09T01:31:37.718Z,5.38
2023-04-09T01:32:40.195Z,5.27
2023-04-09T01:33:42.425Z,5.17
2023-04-09T01:34:46.429Z,5.15
2023-04-09T01:35:49.193Z,5.10
2023-04-09T01:36:53.594Z,5.09
2023-04-09T01:37:56.070Z,5.10
2023-04-09T01:38:58.381Z,5.15
2023-04-09T01:40:00.735Z,5.16
2023-04-09T01:41:03.473Z,5.12
2023-04-09T01:42:09.945Z,5.04
2023-04-09T01:43:12.577Z,4.95
2023-04-09T01:44:14.993Z,4.89
2023-04-09T01:45:17.085Z,4.88
2023-04-09T01:46:19.709Z,4.81
2023-04-09T01:47:21.668Z,4.79
2023-04-09T01:48:23.915Z,4.80
2023-04-09T01:49:25.958Z,4.79
2023-04-09T01:50:27.796Z,4.77
2023-04-09T01:51:30.292Z,4.78
2023-04-09T01:52:32.206Z,4.76
2023-04-09T01:53:33.984Z,4.73
2023-04-09T01:54:35.885Z,4.74
2023-04-09T01:55:37.648Z,4.79
2023-04-09T01:56:43.409Z,4.83
2023-04-09T01:57:45.361Z,4.90
2023-04-09T01:58:47.312Z,4.96
2023-04-09T01:59:49.187Z,5.02
2023-04-09T02:00:53.275Z,5.07
2023-04-09T02:01:58.936Z,5.13
2023-04-09T02:03:08.946Z,5.13
2023-04-09T02:04:14.870Z,5.12
2023-04-09T02:05:17.498Z,5.13
2023-04-09T02:06:37.985Z,5.16
2023-04-09T02:07:51.319Z,5.16
2023-04-09T02:08:53.958Z,5.11
2023-04-09T02:09:56.304Z,5.07
2023-04-09T02:10:59.485Z,5.03
2023-04-09T02:12:03.562Z,5.03
2023-04-09T02:13:06.583Z,5.01
2023-04-09T02:14:09.424Z,5.04
2023-04-09T02:15:11.725Z,5.05
2023-04-09T02:16:14.178Z,5.10
2023-04-09T02:17:16.052Z,5.14
2023-04-09T02:18:27.943Z,5.17
2023-04-09T02:19:39.952Z,5.20
2023-04-09T02:20:41.746Z,5.21
2023-04-09T02:21:44.616Z,5.21
2023-04-09T02:22:46.845Z,5.22
2023-04-09T02:23:48.642Z,5.25
2023-04-09T02:24:50.477Z,5.25
2023-04-09T02:25:53.154Z,5.26
2023-04-09T02:26:55.004Z,5.26
2023-04-09T02:27:56.751Z,5.29
2023-04-09T02:28:58.550Z,5.32
2023-04-09T02:30:00.440Z,5.34
2023-04-09T02:31:02.292Z,5.36
2023-04-09T02:32:04.249Z,5.36
2023-04-09T02:33:06.085Z,5.35
2023-04-09T02:34:07.900Z,5.37
2023-04-09T02:35:10.519Z,5.36
2023-04-09T02:36:15.681Z,5.34
2023-04-09T02:37:18.525Z,5.35
2023-04-09T02:38:20.322Z,5.30
2023-04-09T02:39:22.230Z,5.29
2023-04-09T02:40:24.037Z,5.29
2023-04-09T02:41:26.249Z,5.31
2023-04-09T02:42:28.094Z,5.32
2023-04-09T02:43:29.915Z,5.32
2023-04-09T02:44:31.749Z,5.33
2023-04-09T02:45:33.585Z,5.34
2023-04-09T02:46:35.416Z,5.30
2023-04-09T02:47:37.341Z,5.28
2023-04-09T02:48:39.152Z,5.28
2023-04-09T02:49:40.970Z,5.27
2023-04-09T02:50:42.722Z,5.25
2023-04-09T02:51:44.516Z,5.22
2023-04-09T02:52:46.772Z,5.25
2023-04-09T02:53:48.782Z,5.28
2023-04-09T02:54:50.804Z,5.29
2023-04-09T02:55:52.665Z,5.31
2023-04-09T02:56:54.513Z,5.30
2023-04-09T02:57:56.268Z,5.29
2023-04-09T02:58:58.516Z,5.29
2023-04-09T03:00:00.296Z,5.29
2023-04-09T03:01:02.154Z,5.28
2023-04-09T03:02:04.076Z,5.26
2023-04-09T03:03:06.593Z,5.27
2023-04-09T03:04:08.590Z,5.21
2023-04-09T03:05:10.386Z,5.19
2023-04-09T03:06:12.215Z,5.22
2023-04-09T03:07:14.090Z,5.24
2023-04-09T03:08:16.388Z,5.25
2023-04-09T03:09:18.149Z,5.26
2023-04-09T03:10:19.979Z,5.26
2023-04-09T03:11:21.771Z,5.20
2023-04-09T03:12:23.645Z,5.14
2023-04-09T03:13:25.471Z,5.11
2023-04-09T03:14:27.399Z,5.14
2023-04-09T03:15:29.218Z,5.18
2023-04-09T03:16:31.119Z,5.20
2023-04-09T03:17:33.020Z,5.24
2023-04-09T03:18:34.905Z,5.27
2023-04-09T03:19:36.704Z,5.28
2023-04-09T03:20:39.785Z,5.26
2023-04-09T03:21:41.574Z,5.27
2023-04-09T03:22:43.424Z,5.29
2023-04-09T03:23:45.151Z,5.28
2023-04-09T03:24:46.942Z,5.26
2023-04-09T03:25:48.700Z,5.21
2023-04-09T03:26:50.584Z,5.20
2023-04-09T03:27:52.673Z,5.22
2023-04-09T03:28:54.809Z,5.20
2023-04-09T03:29:56.836Z,5.18
2023-04-09T03:30:58.906Z,5.14
2023-04-09T03:32:00.839Z,5.15
2023-04-09T03:33:02.733Z,5.15
2023-04-09T03:34:04.544Z,5.15
2023-04-09T03:35:06.433Z,5.16
2023-04-09T03:36:09.386Z,5.15
2023-04-09T03:37:11.201Z,5.09
2023-04-09T03:38:13.117Z,5.06
2023-04-09T03:39:15.050Z,4.99
2023-04-09T03:40:16.848Z,4.96
2023-04-09T03:41:18.625Z,5.00
2023-04-09T03:42:20.577Z,5.05
2023-04-09T03:43:22.651Z,5.07
2023-04-09T03:44:25.043Z,5.10
2023-04-09T03:45:26.772Z,5.12
2023-04-09T03:46:28.631Z,5.13
2023-04-09T03:47:30.503Z,5.09
2023-04-09T03:48:32.369Z,5.07
2023-04-09T03:49:35.552Z,5.06
2023-04-09T03:50:41.222Z,5.09
2023-04-09T03:51:43.121Z,5.08
2023-04-09T03:52:44.909Z,5.06
2023-04-09T03:53:46.793Z,5.04
2023-04-09T03:54:48.686Z,5.06
2023-04-09T03:55:50.635Z,5.09
2023-04-09T03:56:52.451Z,5.09
2023-04-09T03:57:54.308Z,5.09
2023-04-09T03:58:56.189Z,5.06
2023-04-09T03:59:58.026Z,5.07
2023-04-09T04:00:59.821Z,5.12
2023-04-09T04:02:02.015Z,5.15
2023-04-09T04:03:04.152Z,5.16
2023-04-09T04:04:06.312Z,5.15
2023-04-09T04:05:08.250Z,5.17
2023-04-09T04:06:10.137Z,5.16
2023-04-09T04:07:11.904Z,5.16
2023-04-09T04:08:13.700Z,5.12
2023-04-09T04:09:15.650Z,5.08
2023-04-09T04:10:17.568Z,5.03
2023-04-09T04:11:19.894Z,5.02
2023-04-09T04:12:21.692Z,5.02
2023-04-09T04:13:23.531Z,5.01
2023-04-09T04:14:25.264Z,4.98
2023-04-09T04:15:27.095Z,4.98
2023-04-09T04:16:28.957Z,5.00
2023-04-09T04:17:30.995Z,5.03
2023-04-09T04:18:32.821Z,5.04
2023-04-09T04:19:34.619Z,5.05
2023-04-09T04:20:39.731Z,5.04
2023-04-09T04:21:41.537Z,5.04
2023-04-09T04:22:43.338Z,4.97
2023-04-09T04:23:45.133Z,4.94
2023-04-09T04:24:46.980Z,4.94
2023-04-09T04:25:48.778Z,4.89
2023-04-09T04:26:50.710Z,4.90
2023-04-09T04:27:52.506Z,4.89
2023-04-09T04:28:54.454Z,4.90
2023-04-09T04:29:59.051Z,4.89
2023-04-09T04:31:00.956Z,4.92
2023-04-09T04:32:02.917Z,4.89
2023-04-09T04:33:04.698Z,4.86
2023-04-09T04:34:06.438Z,4.80
2023-04-09T04:35:08.501Z,4.78
2023-04-09T04:36:11.864Z,4.80
2023-04-09T04:37:14.308Z,4.84
2023-04-09T04:38:16.237Z,4.88
2023-04-09T04:39:18.127Z,4.90
2023-04-09T04:40:19.875Z,4.86
2023-04-09T04:41:21.670Z,4.82
2023-04-09T04:42:23.517Z,4.80
2023-04-09T04:43:25.464Z,4.83
2023-04-09T04:44:27.211Z,4.85
2023-04-09T04:45:28.915Z,4.84
2023-04-09T04:46:32.142Z,4.79
2023-04-09T04:47:34.023Z,4.74
2023-04-09T04:48:35.923Z,4.72
2023-04-09T04:49:37.746Z,4.77
2023-04-09T04:50:39.535Z,4.73
2023-04-09T04:51:41.342Z,4.74
2023-04-09T04:52:43.206Z,4.78
2023-04-09T04:53:44.999Z,4.84
2023-04-09T04:54:46.833Z,4.87
2023-04-09T04:55:48.689Z,4.90
2023-04-09T04:56:50.468Z,4.88
2023-04-09T04:57:52.951Z,4.87
2023-04-09T04:58:54.832Z,4.91
2023-04-09T04:59:56.630Z,4.93
2023-04-09T05:00:58.565Z,4.89
2023-04-09T05:02:00.412Z,4.83
2023-04-09T05:03:02.420Z,4.84
2023-04-09T05:04:04.694Z,4.85
2023-04-09T05:05:06.910Z,4.85
2023-04-09T05:06:09.288Z,4.88
2023-04-09T05:07:11.230Z,4.85
2023-04-09T05:08:13.030Z,4.80
2023-04-09T05:09:14.911Z,4.72
2023-04-09T05:10:16.757Z,4.66
2023-04-09T05:11:18.514Z,4.64
2023-04-09T05:12:20.365Z,4.67
2023-04-09T05:13:22.574Z,4.68
2023-04-09T05:14:25.427Z,4.70
2023-04-09T05:15:27.386Z,4.73
2023-04-09T05:16:29.287Z,4.76
2023-04-09T05:17:31.404Z,4.77
2023-04-09T05:18:33.293Z,4.78
2023-04-09T05:19:35.082Z,4.78
2023-04-09T05:20:36.961Z,4.79
2023-04-09T05:21:39.111Z,4.84
2023-04-09T05:22:40.925Z,4.89
2023-04-09T05:23:43.107Z,4.93
2023-04-09T05:24:44.863Z,4.97
2023-04-09T05:25:48.545Z,5.00
2023-04-09T05:26:50.557Z,5.05
2023-04-09T05:27:52.340Z,5.07
2023-04-09T05:28:54.424Z,5.06
2023-04-09T05:29:58.046Z,5.08
2023-04-09T05:31:01.260Z,5.08
2023-04-09T05:32:03.180Z,5.09
2023-04-09T05:33:05.030Z,5.09
2023-04-09T05:34:06.912Z,5.11
2023-04-09T05:35:08.833Z,5.14
2023-04-09T05:36:15.713Z,5.14
2023-04-09T05:37:17.513Z,5.14
2023-04-09T05:38:19.349Z,5.13
2023-04-09T05:39:21.226Z,5.03
2023-04-09T05:40:23.081Z,4.99
2023-04-09T05:41:24.897Z,4.93
2023-04-09T05:42:26.873Z,4.81
2023-04-09T05:43:28.702Z,4.80
2023-04-09T05:44:30.618Z,4.79
2023-04-09T05:45:32.587Z,4.83
2023-04-09T05:46:34.477Z,4.87
2023-04-09T05:47:36.371Z,4.85
2023-04-09T05:48:38.179Z,4.86
2023-04-09T05:49:40.015Z,4.86
2023-04-09T05:50:54.015Z,4.88
2023-04-09T05:51:57.069Z,4.88
2023-04-09T05:52:58.860Z,4.84
2023-04-09T05:54:01.201Z,4.77
2023-04-09T05:55:03.047Z,4.71
2023-04-09T05:56:12.931Z,4.71
2023-04-09T05:57:15.163Z,4.76
2023-04-09T05:58:18.940Z,4.80
2023-04-09T05:59:20.724Z,4.83
2023-04-09T06:00:22.535Z,4.86
2023-04-09T06:01:24.336Z,4.86
2023-04-09T06:02:26.893Z,4.84
2023-04-09T06:03:29.344Z,4.81
2023-04-09T06:04:32.048Z,4.76
2023-04-09T06:05:33.918Z,4.70
2023-04-09T06:06:37.910Z,4.66
2023-04-09T06:07:39.782Z,4.69
2023-04-09T06:08:41.698Z,4.72
2023-04-09T06:09:47.206Z,4.73
2023-04-09T06:10:49.013Z,4.74
2023-04-09T06:11:50.982Z,4.62
2023-04-09T06:12:52.841Z,4.60
2023-04-09T06:13:54.657Z,4.59
2023-04-09T06:14:56.448Z,4.60
2023-04-09T06:15:58.294Z,4.55
2023-04-09T06:17:00.342Z,4.55
2023-04-09T06:18:02.343Z,4.59
2023-04-09T06:19:04.172Z,4.61
2023-04-09T06:20:06.936Z,4.64
2023-04-09T06:21:09.319Z,4.60
2023-04-09T06:22:11.462Z,4.53
2023-04-09T06:23:13.372Z,4.56
2023-04-09T06:24:15.253Z,4.58
2023-04-09T06:25:17.338Z,4.52
2023-04-09T06:26:19.224Z,4.47
2023-04-09T06:27:22.269Z,4.43
2023-04-09T06:28:24.287Z,4.46
2023-04-09T06:29:26.146Z,4.47
2023-04-09T06:30:28.004Z,4.43
2023-04-09T06:31:30.050Z,4.39
2023-04-09T06:32:33.760Z,4.31
2023-04-09T06:33:42.384Z,4.28
2023-04-09T06:34:44.158Z,4.28
2023-04-09T06:35:46.038Z,4.28
2023-04-09T06:36:48.024Z,4.29
2023-04-09T06:37:49.854Z,4.27
2023-04-09T06:38:51.712Z,4.28
2023-04-09T06:40:01.036Z,4.32
2023-04-09T06:41:03.973Z,4.33
2023-04-09T06:42:05.790Z,4.30
2023-04-09T06:43:07.674Z,4.33
2023-04-09T06:44:09.504Z,4.42
2023-04-09T06:45:11.427Z,4.47
2023-04-09T06:46:14.871Z,4.52
2023-04-09T06:47:16.687Z,4.48
2023-04-09T06:48:18.599Z,4.45
2023-04-09T06:49:20.427Z,4.44
2023-04-09T06:50:22.214Z,4.41
2023-04-09T06:51:24.164Z,4.40
2023-04-09T06:52:26.203Z,4.41
2023-04-09T06:53:28.072Z,4.39
2023-04-09T06:54:29.902Z,4.41
2023-04-09T06:55:32.219Z,4.43
2023-04-09T06:56:34.441Z,4.41
2023-04-09T06:57:36.182Z,4.40
2023-04-09T06:58:38.125Z,4.46
2023-04-09T06:59:39.961Z,4.47
2023-04-09T07:00:41.771Z,4.49
2023-04-09T07:01:43.717Z,4.51
2023-04-09T07:02:45.715Z,4.53
2023-04-09T07:03:47.753Z,4.57
2023-04-09T07:04:49.676Z,4.66
2023-04-09T07:05:52.261Z,4.72
2023-04-09T07:06:55.153Z,4.71
2023-04-09T07:07:57.006Z,4.75
2023-04-09T07:08:58.824Z,4.76
2023-04-09T07:10:01.759Z,4.80
2023-04-09T07:11:03.884Z,4.80
2023-04-09T07:12:05.855Z,4.70
2023-04-09T07:13:07.702Z,4.66
2023-04-09T07:14:09.607Z,4.67
2023-04-09T07:15:11.538Z,4.71
2023-04-09T07:16:13.385Z,4.72
2023-04-09T07:17:15.263Z,4.80
2023-04-09T07:18:17.113Z,4.84
2023-04-09T07:19:19.117Z,4.88
2023-04-09T07:20:21.036Z,4.93
2023-04-09T07:21:22.898Z,4.84
2023-04-09T07:22:25.611Z,4.80
2023-04-09T07:23:27.494Z,4.84
2023-04-09T07:24:29.270Z,4.72
2023-04-09T07:25:31.108Z,4.68
2023-04-09T07:26:33.638Z,4.60
2023-04-09T07:27:35.563Z,4.67
2023-04-09T07:28:37.441Z,4.65
2023-04-09T07:29:39.287Z,4.70
2023-04-09T07:30:41.575Z,4.66
2023-04-09T07:31:45.021Z,4.72
2023-04-09T07:32:47.504Z,4.77
2023-04-09T07:33:49.452Z,4.79
2023-04-09T07:34:51.796Z,4.85
2023-04-09T07:35:53.606Z,4.87
2023-04-09T07:36:56.621Z,4.93
2023-04-09T07:37:59.292Z,4.95
2023-04-09T07:39:01.219Z,4.92
2023-04-09T07:40:06.332Z,4.82
2023-04-09T07:41:10.784Z,4.86
2023-04-09T07:42:12.650Z,4.94
2023-04-09T07:43:14.554Z,5.03
2023-04-09T07:44:16.417Z,5.07
2023-04-09T07:45:18.376Z,5.12
2023-04-09T07:46:21.563Z,5.16
2023-04-09T07:47:24.101Z,5.19
2023-04-09T07:48:26.104Z,5.26
2023-04-09T07:49:27.859Z,5.33
2023-04-09T07:50:30.066Z,5.38
2023-04-09T07:51:32.414Z,5.43
2023-04-09T07:52:34.184Z,5.50
2023-04-09T07:53:36.209Z,5.54
2023-04-09T07:54:37.971Z,5.51
2023-04-09T07:55:40.614Z,5.51
2023-04-09T07:56:42.550Z,5.53
2023-04-09T07:57:45.499Z,5.55
2023-04-09T07:58:49.470Z,5.55
2023-04-09T07:59:51.384Z,5.56
2023-04-09T08:00:53.209Z,5.53
2023-04-09T08:01:55.145Z,5.52
2023-04-09T08:02:58.009Z,5.57
2023-04-09T08:04:00.119Z,5.57
2023-04-09T08:05:02.839Z,5.60
2023-04-09T08:06:04.829Z,5.62
2023-04-09T08:07:06.759Z,5.61
2023-04-09T08:08:08.549Z,5.68
2023-04-09T08:09:11.328Z,5.74
2023-04-09T08:10:15.426Z,5.74
2023-04-09T08:11:18.753Z,5.75
2023-04-09T08:12:20.679Z,5.77
2023-04-09T08:13:23.718Z,5.76
2023-04-09T08:14:25.688Z,5.71
2023-04-09T08:15:27.519Z,5.70
2023-04-09T08:16:30.572Z,5.75
2023-04-09T08:17:32.433Z,5.77
2023-04-09T08:18:34.483Z,5.81
2023-04-09T08:19:36.376Z,5.85
2023-04-09T08:20:45.177Z,5.92
2023-04-09T08:21:49.171Z,5.97
2023-04-09T08:22:50.955Z,6.01
2023-04-09T08:23:52.844Z,6.05
2023-04-09T08:24:56.621Z,6.12
2023-04-09T08:25:58.527Z,6.15
2023-04-09T08:27:02.218Z,6.15
2023-04-09T08:28:04.825Z,6.19
2023-04-09T08:29:07.175Z,6.24
2023-04-09T08:30:09.276Z,6.26
2023-04-09T08:31:11.178Z,6.31
2023-04-09T08:32:13.065Z,6.36
2023-04-09T08:33:15.058Z,6.43
2023-04-09T08:34:17.723Z,6.52
2023-04-09T08:35:19.511Z,6.57
2023-04-09T08:36:21.758Z,6.61
2023-04-09T08:37:23.574Z,6.67
2023-04-09T08:38:25.442Z,6.69
2023-04-09T08:39:27.327Z,6.69
2023-04-09T08:40:29.220Z,6.67
2023-04-09T08:41:31.179Z,6.70
2023-04-09T08:42:34.699Z,6.70
2023-04-09T08:43:53.138Z,6.68
2023-04-09T08:44:59.498Z,6.70
2023-04-09T08:46:03.417Z,6.75
2023-04-09T08:47:10.434Z,6.77
2023-04-09T08:48:13.850Z,6.77
2023-04-09T08:49:15.959Z,6.81
2023-04-09T08:50:17.833Z,6.84
2023-04-09T08:51:20.982Z,6.87
2023-04-09T08:52:31.326Z,6.89
2023-04-09T08:53:33.686Z,6.86
2023-04-09T08:54:36.883Z,6.88
2023-04-09T08:55:38.825Z,6.89
2023-04-09T08:56:40.606Z,6.89
2023-04-09T08:57:42.708Z,6.88
2023-04-09T08:58:45.151Z,6.93
2023-04-09T08:59:46.949Z,6.95
2023-04-09T09:00:48.741Z,6.96
2023-04-09T09:02:06.909Z,7.00
2023-04-09T09:03:10.260Z,7.04
2023-04-09T09:04:12.527Z,7.05
2023-04-09T09:05:15.225Z,7.02
2023-04-09T09:06:30.362Z,7.01
2023-04-09T09:07:32.669Z,6.97
2023-04-09T09:08:34.563Z,6.96
2023-04-09T09:09:50.225Z,6.96
2023-04-09T09:10:52.250Z,6.92
2023-04-09T09:11:54.088Z,6.94
2023-04-09T09:12:55.929Z,7.01
2023-04-09T09:13:58.572Z,7.04
2023-04-09T09:15:00.538Z,7.06
2023-04-09T09:16:15.293Z,7.06
2023-04-09T09:17:17.290Z,7.09
2023-04-09T09:18:19.654Z,7.13
2023-04-09T09:19:24.192Z,7.15
2023-04-09T09:20:27.336Z,7.19
2023-04-09T09:21:30.351Z,7.26
2023-04-09T09:22:49.183Z,7.28
2023-04-09T09:23:57.821Z,7.24
2023-04-09T09:24:59.564Z,7.24
2023-04-09T09:26:11.063Z,7.20
2023-04-09T09:27:12.994Z,7.20
2023-04-09T09:28:14.824Z,7.22
2023-04-09T09:29:16.659Z,7.21
2023-04-09T09:30:25.985Z,7.22
2023-04-09T09:31:27.953Z,7.22
2023-04-09T09:32:29.997Z,7.19
2023-04-09T09:33:33.953Z,7.18
2023-04-09T09:34:35.770Z,7.20
2023-04-09T09:35:47.707Z,7.22
2023-04-09T09:36:50.182Z,7.29
2023-04-09T09:38:12.284Z,7.31
2023-04-09T09:39:14.934Z,7.37
2023-04-09T09:40:27.131Z,7.40
2023-04-09T09:41:28.904Z,7.43
2023-04-09T09:42:30.714Z,7.47
2023-04-09T09:43:42.515Z,7.53
2023-04-09T09:44:44.404Z,7.63
2023-04-09T09:45:47.856Z,7.64
2023-04-09T09:46:49.697Z,7.66
2023-04-09T09:47:52.466Z,7.69
2023-04-09T09:48:54.649Z,7.73
2023-04-09T09:49:56.692Z,7.74
2023-04-09T09:50:58.515Z,7.75
2023-04-09T09:52:03.214Z,7.75
2023-04-09T09:53:07.259Z,7.74
2023-04-09T09:54:10.945Z,7.71
2023-04-09T09:55:16.477Z,7.73
2023-04-09T09:56:22.624Z,7.77
2023-04-09T09:57:26.429Z,7.85
2023-04-09T09:58:32.325Z,7.89
2023-04-09T09:59:37.586Z,7.93
2023-04-09T10:00:40.563Z,8.00
2023-04-09T10:01:43.483Z,8.11
2023-04-09T10:02:48.669Z,8.16
2023-04-09T10:03:52.150Z,8.17
2023-04-09T10:04:54.188Z,8.17
2023-04-09T10:05:56.730Z,8.19
2023-04-09T10:06:58.595Z,8.19
2023-04-09T10:08:00.782Z,8.24
2023-04-09T10:09:04.786Z,8.28
2023-04-09T10:10:07.604Z,8.31
2023-04-09T10:11:09.442Z,8.37
2023-04-09T10:12:12.445Z,8.40
2023-04-09T10:13:21.989Z,8.42
2023-04-09T10:14:24.688Z,8.42
2023-04-09T10:15:28.760Z,8.46
2023-04-09T10:16:31.433Z,8.48
2023-04-09T10:17:33.438Z,8.54
2023-04-09T10:18:35.927Z,8.58
2023-04-09T10:19:46.755Z,8.65
2023-04-09T10:20:56.454Z,8.79
2023-04-09T10:22:04.700Z,8.91
2023-04-09T10:23:09.990Z,9.04
2023-04-09T10:24:12.046Z,9.16
2023-04-09T10:25:14.108Z,9.23
2023-04-09T10:26:16.618Z,9.28
2023-04-09T10:27:18.701Z,9.35
2023-04-09T10:28:20.605Z,9.47
2023-04-09T10:29:28.370Z,9.53
2023-04-09T10:30:36.492Z,9.60
2023-04-09T10:31:48.803Z,9.70
2023-04-09T10:32:50.783Z,9.79
2023-04-09T10:33:52.585Z,9.90
2023-04-09T10:34:59.497Z,9.95
2023-04-09T10:36:04.672Z,10.09
2023-04-09T10:37:08.516Z,10.34
2023-04-09T10:38:10.887Z,10.44
2023-04-09T10:39:16.362Z,10.58
2023-04-09T10:40:21.992Z,10.56
2023-04-09T10:41:27.976Z,10.55
2023-04-09T10:42:33.137Z,10.54
2023-04-09T10:43:37.833Z,10.46
2023-04-09T10:44:41.820Z,10.27
2023-04-09T10:45:43.624Z,10.12
2023-04-09T10:46:46.272Z,9.97
2023-04-09T10:47:51.593Z,9.93
2023-04-09T10:49:12.488Z,9.86
2023-04-09T10:50:16.353Z,9.65
2023-04-09T10:51:21.161Z,9.50
2023-04-09T10:52:30.424Z,9.41
2023-04-09T10:53:32.705Z,9.22
2023-04-09T10:54:34.647Z,9.10
2023-04-09T10:55:37.594Z,9.00
2023-04-09T10:56:39.363Z,8.90
2023-04-09T10:57:43.162Z,8.87
2023-04-09T10:58:45.105Z,8.83
2023-04-09T10:59:48.440Z,8.70
2023-04-09T11:00:51.297Z,8.63
2023-04-09T11:01:54.436Z,8.53
2023-04-09T11:02:56.511Z,8.48
2023-04-09T11:04:10.181Z,8.47
2023-04-09T11:05:18.736Z,8.46
2023-04-09T11:06:21.400Z,8.44
2023-04-09T11:07:24.289Z,8.43
2023-04-09T11:08:29.036Z,8.35
2023-04-09T11:09:31.086Z,8.32
2023-04-09T11:10:33.678Z,8.29
2023-04-09T11:11:36.869Z,8.31
2023-04-09T11:12:38.653Z,8.30
2023-04-09T11:13:42.119Z,8.32
2023-04-09T11:14:44.418Z,8.26
2023-04-09T11:15:46.322Z,8.21
2023-04-09T11:16:48.337Z,8.18
2023-04-09T11:17:50.706Z,8.18
2023-04-09T11:18:53.904Z,8.13
2023-04-09T11:19:57.127Z,8.07
2023-04-09T11:21:00.213Z,8.07
2023-04-09T11:22:05.133Z,8.08
2023-04-09T11:23:07.466Z,8.12
2023-04-09T11:24:09.241Z,8.11
2023-04-09T11:25:11.029Z,8.03
2023-04-09T11:26:13.843Z,7.95
2023-04-09T11:27:15.764Z,7.86
2023-04-09T11:28:18.032Z,7.84
2023-04-09T11:29:19.778Z,7.86
2023-04-09T11:30:21.760Z,7.79
2023-04-09T11:31:27.371Z,7.76
2023-04-09T11:32:30.600Z,7.77
2023-04-09T11:33:33.793Z,7.76
2023-04-09T11:34:35.596Z,7.79
2023-04-09T11:35:37.685Z,7.82
2023-04-09T11:36:40.916Z,7.84
2023-04-09T11:37:43.862Z,7.81
2023-04-09T11:38:48.428Z,7.85
2023-04-09T11:39:55.613Z,7.79
2023-04-09T11:40:59.176Z,7.81
2023-04-09T11:42:01.088Z,7.88
2023-04-09T11:43:03.471Z,7.88
2023-04-09T11:44:05.801Z,7.89
2023-04-09T11:45:08.790Z,7.92
2023-04-09T11:46:10.743Z,7.94
2023-04-09T11:47:13.760Z,7.96
2023-04-09T11:48:18.515Z,7.98
2023-04-09T11:49:20.683Z,8.00
2023-04-09T11:50:22.764Z,8.02
2023-04-09T11:51:24.940Z,8.04
2023-04-09T11:52:28.167Z,8.05
2023-04-09T11:53:30.956Z,8.06
2023-04-09T11:54:33.565Z,8.05
2023-04-09T11:55:35.507Z,8.04
2023-04-09T11:56:37.803Z,8.00
2023-04-09T11:57:39.562Z,7.98
2023-04-09T11:58:45.923Z,7.99
2023-04-09T11:59:47.730Z,7.97
2023-04-09T12:00:49.611Z,8.00
2023-04-09T12:01:52.071Z,7.99
2023-04-09T12:03:02.026Z,7.98
2023-04-09T12:04:05.941Z,7.98
2023-04-09T12:05:09.307Z,8.01
2023-04-09T12:06:11.382Z,7.98
2023-04-09T12:07:13.285Z,7.99
2023-04-09T12:10:12.007Z,7.99
2023-04-09T12:11:15.900Z,8.00
2023-04-09T12:12:20.754Z,8.00
2023-04-09T12:13:32.247Z,8.02
2023-04-09T12:14:35.226Z,8.06
2023-04-09T12:15:38.132Z,8.09
2023-04-09T12:16:44.190Z,8.09
2023-04-09T12:17:50.198Z,8.12
2023-04-09T12:18:56.040Z,8.08
2023-04-09T12:19:57.875Z,8.05
2023-04-09T12:21:01.842Z,8.01
2023-04-09T12:22:03.784Z,8.00
2023-04-09T12:23:06.437Z,8.05
2023-04-09T12:24:08.297Z,8.07
2023-04-09T12:25:10.229Z,8.00
2023-04-09T12:26:12.734Z,7.93
2023-04-09T12:27:14.697Z,7.92
2023-04-09T12:28:18.767Z,7.87
2023-04-09T12:29:21.649Z,7.81
2023-04-09T12:30:24.201Z,7.79
2023-04-09T12:31:26.204Z,7.76
2023-04-09T12:32:28.581Z,7.74
2023-04-09T12:33:30.846Z,7.74
2023-04-09T12:34:32.971Z,7.68
2023-04-09T12:35:34.984Z,7.67
2023-04-09T12:36:37.340Z,7.68
2023-04-09T12:37:39.266Z,7.66
2023-04-09T12:38:41.361Z,7.66
2023-04-09T12:39:43.168Z,7.68
2023-04-09T12:40:45.199Z,7.70
2023-04-09T12:41:47.082Z,7.68
2023-04-09T12:42:49.003Z,7.72
2023-04-09T12:43:51.526Z,7.76
2023-04-09T12:44:53.526Z,7.77
2023-04-09T12:45:55.413Z,7.81
2023-04-09T12:46:57.256Z,7.78
2023-04-09T12:47:59.115Z,7.77
2023-04-09T12:49:01.221Z,7.81
2023-04-09T12:50:04.699Z,7.87
2023-04-09T12:51:06.941Z,7.93
2023-04-09T12:52:08.825Z,7.93
2023-04-09T12:53:10.719Z,7.94
2023-04-09T12:54:12.631Z,7.97
2023-04-09T12:55:14.864Z,7.99
2023-04-09T12:56:16.688Z,7.95
2023-04-09T12:57:18.592Z,7.87
2023-04-09T12:58:20.854Z,7.85
2023-04-09T12:59:22.772Z,7.83
2023-04-09T13:00:24.825Z,7.84
2023-04-09T13:01:26.807Z,7.89
2023-04-09T13:02:28.930Z,7.91
2023-04-09T13:03:31.492Z,7.93
2023-04-09T13:04:33.937Z,7.98
2023-04-09T13:05:35.971Z,8.02
2023-04-09T13:06:38.150Z,8.02
2023-04-09T13:07:41.604Z,8.08
2023-04-09T13:08:44.757Z,8.11
2023-04-09T13:09:47.203Z,8.08
2023-04-09T13:10:49.125Z,8.01
2023-04-09T13:11:50.971Z,7.99
2023-04-09T13:12:52.887Z,8.02
2023-04-09T13:13:55.031Z,7.95
2023-04-09T13:14:56.933Z,7.92
2023-04-09T13:15:58.774Z,7.95
2023-04-09T13:17:00.614Z,8.00
2023-04-09T13:18:02.630Z,7.98
2023-04-09T13:19:04.527Z,8.00
2023-04-09T13:20:07.323Z,8.06
2023-04-09T13:21:09.197Z,8.09
2023-04-09T13:22:11.132Z,8.13
2023-04-09T13:23:12.957Z,8.13
2023-04-09T13:24:14.825Z,8.14
2023-04-09T13:25:16.970Z,8.14
2023-04-09T13:26:18.821Z,8.15
2023-04-09T13:27:21.330Z,8.08
2023-04-09T13:28:23.203Z,8.09
2023-04-09T13:29:29.380Z,8.14
2023-04-09T13:30:31.575Z,8.16
2023-04-09T13:31:33.610Z,8.20
2023-04-09T13:32:35.699Z,8.24
2023-04-09T13:33:37.588Z,8.15
2023-04-09T13:34:39.813Z,8.15
2023-04-09T13:35:41.757Z,8.10
2023-04-09T13:36:43.625Z,8.08
2023-04-09T13:37:45.545Z,8.04
2023-04-09T13:38:47.453Z,8.00
2023-04-09T13:39:50.009Z,7.97
2023-04-09T13:40:51.901Z,7.98
2023-04-09T13:41:55.565Z,7.96
2023-04-09T13:42:57.479Z,7.98
2023-04-09T13:43:59.659Z,8.01
2023-04-09T13:45:01.806Z,8.04
2023-04-09T13:46:05.188Z,8.08
2023-04-09T13:47:07.134Z,8.09
2023-04-09T13:48:09.127Z,8.04
2023-04-09T13:49:10.962Z,8.01
2023-04-09T13:50:14.091Z,7.98
2023-04-09T13:51:16.173Z,7.96
2023-04-09T13:52:18.421Z,7.93
2023-04-09T13:53:20.746Z,7.88
2023-04-09T13:54:22.642Z,7.82
2023-04-09T13:55:24.586Z,7.71
2023-04-09T13:56:27.753Z,7.68
2023-04-09T13:57:29.644Z,7.54
2023-04-09T13:58:31.687Z,7.46
2023-04-09T13:59:34.086Z,7.47
2023-04-09T14:00:36.423Z,7.41
2023-04-09T14:01:38.394Z,7.41